createdAt,value
2018-06-15T00:00:25.753Z,100714.50
2018-06-15T00:03:00.133Z,100711.61
2018-06-15T00:05:29.605Z,100706.78
2018-06-15T00:07:58.883Z,100711.44
2018-06-15T00:10:28.073Z,100731.66
2018-06-15T00:12:57.605Z,100736.34
2018-06-15T00:15:26.990Z,100742.53
2018-06-15T00:17:56.117Z,100743.98
2018-06-15T00:20:25.450Z,100742.36
2018-06-15T00:22:54.737Z,100742.97
2018-06-15T00:25:23.913Z,100742.66
2018-06-15T00:27:53.039Z,100742.42
2018-06-15T00:30:22.267Z,100749.96
2018-06-15T00:32:51.532Z,100751.94
2018-06-15T00:35:20.648Z,100759.45
2018-06-15T00:37:49.806Z,100763.42
2018-06-15T00:40:19.059Z,100760.94
2018-06-15T00:42:48.196Z,100763.05
2018-06-15T00:45:17.349Z,100765.30
2018-06-15T00:47:46.554Z,100765.71
2018-06-15T00:50:15.693Z,100768.80
2018-06-15T00:52:44.898Z,100768.75
2018-06-15T00:55:14.057Z,100773.97
2018-06-15T00:57:48.078Z,100777.73
2018-06-15T01:00:17.698Z,100776.51
2018-06-15T01:02:46.964Z,100779.58
2018-06-15T01:05:16.132Z,100781.45
2018-06-15T01:07:45.321Z,100785.25
2018-06-15T01:10:14.481Z,100782.47
2018-06-15T01:12:43.651Z,100784.52
2018-06-15T01:15:12.833Z,100790.78
2018-06-15T01:17:42.064Z,100786.30
2018-06-15T01:20:11.258Z,100796.67
2018-06-15T01:22:40.453Z,100793.94
2018-06-15T01:25:09.670Z,100800.40
2018-06-15T01:27:38.956Z,100795.20
2018-06-15T01:30:08.150Z,100803.02
2018-06-15T01:32:37.332Z,100804.38
2018-06-15T01:35:06.988Z,100805.77
2018-06-15T01:37:36.151Z,100806.37
2018-06-15T01:40:05.338Z,100802.87
2018-06-15T01:42:34.515Z,100794.03
2018-06-15T01:45:03.635Z,100797.18
2018-06-15T01:47:32.758Z,100797.80
2018-06-15T01:50:01.936Z,100801.27
2018-06-15T01:52:31.120Z,100799.09
2018-06-15T01:55:00.338Z,100797.72
2018-06-15T01:57:29.507Z,100796.77
2018-06-15T01:59:58.823Z,100795.91
2018-06-15T02:02:28.029Z,100796.42
2018-06-15T02:04:57.284Z,100788.65
2018-06-15T02:07:26.445Z,100794.78
2018-06-15T02:09:55.734Z,100795.36
2018-06-15T02:12:24.943Z,100799.30
2018-06-15T02:14:54.112Z,100799.24
2018-06-15T02:17:23.543Z,100802.84
2018-06-15T02:19:52.722Z,100804.51
2018-06-15T02:22:22.056Z,100805.64
2018-06-15T02:24:51.241Z,100804.60
2018-06-15T02:27:20.545Z,100803.53
2018-06-15T02:29:49.760Z,100806.92
2018-06-15T02:32:19.028Z,100801.43
2018-06-15T02:34:48.248Z,100811.11
2018-06-15T02:37:17.379Z,100810.52
2018-06-15T02:39:46.542Z,100813.12
2018-06-15T02:42:15.741Z,100809.61
2018-06-15T02:44:44.939Z,100819.81
2018-06-15T02:47:14.106Z,100818.01
2018-06-15T02:49:43.444Z,100815.93
2018-06-15T02:52:12.817Z,100822.21
2018-06-15T02:54:42.078Z,100818.39
2018-06-15T02:57:11.636Z,100824.33
2018-06-15T02:59:40.822Z,100827.55
2018-06-15T03:02:10.106Z,100833.31
2018-06-15T03:04:39.367Z,100826.67
2018-06-15T03:07:08.570Z,100825.35
2018-06-15T03:09:37.781Z,100827.53
2018-06-15T03:12:07.022Z,100827.67
2018-06-15T03:14:36.485Z,100835.99
2018-06-15T03:17:05.637Z,100841.95
2018-06-15T03:19:34.859Z,100842.25
2018-06-15T03:22:04.057Z,100838.90
2018-06-15T03:24:33.358Z,100846.20
2018-06-15T03:27:02.697Z,100841.08
2018-06-15T03:29:31.896Z,100841.93
2018-06-15T03:32:01.052Z,100844.46
2018-06-15T03:34:30.196Z,100842.77
2018-06-15T03:36:59.346Z,100838.87
2018-06-15T03:39:28.565Z,100843.64
2018-06-15T03:41:57.693Z,100844.08
2018-06-15T03:44:27.116Z,100839.83
2018-06-15T03:46:56.370Z,100840.30
2018-06-15T03:49:32.073Z,100834.92
2018-06-15T03:52:01.393Z,100845.67
2018-06-15T03:54:30.529Z,100845.98
2018-06-15T03:57:00.061Z,100849.27
2018-06-15T03:59:29.235Z,100850.75
2018-06-15T04:01:58.462Z,100847.73
2018-06-15T04:04:27.639Z,100843.46
2018-06-15T04:06:56.871Z,100851.31
2018-06-15T04:09:26.049Z,100849.88
2018-06-15T04:11:55.302Z,100852.23
2018-06-15T04:14:24.419Z,100852.59
2018-06-15T04:16:53.697Z,100852.19
2018-06-15T04:19:22.850Z,100845.70
2018-06-15T04:21:51.996Z,100852.22
2018-06-15T04:24:21.020Z,100853.39
2018-06-15T04:26:50.149Z,100851.44
2018-06-15T04:29:19.433Z,100854.41
2018-06-15T04:31:48.707Z,100864.59
2018-06-15T04:34:17.878Z,100861.23
2018-06-15T04:36:46.914Z,100858.02
2018-06-15T04:39:16.097Z,100861.88
2018-06-15T04:41:45.307Z,100865.81
2018-06-15T04:44:14.670Z,100863.14
2018-06-15T04:46:43.889Z,100862.82
2018-06-15T04:49:13.062Z,100864.71
2018-06-15T04:51:42.273Z,100871.37
2018-06-15T04:54:11.537Z,100863.66
2018-06-15T04:56:40.832Z,100864.08
2018-06-15T04:59:09.969Z,100866.93
2018-06-15T05:01:39.196Z,100864.17
2018-06-15T05:04:08.397Z,100860.51
2018-06-15T05:06:37.594Z,100861.95
2018-06-15T05:09:09.459Z,100868.78
2018-06-15T05:11:38.662Z,100865.39
2018-06-15T05:14:07.974Z,100873.72
2018-06-15T05:16:37.185Z,100869.95
2018-06-15T05:19:06.779Z,100871.62
2018-06-15T05:21:36.043Z,100867.97
2018-06-15T05:24:05.089Z,100868.77
2018-06-15T05:26:34.282Z,100874.36
2018-06-15T05:29:03.470Z,100881.33
2018-06-15T05:31:32.646Z,100887.75
2018-06-15T05:34:01.841Z,100879.38
2018-06-15T05:36:31.030Z,100880.13
2018-06-15T05:39:00.224Z,100873.91
2018-06-15T05:41:29.460Z,100876.97
2018-06-15T05:43:58.622Z,100880.00
2018-06-15T05:46:27.818Z,100882.88
2018-06-15T05:48:57.231Z,100883.61
2018-06-15T05:51:26.418Z,100890.23
2018-06-15T05:53:55.634Z,100888.45
2018-06-15T05:56:24.932Z,100897.50
2018-06-15T05:58:54.149Z,100896.52
2018-06-15T06:01:23.374Z,100896.03
2018-06-15T06:03:52.708Z,100897.31
2018-06-15T06:06:22.138Z,100901.41
2018-06-15T06:08:51.350Z,100905.81
2018-06-15T06:11:20.778Z,100905.23
2018-06-15T06:13:50.031Z,100902.99
2018-06-15T06:16:19.217Z,100899.32
2018-06-15T06:18:48.483Z,100899.53
2018-06-15T06:21:17.634Z,100896.70
2018-06-15T06:23:46.818Z,100899.69
2018-06-15T06:26:16.000Z,100906.16
2018-06-15T06:28:45.141Z,100905.53
2018-06-15T06:31:15.081Z,100904.13
2018-06-15T06:33:44.242Z,100908.61
2018-06-15T06:36:13.531Z,100916.88
2018-06-15T06:38:42.841Z,100921.83
2018-06-15T06:41:12.054Z,100924.61
2018-06-15T06:43:41.375Z,100928.37
2018-06-15T06:46:10.582Z,100931.42
2018-06-15T06:48:39.876Z,100929.38
2018-06-15T06:51:09.096Z,100936.70
2018-06-15T06:53:38.223Z,100941.55
2018-06-15T06:56:07.498Z,100937.31
2018-06-15T06:58:36.740Z,100944.23
2018-06-15T07:01:05.905Z,100938.77
2018-06-15T07:03:35.106Z,100942.90
2018-06-15T07:06:04.412Z,100938.72
2018-06-15T07:08:33.753Z,100940.22
2018-06-15T07:11:02.923Z,100948.33
2018-06-15T07:13:32.069Z,100943.84
2018-06-15T07:16:01.307Z,100950.38
2018-06-15T07:18:30.481Z,100950.55
2018-06-15T07:20:59.873Z,100953.00
2018-06-15T07:23:29.155Z,100952.88
2018-06-15T07:25:58.437Z,100950.29
2018-06-15T07:28:27.632Z,100959.39
2018-06-15T07:30:56.839Z,100961.64
2018-06-15T07:33:26.174Z,100968.13
2018-06-15T07:35:55.518Z,100965.37
2018-06-15T07:38:24.677Z,100966.11
2018-06-15T07:40:54.004Z,100965.92
2018-06-15T07:43:23.321Z,100965.20
2018-06-15T07:45:52.622Z,100961.81
2018-06-15T07:48:21.779Z,100965.67
2018-06-15T07:50:51.029Z,100970.50
2018-06-15T07:53:20.212Z,100969.39
2018-06-15T07:55:49.410Z,100975.67
2018-06-15T07:58:18.685Z,100968.91
2018-06-15T08:00:47.898Z,100969.00
2018-06-15T08:03:17.107Z,100973.60
2018-06-15T08:05:46.260Z,100969.80
2018-06-15T08:08:15.503Z,100969.53
2018-06-15T08:10:44.740Z,100969.39
2018-06-15T08:13:14.214Z,100974.92
2018-06-15T08:15:43.388Z,100970.19
2018-06-15T08:18:12.583Z,100978.04
2018-06-15T08:20:41.778Z,100980.20
2018-06-15T08:23:10.949Z,100974.80
2018-06-15T08:25:43.176Z,100979.86
2018-06-15T08:28:12.389Z,100982.61
2018-06-15T08:30:41.555Z,100979.92
2018-06-15T08:33:10.721Z,100977.77
2018-06-15T08:35:39.942Z,100982.64
2018-06-15T08:38:09.144Z,100978.22
2018-06-15T08:40:38.353Z,100977.34
2018-06-15T08:43:07.549Z,100979.98
2018-06-15T08:45:37.426Z,100983.00
2018-06-15T08:48:06.681Z,100985.78
2018-06-15T08:50:36.169Z,100985.13
2018-06-15T08:53:05.517Z,100978.00
2018-06-15T08:55:34.696Z,100985.28
2018-06-15T08:58:03.949Z,100981.55
2018-06-15T09:00:33.285Z,100981.50
2018-06-15T09:03:02.706Z,100981.12
2018-06-15T09:05:31.994Z,100982.59
2018-06-15T09:08:01.234Z,100985.53
2018-06-15T09:10:30.720Z,100985.95
2018-06-15T09:12:59.938Z,100989.01
2018-06-15T09:15:28.961Z,100985.08
2018-06-15T09:17:58.165Z,100986.77
2018-06-15T09:20:27.285Z,100982.71
2018-06-15T09:22:57.274Z,100984.29
2018-06-15T09:25:26.467Z,100986.28
2018-06-15T09:27:55.583Z,100977.23
2018-06-15T09:30:24.765Z,100978.38
2018-06-15T09:32:53.963Z,100982.94
2018-06-15T09:35:23.178Z,100984.84
2018-06-15T09:37:52.460Z,100980.17
2018-06-15T09:40:21.696Z,100983.67
2018-06-15T09:42:50.873Z,100982.87
2018-06-15T09:45:20.215Z,100981.34
2018-06-15T09:47:49.335Z,100982.88
2018-06-15T09:50:18.510Z,100983.31
2018-06-15T09:52:47.726Z,100986.77
2018-06-15T09:55:16.877Z,100979.02
2018-06-15T09:57:46.006Z,100981.05
2018-06-15T10:00:23.966Z,100987.13
2018-06-15T10:02:53.147Z,100985.48
2018-06-15T10:05:22.345Z,100979.92
2018-06-15T10:07:51.474Z,100983.50
2018-06-15T10:10:20.616Z,100978.44
2018-06-15T10:12:49.816Z,100978.44
2018-06-15T10:15:18.931Z,100985.48
2018-06-15T10:17:48.265Z,100985.86
2018-06-15T10:20:17.398Z,100985.11
2018-06-15T10:22:46.506Z,100986.31
2018-06-15T10:25:15.695Z,100990.98
2018-06-15T10:27:44.873Z,100992.25
2018-06-15T10:30:14.041Z,100990.72
2018-06-15T10:32:43.387Z,100988.19
2018-06-15T10:35:12.579Z,100988.11
2018-06-15T10:37:41.756Z,100995.19
2018-06-15T10:40:10.960Z,100991.55
2018-06-15T10:42:40.126Z,100988.97
2018-06-15T10:45:09.393Z,100986.73
2018-06-15T10:47:38.578Z,100990.05
2018-06-15T10:50:07.730Z,100987.53
2018-06-15T10:52:36.848Z,100981.61
2018-06-15T10:55:06.885Z,100977.41
2018-06-15T10:57:36.038Z,100982.73
2018-06-15T11:00:05.347Z,100978.30
2018-06-15T11:02:34.622Z,100984.52
2018-06-15T11:05:03.767Z,100979.44
2018-06-15T11:07:32.961Z,100973.08
2018-06-15T11:10:02.140Z,100975.84
2018-06-15T11:12:31.447Z,100978.50
2018-06-15T11:15:00.611Z,100973.34
2018-06-15T11:17:29.914Z,100970.50
2018-06-15T11:19:59.094Z,100976.96
2018-06-15T11:22:28.262Z,100970.86
2018-06-15T11:24:57.442Z,100970.75
2018-06-15T11:27:26.585Z,100976.99
2018-06-15T11:29:55.833Z,100979.03
2018-06-15T11:32:25.000Z,100979.64
2018-06-15T11:34:54.156Z,100974.23
2018-06-15T11:37:23.432Z,100974.71
2018-06-15T11:39:52.601Z,100969.78
2018-06-15T11:42:21.870Z,100967.24
2018-06-15T11:44:51.091Z,100974.68
2018-06-15T11:47:20.308Z,100969.25
2018-06-15T11:49:49.594Z,100975.00
2018-06-15T11:52:18.828Z,100974.16
2018-06-15T11:54:48.068Z,100966.59
2018-06-15T11:57:17.231Z,100966.91
2018-06-15T11:59:46.349Z,100969.88
2018-06-15T12:02:15.628Z,100969.36
2018-06-15T12:04:44.975Z,100969.36
2018-06-15T12:07:14.192Z,100975.91
2018-06-15T12:09:43.683Z,100971.19
2018-06-15T12:12:12.863Z,100973.59
2018-06-15T12:14:42.127Z,100966.55
2018-06-15T12:17:11.393Z,100965.30
2018-06-15T12:19:40.667Z,100969.10
2018-06-15T12:22:09.891Z,100971.98
2018-06-15T12:24:39.038Z,100971.31
2018-06-15T12:27:08.313Z,117991.54
2018-06-15T12:29:37.638Z,117991.54
2018-06-15T12:32:07.086Z,117991.54
2018-06-15T12:34:36.360Z,117991.54
2018-06-15T12:37:05.580Z,117991.54
2018-06-15T12:39:35.396Z,117991.54
2018-06-15T12:42:05.746Z,117991.54
2018-06-15T12:44:35.285Z,117991.54
2018-06-15T12:47:04.518Z,117991.54
2018-06-15T12:49:33.975Z,117991.54
2018-06-15T12:52:03.350Z,117991.54
2018-06-15T12:54:32.663Z,117991.54
2018-06-15T12:57:02.153Z,117991.54
2018-06-15T12:59:31.379Z,117991.54
2018-06-15T13:02:01.247Z,117991.54
2018-06-15T13:04:31.197Z,117991.54
2018-06-15T13:07:00.669Z,117991.54
2018-06-15T13:09:29.980Z,117991.54
2018-06-15T13:11:59.578Z,117991.54
2018-06-15T13:14:29.057Z,117991.54
2018-06-15T13:16:58.455Z,117991.54
