createdAt,value
2018-08-03T00:00:55.089Z,44.48
2018-08-03T00:01:55.111Z,44.48
2018-08-03T00:02:55.183Z,44.57
2018-08-03T00:03:55.170Z,44.48
2018-08-03T00:04:55.201Z,44.38
2018-08-03T00:05:55.227Z,44.57
2018-08-03T00:06:55.257Z,44.38
2018-08-03T00:07:55.285Z,44.67
2018-08-03T00:08:55.315Z,44.57
2018-08-03T00:09:55.345Z,44.67
2018-08-03T00:10:55.373Z,44.38
2018-08-03T00:11:55.402Z,44.48
2018-08-03T00:12:55.431Z,44.35
2018-08-03T00:13:55.460Z,44.38
2018-08-03T00:14:55.490Z,44.38
2018-08-03T00:15:55.519Z,44.48
2018-08-03T00:16:55.547Z,44.38
2018-08-03T00:17:55.576Z,44.38
2018-08-03T00:18:55.612Z,44.57
2018-08-03T00:19:55.634Z,44.76
2018-08-03T00:20:55.664Z,44.48
2018-08-03T00:21:55.691Z,44.76
2018-08-03T00:22:55.720Z,44.48
2018-08-03T00:23:55.750Z,44.67
2018-08-03T00:24:55.784Z,44.76
2018-08-03T00:25:55.807Z,44.74
2018-08-03T00:26:55.836Z,44.86
2018-08-03T00:27:55.866Z,44.86
2018-08-03T00:28:55.894Z,44.84
2018-08-03T00:29:55.924Z,44.67
2018-08-03T00:30:55.951Z,44.76
2018-08-03T00:31:55.981Z,44.76
2018-08-03T00:32:56.038Z,44.76
2018-08-03T00:33:56.039Z,44.57
2018-08-03T00:34:56.067Z,44.86
2018-08-03T00:35:56.096Z,44.67
2018-08-03T00:36:56.127Z,44.74
2018-08-03T00:37:56.154Z,44.57
2018-08-03T00:38:56.183Z,44.57
2018-08-03T00:39:56.213Z,44.74
2018-08-03T00:40:56.242Z,44.57
2018-08-03T00:41:56.270Z,44.57
2018-08-03T00:42:56.299Z,44.65
2018-08-03T00:43:56.328Z,44.55
2018-08-03T00:44:56.357Z,44.65
2018-08-03T00:45:56.387Z,44.65
2018-08-03T00:46:56.414Z,44.65
2018-08-03T00:47:56.445Z,44.74
2018-08-03T00:48:56.473Z,44.55
2018-08-03T00:49:56.502Z,44.76
2018-08-03T00:50:56.530Z,44.76
2018-08-03T00:51:56.560Z,44.57
2018-08-03T00:52:56.590Z,44.76
2018-08-03T00:53:56.619Z,44.76
2018-08-03T00:54:56.646Z,44.55
2018-08-03T00:55:56.675Z,44.55
2018-08-03T00:56:56.705Z,44.57
2018-08-03T00:57:56.733Z,44.57
2018-08-03T00:58:56.763Z,44.55
2018-08-03T00:59:56.791Z,44.65
2018-08-03T01:00:56.823Z,44.65
2018-08-03T01:01:56.849Z,44.74
2018-08-03T01:02:56.878Z,44.65
2018-08-03T01:03:56.907Z,44.65
2018-08-03T01:04:56.936Z,44.55
2018-08-03T01:05:56.964Z,44.55
2018-08-03T01:06:56.994Z,44.65
2018-08-03T01:07:57.027Z,44.55
2018-08-03T01:08:57.052Z,44.96
2018-08-03T01:09:57.081Z,44.65
2018-08-03T01:10:57.110Z,45.06
2018-08-03T01:11:57.140Z,44.65
2018-08-03T01:12:57.168Z,44.74
2018-08-03T01:13:57.197Z,44.65
2018-08-03T01:14:57.224Z,44.74
2018-08-03T01:15:57.255Z,44.65
2018-08-03T01:16:57.285Z,44.74
2018-08-03T01:17:57.312Z,44.74
2018-08-03T01:18:57.344Z,44.94
2018-08-03T01:19:57.370Z,44.86
2018-08-03T01:20:57.399Z,44.74
2018-08-03T01:21:57.427Z,44.94
2018-08-03T01:22:57.456Z,44.55
2018-08-03T01:23:57.486Z,44.94
2018-08-03T01:24:57.516Z,44.65
2018-08-03T01:25:57.542Z,44.65
2018-08-03T01:26:57.571Z,44.55
2018-08-03T01:27:57.600Z,44.45
2018-08-03T01:28:57.629Z,44.65
2018-08-03T01:29:57.658Z,44.65
2018-08-03T01:30:57.688Z,44.84
2018-08-03T01:31:57.717Z,44.65
2018-08-03T01:32:57.747Z,44.65
2018-08-03T01:33:57.806Z,44.94
2018-08-03T01:34:57.805Z,44.84
2018-08-03T01:35:57.835Z,44.94
2018-08-03T01:36:57.861Z,44.94
2018-08-03T01:37:57.909Z,44.94
2018-08-03T01:38:57.919Z,45.04
2018-08-03T01:39:57.947Z,44.94
2018-08-03T01:40:57.978Z,44.94
2018-08-03T01:41:58.026Z,44.84
2018-08-03T01:42:58.038Z,44.94
2018-08-03T01:43:58.063Z,44.94
2018-08-03T01:44:58.093Z,44.94
2018-08-03T01:45:58.124Z,44.94
2018-08-03T01:46:58.151Z,44.84
2018-08-03T01:47:58.179Z,44.84
2018-08-03T01:48:58.208Z,44.84
2018-08-03T01:49:58.236Z,44.84
2018-08-03T01:50:58.264Z,44.84
2018-08-03T01:51:58.294Z,44.84
2018-08-03T01:52:58.324Z,44.84
2018-08-03T01:53:58.351Z,44.94
2018-08-03T01:54:58.381Z,44.74
2018-08-03T01:55:58.410Z,44.74
2018-08-03T01:56:58.467Z,44.84
2018-08-03T01:57:58.472Z,44.84
2018-08-03T01:58:58.517Z,44.84
2018-08-03T01:59:58.549Z,44.74
2018-08-03T02:00:58.555Z,44.74
2018-08-03T02:01:58.583Z,44.74
2018-08-03T02:02:58.612Z,45.04
2018-08-03T02:03:58.641Z,44.84
2018-08-03T02:04:58.669Z,44.84
2018-08-03T02:05:58.702Z,44.94
2018-08-03T02:06:58.741Z,44.65
2018-08-03T02:07:58.756Z,44.94
2018-08-03T02:08:58.788Z,45.14
2018-08-03T02:09:58.814Z,44.84
2018-08-03T02:10:58.858Z,44.94
2018-08-03T02:11:58.892Z,45.23
2018-08-03T02:12:58.900Z,44.94
2018-08-03T02:13:58.962Z,45.04
2018-08-03T02:14:58.961Z,44.94
2018-08-03T02:15:58.988Z,45.04
2018-08-03T02:16:59.016Z,44.94
2018-08-03T02:17:59.045Z,45.04
2018-08-03T02:18:59.083Z,45.14
2018-08-03T02:19:59.101Z,44.94
2018-08-03T02:20:59.130Z,44.84
2018-08-03T02:21:59.201Z,44.84
2018-08-03T02:22:59.197Z,45.23
2018-08-03T02:23:59.229Z,45.04
2018-08-03T02:24:59.249Z,44.94
2018-08-03T02:25:59.276Z,44.94
2018-08-03T02:26:59.311Z,44.84
2018-08-03T02:27:59.333Z,44.94
2018-08-03T02:28:59.362Z,45.14
2018-08-03T02:29:59.395Z,44.65
2018-08-03T02:30:59.419Z,44.94
2018-08-03T02:31:59.449Z,45.14
2018-08-03T02:32:59.477Z,44.84
2018-08-03T02:33:59.511Z,44.94
2018-08-03T02:34:59.537Z,44.84
2018-08-03T02:35:59.565Z,44.74
2018-08-03T02:36:59.596Z,45.04
2018-08-03T02:37:59.624Z,45.04
2018-08-03T02:38:59.652Z,45.14
2018-08-03T02:39:59.683Z,44.84
2018-08-03T02:40:59.737Z,44.94
2018-08-03T02:41:59.737Z,44.94
2018-08-03T02:42:59.765Z,45.04
2018-08-03T02:43:59.796Z,44.84
2018-08-03T02:44:59.823Z,45.04
2018-08-03T02:45:59.851Z,44.94
2018-08-03T02:46:59.919Z,44.94
2018-08-03T02:47:59.916Z,45.04
2018-08-03T02:48:59.939Z,44.94
2018-08-03T02:49:59.974Z,44.94
2018-08-03T02:50:59.996Z,45.04
2018-08-03T02:52:00.026Z,44.84
2018-08-03T02:53:00.056Z,44.84
2018-08-03T02:54:00.083Z,45.04
2018-08-03T02:55:00.111Z,44.94
2018-08-03T02:56:00.140Z,44.94
2018-08-03T02:57:00.170Z,44.84
2018-08-03T02:58:00.215Z,45.04
2018-08-03T02:59:00.231Z,45.04
2018-08-03T03:00:00.255Z,44.55
2018-08-03T03:01:00.284Z,44.84
2018-08-03T03:02:00.312Z,44.74
2018-08-03T03:03:00.342Z,44.84
2018-08-03T03:04:00.370Z,45.14
2018-08-03T03:05:00.399Z,44.94
2018-08-03T03:06:00.428Z,45.14
2018-08-03T03:07:00.463Z,45.06
2018-08-03T03:08:00.486Z,45.04
2018-08-03T03:09:00.515Z,45.14
2018-08-03T03:10:00.545Z,45.04
2018-08-03T03:11:00.573Z,44.94
2018-08-03T03:12:00.604Z,44.65
2018-08-03T03:13:00.635Z,45.35
2018-08-03T03:14:00.658Z,44.86
2018-08-03T03:15:00.687Z,44.74
2018-08-03T03:16:00.716Z,45.32
2018-08-03T03:17:00.763Z,44.57
2018-08-03T03:18:00.774Z,45.25
2018-08-03T03:19:00.804Z,44.57
2018-08-03T03:20:00.837Z,44.94
2018-08-03T03:21:00.865Z,44.55
2018-08-03T03:22:00.890Z,44.86
2018-08-03T03:23:00.934Z,45.06
2018-08-03T03:24:00.947Z,44.96
2018-08-03T03:25:00.976Z,44.86
2018-08-03T03:26:01.005Z,44.84
2018-08-03T03:27:01.036Z,45.15
2018-08-03T03:28:01.084Z,45.06
2018-08-03T03:29:01.094Z,45.15
2018-08-03T03:30:01.122Z,44.76
2018-08-03T03:31:01.174Z,44.96
2018-08-03T03:32:01.180Z,44.86
2018-08-03T03:33:01.207Z,45.06
2018-08-03T03:34:01.235Z,44.76
2018-08-03T03:35:01.267Z,44.76
2018-08-03T03:36:01.296Z,44.76
2018-08-03T03:37:01.323Z,45.15
2018-08-03T03:38:01.351Z,44.96
2018-08-03T03:39:01.379Z,44.67
2018-08-03T03:40:01.416Z,45.06
2018-08-03T03:41:01.468Z,45.06
2018-08-03T03:42:01.467Z,44.96
2018-08-03T03:43:01.496Z,45.25
2018-08-03T03:44:01.524Z,45.06
2018-08-03T03:45:01.552Z,44.86
2018-08-03T03:46:01.585Z,45.06
2018-08-03T03:47:01.610Z,44.96
2018-08-03T03:48:01.640Z,44.96
2018-08-03T03:49:01.679Z,44.86
2018-08-03T03:50:01.697Z,44.67
2018-08-03T03:51:01.813Z,45.06
2018-08-03T03:52:01.755Z,44.76
2018-08-03T03:53:01.785Z,44.67
2018-08-03T03:54:01.811Z,44.86
2018-08-03T03:55:01.851Z,44.76
2018-08-03T03:56:01.875Z,44.76
2018-08-03T03:57:01.903Z,44.76
2018-08-03T03:58:01.933Z,44.86
2018-08-03T03:59:01.956Z,44.96
2018-08-03T04:00:01.992Z,44.86
2018-08-03T04:01:02.039Z,44.96
2018-08-03T04:02:02.045Z,44.86
2018-08-03T04:03:02.072Z,44.96
2018-08-03T04:04:02.107Z,45.06
2018-08-03T04:05:02.130Z,44.57
2018-08-03T04:06:02.159Z,44.69
2018-08-03T04:07:02.193Z,44.69
2018-08-03T04:08:02.217Z,44.49
2018-08-03T04:09:02.246Z,44.59
2018-08-03T04:10:02.278Z,44.79
2018-08-03T04:11:02.338Z,44.59
2018-08-03T04:12:02.333Z,44.40
2018-08-03T04:13:02.363Z,44.49
2018-08-03T04:14:02.407Z,44.59
2018-08-03T04:15:02.423Z,44.49
2018-08-03T04:16:02.447Z,44.79
2018-08-03T04:17:02.477Z,44.59
2018-08-03T04:18:02.505Z,44.79
2018-08-03T04:19:02.533Z,44.89
2018-08-03T04:20:02.563Z,44.79
2018-08-03T04:21:02.595Z,44.89
2018-08-03T04:22:02.621Z,44.59
2018-08-03T04:23:02.652Z,44.69
2018-08-03T04:24:02.679Z,44.79
2018-08-03T04:25:02.710Z,44.69
2018-08-03T04:26:02.737Z,45.18
2018-08-03T04:27:02.767Z,44.98
2018-08-03T04:28:02.794Z,44.59
2018-08-03T04:29:02.824Z,44.59
2018-08-03T04:30:02.852Z,44.98
2018-08-03T04:31:02.883Z,44.69
2018-08-03T04:32:02.910Z,44.98
2018-08-03T04:33:02.945Z,44.98
2018-08-03T04:34:03.003Z,44.79
2018-08-03T04:35:02.998Z,44.89
2018-08-03T04:36:03.027Z,44.79
2018-08-03T04:37:03.055Z,44.79
2018-08-03T04:38:03.085Z,44.79
2018-08-03T04:39:03.183Z,44.89
2018-08-03T04:40:03.143Z,45.18
2018-08-03T04:41:03.172Z,44.89
2018-08-03T04:42:03.216Z,45.08
2018-08-03T04:43:03.229Z,45.08
2018-08-03T04:44:03.260Z,44.98
2018-08-03T04:45:03.308Z,44.69
2018-08-03T04:46:03.319Z,44.69
2018-08-03T04:47:03.347Z,45.08
2018-08-03T04:48:03.375Z,45.18
2018-08-03T04:49:03.403Z,45.28
2018-08-03T04:50:03.432Z,45.08
2018-08-03T04:51:03.460Z,45.28
2018-08-03T04:52:03.492Z,45.37
2018-08-03T04:53:03.519Z,45.08
2018-08-03T04:54:03.551Z,45.28
2018-08-03T04:55:03.579Z,45.18
2018-08-03T04:56:03.605Z,45.18
2018-08-03T04:57:03.635Z,45.28
2018-08-03T04:58:03.664Z,45.37
2018-08-03T04:59:03.692Z,45.37
2018-08-03T05:00:03.724Z,45.08
2018-08-03T05:01:03.751Z,45.08
2018-08-03T05:02:03.780Z,45.28
2018-08-03T05:03:03.810Z,44.98
2018-08-03T05:04:03.842Z,45.08
2018-08-03T05:05:03.867Z,45.18
2018-08-03T05:06:03.897Z,45.08
2018-08-03T05:07:03.926Z,45.18
2018-08-03T05:08:03.954Z,44.98
2018-08-03T05:09:03.984Z,45.76
2018-08-03T05:10:04.012Z,45.08
2018-08-03T05:11:04.055Z,45.08
2018-08-03T05:12:04.071Z,44.98
2018-08-03T05:13:04.101Z,45.76
2018-08-03T05:14:04.127Z,45.08
2018-08-03T05:15:04.158Z,45.28
2018-08-03T05:16:04.187Z,45.18
2018-08-03T05:17:04.221Z,44.98
2018-08-03T05:18:04.250Z,44.98
2018-08-03T05:19:04.280Z,44.98
2018-08-03T05:20:04.302Z,45.28
2018-08-03T05:21:04.330Z,45.08
2018-08-03T05:22:04.368Z,44.98
2018-08-03T05:23:04.388Z,44.98
2018-08-03T05:24:04.419Z,44.89
2018-08-03T05:25:04.447Z,44.98
2018-08-03T05:26:04.475Z,45.76
2018-08-03T05:27:04.506Z,45.08
2018-08-03T05:28:04.533Z,45.08
2018-08-03T05:29:04.562Z,44.98
2018-08-03T05:30:04.592Z,44.98
2018-08-03T05:31:04.620Z,45.18
2018-08-03T05:32:04.650Z,45.28
2018-08-03T05:33:04.679Z,44.98
2018-08-03T05:34:04.707Z,45.18
2018-08-03T05:35:04.737Z,44.98
2018-08-03T05:36:04.877Z,45.37
2018-08-03T05:37:04.802Z,45.47
2018-08-03T05:38:04.822Z,45.37
2018-08-03T05:39:04.857Z,45.28
2018-08-03T05:40:04.887Z,45.28
2018-08-03T05:41:04.911Z,45.37
2018-08-03T05:42:04.938Z,45.37
2018-08-03T05:43:04.967Z,45.28
2018-08-03T05:44:05.053Z,45.18
2018-08-03T05:45:05.026Z,45.18
2018-08-03T05:46:05.057Z,45.08
2018-08-03T05:47:05.085Z,44.79
2018-08-03T05:48:05.114Z,44.98
2018-08-03T05:49:05.144Z,44.98
2018-08-03T05:50:05.170Z,44.98
2018-08-03T05:51:05.201Z,45.86
2018-08-03T05:52:05.229Z,44.98
2018-08-03T05:53:05.258Z,45.08
2018-08-03T05:54:06.923Z,44.79
2018-08-03T05:55:05.339Z,44.89
2018-08-03T05:56:05.346Z,45.08
2018-08-03T05:57:06.589Z,44.98
2018-08-03T05:58:05.472Z,45.76
2018-08-03T05:59:05.442Z,45.76
2018-08-03T06:00:05.463Z,46.05
2018-08-03T06:01:05.490Z,45.47
2018-08-03T06:02:05.517Z,45.76
2018-08-03T06:03:05.549Z,45.86
2018-08-03T06:04:05.643Z,45.67
2018-08-03T06:05:05.604Z,45.57
2018-08-03T06:06:05.633Z,45.86
2018-08-03T06:07:05.662Z,45.57
2018-08-03T06:08:05.705Z,45.57
2018-08-03T06:09:05.746Z,45.67
2018-08-03T06:10:05.749Z,45.67
2018-08-03T06:11:05.778Z,45.67
2018-08-03T06:12:05.820Z,45.57
2018-08-03T06:13:05.836Z,45.67
2018-08-03T06:14:05.867Z,45.67
2018-08-03T06:15:05.895Z,45.67
2018-08-03T06:16:05.971Z,45.47
2018-08-03T06:17:05.953Z,45.67
2018-08-03T06:18:05.989Z,45.57
2018-08-03T06:19:06.010Z,45.57
2018-08-03T06:20:06.038Z,45.57
2018-08-03T06:21:06.068Z,45.67
2018-08-03T06:22:06.100Z,45.57
2018-08-03T06:23:06.125Z,45.67
2018-08-03T06:24:06.155Z,45.47
2018-08-03T06:25:06.184Z,45.67
2018-08-03T06:26:06.212Z,45.67
2018-08-03T06:27:06.241Z,45.57
2018-08-03T06:28:06.270Z,45.57
2018-08-03T06:29:06.307Z,45.57
2018-08-03T06:30:13.457Z,45.57
2018-08-03T06:31:59.269Z,45.67
2018-08-03T06:32:59.249Z,45.67
2018-08-03T06:34:52.188Z,45.67
2018-08-03T06:35:52.169Z,45.67
2018-08-03T06:37:45.087Z,45.57
2018-08-03T06:38:45.087Z,45.67
2018-08-03T06:40:38.005Z,45.67
2018-08-03T06:41:38.005Z,45.67
2018-08-03T06:43:31.793Z,45.67
2018-08-03T06:44:31.778Z,45.67
2018-08-03T06:46:24.670Z,45.67
2018-08-03T06:47:24.692Z,45.76
2018-08-03T06:49:17.643Z,45.86
2018-08-03T06:50:17.635Z,45.57
2018-08-03T06:52:10.534Z,45.86
2018-08-03T06:53:10.531Z,45.76
2018-08-03T06:55:03.467Z,45.95
2018-08-03T06:56:03.469Z,45.95
2018-08-03T06:57:56.378Z,45.76
2018-08-03T06:58:56.382Z,45.76
2018-08-03T07:00:49.296Z,45.86
2018-08-03T07:01:49.305Z,45.28
2018-08-03T07:03:42.256Z,45.37
2018-08-03T07:04:42.237Z,45.47
2018-08-03T07:06:35.129Z,45.28
2018-08-03T07:07:35.130Z,44.89
2018-08-03T07:09:29.095Z,45.08
2018-08-03T07:10:28.548Z,45.08
2018-08-03T07:12:21.491Z,45.28
2018-08-03T07:13:21.472Z,45.18
2018-08-03T07:15:14.391Z,45.37
2018-08-03T07:16:14.398Z,45.76
2018-08-03T07:18:07.310Z,45.37
2018-08-03T07:19:07.312Z,45.67
2018-08-03T07:21:00.232Z,45.28
2018-08-03T07:22:00.232Z,44.98
2018-08-03T07:23:53.150Z,45.28
2018-08-03T07:24:53.154Z,45.08
2018-08-03T07:26:46.070Z,45.08
2018-08-03T07:27:46.070Z,45.08
2018-08-03T07:29:38.988Z,45.18
2018-08-03T07:30:38.988Z,45.08
2018-08-03T07:32:31.912Z,45.37
2018-08-03T07:33:31.907Z,45.37
2018-08-03T07:35:24.827Z,45.76
2018-08-03T07:36:24.827Z,45.67
2018-08-03T07:38:17.746Z,45.95
2018-08-03T07:39:17.750Z,45.95
2018-08-03T07:41:10.666Z,45.95
2018-08-03T07:42:10.664Z,45.47
2018-08-03T07:44:03.621Z,45.28
2018-08-03T07:45:03.653Z,44.98
2018-08-03T07:46:56.541Z,45.08
2018-08-03T07:47:56.540Z,45.78
2018-08-03T07:49:49.462Z,45.00
2018-08-03T07:50:49.460Z,45.08
2018-08-03T07:52:42.378Z,45.76
2018-08-03T07:53:42.379Z,44.89
2018-08-03T07:55:35.340Z,45.10
2018-08-03T07:56:35.299Z,45.68
2018-08-03T07:58:28.243Z,45.08
2018-08-03T07:59:28.220Z,45.08
2018-08-03T08:01:21.118Z,45.86
2018-08-03T08:02:21.141Z,45.08
2018-08-03T08:04:14.059Z,45.20
2018-08-03T08:05:14.059Z,45.29
2018-08-03T08:07:06.989Z,45.39
2018-08-03T08:08:06.977Z,45.20
2018-08-03T08:09:59.912Z,45.10
2018-08-03T08:10:59.909Z,45.20
2018-08-03T08:12:52.815Z,45.20
2018-08-03T08:13:52.816Z,44.90
2018-08-03T08:15:45.752Z,45.00
2018-08-03T08:16:45.753Z,45.10
2018-08-03T08:18:38.671Z,44.81
2018-08-03T08:19:38.689Z,45.00
2018-08-03T08:21:31.602Z,45.10
2018-08-03T08:22:31.592Z,45.00
2018-08-03T08:24:24.495Z,44.81
2018-08-03T08:25:24.510Z,45.10
2018-08-03T08:26:24.540Z,44.81
2018-08-03T08:27:24.576Z,45.00
2018-08-03T08:28:24.606Z,44.71
2018-08-03T08:29:24.628Z,45.20
2018-08-03T08:30:24.657Z,45.00
2018-08-03T08:31:24.687Z,45.00
2018-08-03T08:32:24.715Z,45.29
2018-08-03T08:33:24.746Z,45.20
2018-08-03T08:34:24.776Z,45.10
2018-08-03T08:35:24.801Z,45.10
2018-08-03T08:36:24.832Z,45.29
2018-08-03T08:37:24.860Z,45.20
2018-08-03T08:38:24.890Z,45.12
2018-08-03T08:39:24.922Z,45.42
2018-08-03T08:40:24.986Z,45.22
2018-08-03T08:41:24.977Z,45.00
2018-08-03T08:42:25.006Z,45.32
2018-08-03T08:43:25.043Z,45.42
2018-08-03T08:44:25.064Z,45.12
2018-08-03T08:45:25.093Z,45.20
2018-08-03T08:46:25.126Z,45.22
2018-08-03T08:47:25.152Z,45.39
2018-08-03T08:48:25.180Z,45.10
2018-08-03T08:49:25.212Z,45.32
2018-08-03T08:50:25.239Z,45.12
2018-08-03T08:51:25.268Z,45.78
2018-08-03T08:52:25.297Z,45.20
2018-08-03T08:53:25.326Z,45.29
2018-08-03T08:54:25.355Z,45.29
2018-08-03T08:55:25.383Z,45.78
2018-08-03T08:56:25.415Z,45.98
2018-08-03T08:57:25.503Z,45.88
2018-08-03T08:58:25.472Z,45.59
2018-08-03T08:59:25.502Z,45.59
2018-08-03T09:00:25.531Z,45.68
2018-08-03T09:01:25.563Z,45.68
2018-08-03T09:02:25.592Z,45.59
2018-08-03T09:03:25.637Z,45.49
2018-08-03T09:04:25.649Z,45.68
2018-08-03T09:05:25.701Z,45.68
2018-08-03T09:06:25.705Z,45.78
2018-08-03T09:07:25.799Z,45.39
2018-08-03T09:08:25.764Z,45.51
2018-08-03T09:09:25.793Z,45.49
2018-08-03T09:10:25.822Z,45.78
2018-08-03T09:11:25.850Z,45.39
2018-08-03T09:12:25.880Z,45.78
2018-08-03T09:13:25.911Z,45.49
2018-08-03T09:14:25.939Z,45.51
2018-08-03T09:15:25.967Z,45.71
2018-08-03T09:16:25.998Z,45.71
2018-08-03T09:17:26.028Z,45.61
2018-08-03T09:18:26.087Z,45.51
2018-08-03T09:19:26.087Z,45.71
2018-08-03T09:20:26.114Z,45.71
2018-08-03T09:21:26.143Z,45.42
2018-08-03T09:22:26.172Z,45.71
2018-08-03T09:23:26.201Z,45.51
2018-08-03T09:24:26.244Z,45.51
2018-08-03T09:25:26.260Z,45.42
2018-08-03T09:26:26.293Z,45.42
2018-08-03T09:27:26.319Z,45.51
2018-08-03T09:28:26.363Z,45.42
2018-08-03T09:29:26.378Z,45.61
2018-08-03T09:30:26.407Z,45.32
2018-08-03T09:31:32.800Z,45.51
2018-08-03T09:33:18.343Z,45.90
2018-08-03T09:34:18.354Z,45.78
2018-08-03T09:36:10.311Z,45.71
2018-08-03T09:37:10.275Z,45.61
2018-08-03T09:39:02.164Z,45.71
2018-08-03T09:40:02.187Z,45.71
2018-08-03T09:41:54.152Z,46.00
2018-08-03T09:42:54.168Z,45.90
2018-08-03T09:44:47.116Z,46.00
2018-08-03T09:45:47.081Z,46.10
2018-08-03T09:47:40.000Z,46.10
2018-08-03T09:48:40.001Z,45.90
2018-08-03T09:50:31.915Z,45.81
2018-08-03T09:51:31.912Z,45.90
2018-08-03T09:53:24.832Z,45.71
2018-08-03T09:54:24.854Z,45.81
2018-08-03T09:56:16.741Z,45.71
2018-08-03T09:57:16.742Z,45.71
2018-08-03T09:59:08.651Z,45.81
2018-08-03T10:00:08.654Z,45.81
2018-08-03T10:02:00.537Z,45.42
2018-08-03T10:03:00.560Z,45.51
2018-08-03T10:04:52.467Z,45.51
2018-08-03T10:05:52.467Z,45.81
2018-08-03T10:07:44.601Z,45.71
2018-08-03T10:08:44.615Z,45.61
2018-08-03T10:10:36.493Z,45.61
2018-08-03T10:11:36.508Z,45.81
2018-08-03T10:13:28.418Z,45.61
2018-08-03T10:14:28.419Z,45.90
2018-08-03T10:16:20.327Z,45.61
2018-08-03T10:17:20.349Z,45.90
2018-08-03T10:19:12.231Z,45.61
2018-08-03T10:20:12.237Z,45.61
2018-08-03T10:22:04.241Z,45.61
2018-08-03T10:23:04.213Z,45.71
2018-08-03T10:24:56.203Z,45.61
2018-08-03T10:25:56.246Z,45.51
2018-08-03T10:27:48.151Z,45.61
2018-08-03T10:28:48.156Z,45.71
2018-08-03T10:30:40.060Z,45.81
2018-08-03T10:31:40.067Z,45.81
2018-08-03T10:33:32.028Z,45.51
2018-08-03T10:34:32.005Z,45.81
2018-08-03T10:36:24.044Z,45.54
2018-08-03T10:37:24.043Z,45.71
2018-08-03T10:39:15.973Z,45.81
2018-08-03T10:40:15.973Z,45.42
2018-08-03T10:42:08.003Z,45.22
2018-08-03T10:43:08.058Z,45.51
2018-08-03T10:44:59.992Z,45.54
2018-08-03T10:45:59.995Z,45.51
2018-08-03T10:47:51.922Z,45.42
2018-08-03T10:48:51.963Z,45.64
2018-08-03T10:50:43.789Z,45.54
2018-08-03T10:51:43.841Z,45.42
2018-08-03T10:53:35.862Z,45.64
2018-08-03T10:54:35.882Z,45.54
2018-08-03T10:56:27.775Z,45.61
2018-08-03T10:57:27.772Z,45.64
2018-08-03T10:59:19.680Z,45.64
2018-08-03T11:00:19.681Z,45.64
2018-08-03T11:02:11.589Z,45.73
2018-08-03T11:03:11.590Z,45.83
2018-08-03T11:05:03.498Z,45.64
2018-08-03T11:06:03.498Z,45.73
2018-08-03T11:07:56.420Z,45.83
2018-08-03T11:08:56.420Z,45.83
2018-08-03T11:10:49.343Z,45.73
2018-08-03T11:11:49.343Z,45.54
2018-08-03T11:13:42.348Z,45.73
2018-08-03T11:14:42.265Z,45.64
2018-08-03T11:16:35.222Z,45.54
2018-08-03T11:17:35.187Z,45.92
2018-08-03T11:19:28.108Z,46.02
2018-08-03T11:20:28.109Z,45.83
2018-08-03T11:22:20.045Z,45.64
2018-08-03T11:23:20.064Z,45.15
2018-08-03T11:25:12.962Z,45.34
2018-08-03T11:26:12.962Z,45.25
2018-08-03T11:28:05.883Z,45.26
2018-08-03T11:29:05.885Z,45.05
2018-08-03T11:30:57.878Z,45.15
2018-08-03T11:31:57.883Z,45.15
2018-08-03T11:33:49.823Z,45.34
2018-08-03T11:34:49.806Z,45.05
2018-08-03T11:36:41.775Z,45.44
2018-08-03T11:37:41.773Z,45.44
2018-08-03T11:39:33.666Z,45.34
2018-08-03T11:40:33.687Z,45.25
2018-08-03T11:42:26.609Z,45.15
2018-08-03T11:43:26.611Z,45.34
2018-08-03T11:45:19.536Z,45.25
2018-08-03T11:46:19.533Z,45.34
2018-08-03T11:48:12.449Z,45.25
2018-08-03T11:49:12.471Z,45.15
2018-08-03T11:51:04.377Z,45.36
2018-08-03T11:52:04.378Z,45.25
2018-08-03T11:53:56.333Z,45.34
2018-08-03T11:54:56.304Z,45.25
2018-08-03T11:56:48.227Z,45.34
2018-08-03T11:57:48.228Z,45.34
2018-08-03T11:59:40.138Z,45.34
2018-08-03T12:00:40.138Z,45.25
2018-08-03T12:02:32.047Z,45.05
2018-08-03T12:03:32.068Z,45.25
2018-08-03T12:05:23.998Z,45.15
2018-08-03T12:06:24.092Z,45.25
2018-08-03T12:08:15.887Z,45.25
2018-08-03T12:09:15.908Z,45.25
2018-08-03T12:11:07.867Z,45.05
2018-08-03T12:12:07.840Z,45.25
2018-08-03T12:13:59.749Z,45.25
2018-08-03T12:14:59.752Z,45.15
2018-08-03T12:16:51.745Z,45.15
2018-08-03T12:17:51.726Z,45.05
2018-08-03T12:19:43.567Z,45.15
2018-08-03T12:20:43.566Z,44.95
2018-08-03T12:22:35.533Z,45.05
2018-08-03T12:23:35.595Z,44.95
2018-08-03T12:25:27.421Z,45.05
2018-08-03T12:26:27.444Z,45.05
2018-08-03T12:28:19.352Z,45.05
2018-08-03T12:29:19.352Z,44.95
2018-08-03T12:31:11.328Z,44.85
2018-08-03T12:32:11.317Z,45.05
2018-08-03T12:34:03.282Z,45.15
2018-08-03T12:35:03.777Z,44.76
2018-08-03T12:36:55.187Z,45.05
2018-08-03T12:37:55.160Z,45.05
2018-08-03T12:39:47.153Z,45.15
2018-08-03T12:40:47.068Z,45.05
2018-08-03T12:42:38.983Z,45.34
2018-08-03T12:43:38.979Z,45.05
2018-08-03T12:45:34.145Z,44.95
2018-08-03T12:46:31.899Z,44.95
2018-08-03T12:48:24.822Z,45.15
2018-08-03T12:49:24.822Z,44.95
2018-08-03T12:51:16.764Z,44.95
2018-08-03T12:52:16.759Z,44.85
2018-08-03T12:54:08.662Z,44.95
2018-08-03T12:55:08.664Z,44.95
2018-08-03T12:57:00.574Z,44.95
2018-08-03T12:58:00.581Z,44.95
2018-08-03T12:59:52.734Z,44.66
2018-08-03T13:00:52.708Z,44.95
2018-08-03T13:02:44.616Z,44.66
2018-08-03T13:03:44.617Z,44.66
2018-08-03T13:05:36.524Z,44.66
2018-08-03T13:06:36.529Z,44.76
2018-08-03T13:08:28.633Z,44.76
2018-08-03T13:09:28.436Z,44.66
2018-08-03T13:11:21.384Z,44.85
2018-08-03T13:12:21.355Z,44.76
2018-08-03T13:14:14.254Z,44.76
2018-08-03T13:15:14.318Z,44.56
2018-08-03T13:17:07.201Z,44.95
2018-08-03T13:18:07.203Z,44.66
2018-08-03T13:19:59.112Z,44.56
2018-08-03T13:20:59.114Z,44.95
2018-08-03T13:22:51.024Z,44.76
2018-08-03T13:23:51.025Z,44.95
2018-08-03T13:25:43.946Z,45.15
2018-08-03T13:26:43.948Z,44.95
2018-08-03T13:28:36.868Z,45.15
2018-08-03T13:29:36.869Z,45.25
2018-08-03T13:31:28.778Z,45.15
2018-08-03T13:32:28.778Z,45.05
2018-08-03T13:34:20.730Z,45.34
2018-08-03T13:35:20.732Z,45.15
2018-08-03T13:37:12.641Z,45.44
2018-08-03T13:38:12.644Z,46.12
2018-08-03T13:40:04.555Z,45.73
2018-08-03T13:41:04.556Z,45.73
2018-08-03T13:42:56.486Z,45.64
2018-08-03T13:43:56.488Z,45.64
2018-08-03T13:45:48.397Z,45.61
2018-08-03T13:46:48.399Z,45.71
2018-08-03T13:48:40.428Z,45.61
2018-08-03T13:49:40.453Z,45.51
2018-08-03T13:51:32.433Z,45.71
2018-08-03T13:52:32.417Z,45.44
2018-08-03T13:54:24.293Z,45.61
2018-08-03T13:55:24.291Z,45.71
2018-08-03T13:57:16.199Z,45.81
2018-08-03T13:58:16.236Z,45.81
2018-08-03T14:00:08.130Z,45.81
2018-08-03T14:01:08.134Z,45.61
2018-08-03T14:03:00.042Z,46.00
2018-08-03T14:04:00.154Z,45.81
2018-08-03T14:05:51.950Z,45.90
2018-08-03T14:06:51.951Z,45.90
2018-08-03T14:08:43.861Z,45.81
2018-08-03T14:09:43.862Z,45.90
2018-08-03T14:11:36.760Z,46.00
2018-08-03T14:12:36.782Z,46.20
2018-08-03T14:14:29.705Z,46.30
2018-08-03T14:15:29.708Z,46.39
2018-08-03T14:17:22.642Z,46.88
2018-08-03T14:18:22.629Z,46.88
2018-08-03T14:20:14.535Z,46.88
2018-08-03T14:21:14.537Z,46.97
2018-08-03T14:23:06.501Z,46.78
2018-08-03T14:24:06.467Z,46.90
2018-08-03T14:25:58.375Z,46.88
2018-08-03T14:26:58.377Z,46.78
2018-08-03T14:28:50.287Z,46.88
2018-08-03T14:29:50.287Z,46.90
2018-08-03T14:31:42.344Z,47.00
2018-08-03T14:32:42.196Z,47.00
2018-08-03T14:34:34.120Z,46.90
2018-08-03T14:35:34.189Z,46.90
2018-08-03T14:37:26.050Z,46.90
2018-08-03T14:38:26.086Z,47.00
2018-08-03T14:40:17.958Z,46.90
2018-08-03T14:41:17.964Z,46.90
2018-08-03T14:43:09.865Z,47.00
2018-08-03T14:44:09.865Z,46.90
2018-08-03T14:46:01.891Z,46.90
2018-08-03T14:47:01.918Z,46.90
2018-08-03T14:48:53.803Z,46.80
2018-08-03T14:49:53.800Z,46.80
2018-08-03T14:51:45.796Z,46.90
2018-08-03T14:52:45.767Z,46.90
2018-08-03T14:54:37.680Z,46.90
2018-08-03T14:55:37.678Z,46.41
2018-08-03T14:57:29.703Z,46.70
2018-08-03T14:58:29.704Z,46.31
2018-08-03T15:00:21.614Z,46.31
2018-08-03T15:01:21.615Z,46.61
2018-08-03T15:03:13.560Z,46.30
2018-08-03T15:04:13.582Z,46.49
2018-08-03T15:06:05.514Z,46.22
2018-08-03T15:07:05.517Z,46.41
2018-08-03T15:08:57.424Z,45.83
2018-08-03T15:09:57.425Z,45.83
2018-08-03T15:11:49.367Z,46.22