createdAt,value
2023-01-13T00:00:30.302Z,97775.88
2023-01-13T00:02:58.033Z,97764.97
2023-01-13T00:05:26.722Z,97769.13
2023-01-13T00:07:54.388Z,97775.72
2023-01-13T00:10:23.621Z,97768.84
2023-01-13T00:12:51.396Z,97768.22
2023-01-13T00:15:19.068Z,97757.25
2023-01-13T00:17:47.926Z,97761.09
2023-01-13T00:20:15.839Z,97762.50
2023-01-13T00:22:43.558Z,97754.31
2023-01-13T00:25:11.750Z,97756.34
2023-01-13T00:27:40.901Z,97751.97
2023-01-13T00:30:09.998Z,97747.72
2023-01-13T00:32:37.648Z,97742.28
2023-01-13T00:35:06.054Z,97740.78
2023-01-13T00:37:36.088Z,97728.22
2023-01-13T00:40:03.883Z,97731.38
2023-01-13T00:42:49.012Z,97728.38
2023-01-13T00:45:18.187Z,97737.56
2023-01-13T00:47:45.818Z,97736.81
2023-01-13T00:50:13.475Z,97737.72
2023-01-13T00:52:42.286Z,97733.84
2023-01-13T00:55:10.351Z,97740.78
2023-01-13T00:57:37.969Z,97731.47
2023-01-13T01:00:06.102Z,97730.88
2023-01-13T01:02:35.100Z,97733.84
2023-01-13T01:05:02.738Z,97728.13
2023-01-13T01:07:30.439Z,97725.91
2023-01-13T01:09:58.107Z,97713.63
2023-01-13T01:12:25.745Z,97716.59
2023-01-13T01:14:53.427Z,97713.19
2023-01-13T01:17:21.046Z,97712.22
2023-01-13T01:19:50.107Z,97709.75
2023-01-13T01:22:17.745Z,97706.78
2023-01-13T01:24:45.399Z,97720.66
2023-01-13T01:27:13.001Z,97717.59
2023-01-13T01:29:40.683Z,97704.31
2023-01-13T01:32:08.379Z,97713.81
2023-01-13T01:34:36.213Z,97709.16
2023-01-13T01:37:05.187Z,97708.34
2023-01-13T01:39:32.797Z,97705.78
2023-01-13T01:42:18.179Z,97706.69
2023-01-13T01:44:59.803Z,97703.59
2023-01-13T01:47:29.098Z,97699.56
2023-01-13T01:49:58.262Z,97689.72
2023-01-13T01:52:30.833Z,97692.69
2023-01-13T01:55:01.257Z,97682.50
2023-01-13T01:57:37.291Z,97664.47
2023-01-13T02:00:06.435Z,97669.44
2023-01-13T02:02:34.364Z,97670.88
2023-01-13T02:05:02.380Z,97670.88
2023-01-13T02:07:34.188Z,97669.22
2023-01-13T02:10:05.654Z,97668.41
2023-01-13T02:12:33.620Z,97661.03
2023-01-13T02:15:05.965Z,97664.66
2023-01-13T02:17:48.397Z,97659.09
2023-01-13T02:20:36.817Z,97658.41
2023-01-13T02:23:47.869Z,97659.34
2023-01-13T02:26:42.266Z,97650.03
2023-01-13T02:29:34.705Z,97634.44
2023-01-13T02:32:12.504Z,97643.63
2023-01-13T02:34:47.371Z,97634.22
2023-01-13T02:37:19.586Z,97639.75
2023-01-13T02:39:56.910Z,97625.69
2023-01-13T02:42:46.185Z,97624.09
2023-01-13T02:45:17.483Z,97619.97
2023-01-13T02:47:50.095Z,97625.00
2023-01-13T02:50:20.340Z,97621.16
2023-01-13T02:52:53.579Z,97616.09
2023-01-13T02:55:25.606Z,97624.44
2023-01-13T02:57:56.144Z,97629.72
2023-01-13T03:00:24.749Z,97639.56
2023-01-13T03:02:54.085Z,97614.88
2023-01-13T03:05:21.999Z,97622.84
2023-01-13T03:08:04.245Z,97615.09
2023-01-13T03:10:55.454Z,97617.38
2023-01-13T03:13:38.963Z,97612.81
2023-01-13T03:16:17.670Z,97607.34
2023-01-13T03:18:53.718Z,97599.75
2023-01-13T03:21:26.995Z,97612.09
2023-01-13T03:24:00.619Z,97594.00
2023-01-13T03:26:40.807Z,97601.75
2023-01-13T03:29:16.352Z,97607.03
2023-01-13T03:31:48.930Z,97612.50
2023-01-13T03:34:22.900Z,97610.22
2023-01-13T03:36:54.106Z,97615.13
2023-01-13T03:39:27.358Z,97608.31
2023-01-13T03:42:00.021Z,97603.28
2023-01-13T03:44:32.919Z,97601.28
2023-01-13T03:47:08.356Z,97612.19
2023-01-13T03:49:50.247Z,97598.25
2023-01-13T03:52:22.308Z,97603.28
2023-01-13T03:54:56.717Z,97591.97
2023-01-13T03:57:32.204Z,97603.72
2023-01-13T04:00:03.954Z,97591.97
2023-01-13T04:02:42.035Z,97593.81
2023-01-13T04:05:11.846Z,97597.41
2023-01-13T04:07:47.943Z,97603.78
2023-01-13T04:10:19.264Z,97595.09
2023-01-13T04:13:04.338Z,97594.25
2023-01-13T04:15:36.040Z,97591.78
2023-01-13T04:18:10.868Z,97600.13
2023-01-13T04:20:40.813Z,97596.34
2023-01-13T04:23:09.005Z,97595.22
2023-01-13T04:25:36.791Z,97600.22
2023-01-13T04:28:05.081Z,97608.84
2023-01-13T04:30:33.154Z,97614.97
2023-01-13T04:33:00.970Z,97611.03
2023-01-13T04:35:28.805Z,97610.44
2023-01-13T04:37:57.912Z,97601.72
2023-01-13T04:40:25.646Z,97596.25
2023-01-13T04:42:53.589Z,97595.31
2023-01-13T04:45:21.254Z,97604.28
2023-01-13T04:47:49.436Z,97601.72
2023-01-13T04:50:19.504Z,97607.09
2023-01-13T04:52:47.639Z,97598.47
2023-01-13T04:55:17.353Z,97606.38
2023-01-13T04:57:45.443Z,97604.78
2023-01-13T05:00:16.495Z,97606.03
2023-01-13T05:02:44.261Z,97611.66
2023-01-13T05:05:12.582Z,97607.81
2023-01-13T05:07:40.256Z,97606.91
2023-01-13T05:10:08.490Z,97607.09
2023-01-13T05:12:54.938Z,97596.03
2023-01-13T05:15:40.437Z,97593.03
2023-01-13T05:18:08.285Z,97593.47
2023-01-13T05:20:35.936Z,97595.31
2023-01-13T05:23:21.590Z,97593.72
2023-01-13T05:25:49.887Z,97597.72
2023-01-13T05:28:18.928Z,97594.63
2023-01-13T05:30:49.383Z,97593.03
2023-01-13T05:33:20.566Z,97593.72
2023-01-13T05:35:49.653Z,97594.53
2023-01-13T05:38:18.584Z,97606.38
2023-01-13T05:41:04.487Z,97601.66
2023-01-13T05:43:34.828Z,97602.34
2023-01-13T05:46:04.257Z,97610.09
2023-01-13T05:48:34.459Z,97599.34
2023-01-13T05:51:02.875Z,97597.06
2023-01-13T05:53:31.024Z,97605.56
2023-01-13T05:55:58.823Z,97603.94
2023-01-13T05:58:28.524Z,97602.94
2023-01-13T06:01:02.595Z,97599.19
2023-01-13T06:03:30.324Z,97593.81
2023-01-13T06:06:01.613Z,97595.47
2023-01-13T06:08:30.044Z,97597.00
2023-01-13T06:10:57.996Z,97590.09
2023-01-13T06:13:26.273Z,97593.88
2023-01-13T06:15:58.009Z,97594.16
2023-01-13T06:18:28.203Z,97588.53
2023-01-13T06:20:56.104Z,97589.06
2023-01-13T06:23:24.181Z,97586.16
2023-01-13T06:25:59.599Z,97592.66
2023-01-13T06:28:27.473Z,97590.91
2023-01-13T06:30:58.835Z,97588.44
2023-01-13T06:33:31.199Z,97584.16
2023-01-13T06:36:03.123Z,97585.81
2023-01-13T06:38:34.886Z,97590.75
2023-01-13T06:41:02.707Z,97594.31
2023-01-13T06:43:29.534Z,97598.94
2023-01-13T06:45:57.887Z,97592.06
2023-01-13T06:48:33.137Z,97591.88
2023-01-13T06:51:01.206Z,97596.97
2023-01-13T06:53:28.850Z,97595.03
2023-01-13T06:55:56.526Z,97591.97
2023-01-13T06:58:24.206Z,97596.03
2023-01-13T07:00:52.026Z,97594.25
2023-01-13T07:03:20.631Z,97591.63
2023-01-13T07:05:55.315Z,97596.38
2023-01-13T07:08:23.610Z,97594.97
2023-01-13T07:10:51.636Z,97593.66
2023-01-13T07:13:37.750Z,97597.06
2023-01-13T07:16:07.654Z,97588.66
2023-01-13T07:18:36.361Z,97601.63
2023-01-13T07:21:07.288Z,97594.59
2023-01-13T07:23:37.330Z,97602.63
2023-01-13T07:26:06.242Z,97599.53
2023-01-13T07:28:33.999Z,97594.25
2023-01-13T07:31:02.287Z,97590.22
2023-01-13T07:33:32.939Z,97597.97
2023-01-13T07:36:02.240Z,97594.25
2023-01-13T07:38:32.526Z,97590.13
2023-01-13T07:41:21.799Z,97594.34
2023-01-13T07:43:48.857Z,97595.94
2023-01-13T07:46:17.060Z,97597.06
2023-01-13T07:48:45.417Z,97587.84
2023-01-13T07:51:13.804Z,97598.06
2023-01-13T07:53:42.855Z,97592.69
2023-01-13T07:56:10.582Z,97590.13
2023-01-13T07:58:38.920Z,97601.81
2023-01-13T08:01:10.737Z,97590.03
2023-01-13T08:03:38.594Z,97598.75
2023-01-13T08:06:06.988Z,97593.03
2023-01-13T08:08:34.913Z,97587.50
2023-01-13T08:11:05.453Z,97598.41
2023-01-13T08:13:33.556Z,97599.34
2023-01-13T08:16:02.591Z,97598.41
2023-01-13T08:18:30.812Z,97605.69
2023-01-13T08:21:03.148Z,97591.13
2023-01-13T08:23:31.069Z,97594.88
2023-01-13T08:26:01.310Z,97589.69
2023-01-13T08:28:31.071Z,97593.56
2023-01-13T08:31:00.929Z,97589.69
2023-01-13T08:33:28.824Z,97587.41
2023-01-13T08:35:56.991Z,97596.97
2023-01-13T08:38:27.337Z,97590.81
2023-01-13T08:40:55.028Z,97599.53
2023-01-13T08:43:22.696Z,97596.72
2023-01-13T08:45:59.189Z,97602.88
2023-01-13T08:48:29.786Z,97591.28
2023-01-13T08:51:03.277Z,97603.75
2023-01-13T08:53:31.090Z,97599.00
2023-01-13T08:55:58.915Z,97597.06
2023-01-13T08:58:26.696Z,97607.09
2023-01-13T09:00:54.611Z,97606.91
2023-01-13T09:03:23.854Z,97608.50
2023-01-13T09:05:51.514Z,97618.97
2023-01-13T09:08:19.191Z,97613.94
2023-01-13T09:10:46.871Z,97620.34
2023-01-13T09:13:14.003Z,97601.72
2023-01-13T09:15:43.328Z,97613.41
2023-01-13T09:18:11.396Z,97619.03
2023-01-13T09:20:40.465Z,97615.88
2023-01-13T09:23:10.654Z,97625.81
2023-01-13T09:25:39.039Z,97622.38
2023-01-13T09:28:08.344Z,97624.94
2023-01-13T09:30:36.370Z,97633.81
2023-01-13T09:33:21.552Z,97632.22
2023-01-13T09:35:50.581Z,97639.25
2023-01-13T09:38:18.301Z,97635.38
2023-01-13T09:40:50.081Z,97648.22
2023-01-13T09:43:38.788Z,97632.94
2023-01-13T09:46:35.116Z,97647.31
2023-01-13T09:49:03.772Z,97665.72
2023-01-13T09:51:36.825Z,97671.59
2023-01-13T09:54:10.035Z,97701.59
2023-01-13T09:56:37.667Z,97713.53
2023-01-13T09:59:06.097Z,97707.66
2023-01-13T10:01:39.935Z,97706.75
2023-01-13T10:04:12.706Z,97707.66
2023-01-13T10:06:45.304Z,97719.00
2023-01-13T10:09:17.719Z,97721.06
2023-01-13T10:12:05.816Z,97726.28
2023-01-13T10:14:39.030Z,97724.47
2023-01-13T10:17:19.989Z,97734.44
2023-01-13T10:19:51.804Z,97724.25
2023-01-13T10:22:38.686Z,97718.22
2023-01-13T10:25:21.894Z,97733.53
2023-01-13T10:27:51.644Z,97722.66
2023-01-13T10:30:22.227Z,97735.78
2023-01-13T10:32:54.944Z,97738.28
2023-01-13T10:36:00.615Z,97748.50
2023-01-13T10:38:37.225Z,97743.84
2023-01-13T10:41:07.671Z,97750.09
2023-01-13T10:43:35.352Z,97747.13
2023-01-13T10:46:05.702Z,97746.91
2023-01-13T10:48:40.018Z,97751.09
2023-01-13T10:51:22.313Z,97743.97
2023-01-13T10:53:57.527Z,97735.47
2023-01-13T10:56:28.716Z,97727.19
2023-01-13T10:59:14.400Z,97720.63
2023-01-13T11:01:44.680Z,97713.13
2023-01-13T11:04:34.047Z,97711.97
2023-01-13T11:07:04.082Z,97715.38
2023-01-13T11:09:34.085Z,97707.78
2023-01-13T11:12:03.110Z,97703.81
2023-01-13T11:14:43.165Z,97706.25
2023-01-13T11:17:22.887Z,97709.59
2023-01-13T11:19:56.290Z,97707.94
2023-01-13T11:22:29.625Z,97710.19
2023-01-13T11:25:02.417Z,97722.78
2023-01-13T11:27:43.638Z,97720.00
2023-01-13T11:30:23.704Z,97708.44
2023-01-13T11:33:05.648Z,97701.88
2023-01-13T11:35:37.025Z,97708.22
2023-01-13T11:38:14.169Z,97690.00
2023-01-13T11:40:47.687Z,97700.28
2023-01-13T11:43:22.959Z,97705.75
2023-01-13T11:45:53.925Z,97707.72
2023-01-13T11:48:26.907Z,97711.38
2023-01-13T11:51:00.272Z,97719.09
2023-01-13T11:53:48.899Z,97721.81
2023-01-13T11:56:47.465Z,97732.22
2023-01-13T11:59:55.931Z,97721.97
2023-01-13T12:02:44.825Z,97724.03
2023-01-13T12:05:20.200Z,97725.84
2023-01-13T12:07:56.593Z,97718.81
2023-01-13T12:10:41.742Z,97728.63
2023-01-13T12:13:25.150Z,97734.53
2023-01-13T12:16:13.643Z,97737.94
2023-01-13T12:19:00.675Z,97734.94
2023-01-13T12:21:30.785Z,97738.81
2023-01-13T12:24:13.205Z,97737.25
2023-01-13T12:26:47.136Z,97724.56
2023-01-13T12:29:19.354Z,97739.50
2023-01-13T12:31:50.055Z,97735.66
2023-01-13T12:34:29.946Z,97729.31
2023-01-13T12:37:06.205Z,97720.13
2023-01-13T12:39:46.292Z,97714.56
2023-01-13T12:42:38.543Z,97715.94
2023-01-13T12:45:21.128Z,97712.06
2023-01-13T12:47:49.275Z,97709.81
2023-01-13T12:50:53.676Z,97713.44
2023-01-13T12:53:36.347Z,97715.25
2023-01-13T12:56:26.783Z,97706.16
2023-01-13T12:59:49.903Z,97703.66
2023-01-13T13:02:37.227Z,97717.53
2023-01-13T13:05:44.685Z,97719.78
2023-01-13T13:08:20.430Z,97729.09
2023-01-13T13:11:01.581Z,97733.06
2023-01-13T13:13:44.334Z,97724.22
2023-01-13T13:16:50.517Z,97736.78
2023-01-13T13:19:57.723Z,97720.47
2023-01-13T13:22:51.509Z,97728.22
2023-01-13T13:25:25.360Z,97724.16
2023-01-13T13:28:23.546Z,97727.78
2023-01-13T13:31:06.935Z,97740.38
2023-01-13T13:33:51.946Z,97742.97
2023-01-13T13:36:55.887Z,97721.88
2023-01-13T13:39:45.396Z,97739.97
2023-01-13T13:42:49.303Z,97752.28
2023-01-13T13:45:39.179Z,97751.56
2023-01-13T13:48:22.601Z,97769.56
2023-01-13T13:50:54.434Z,97768.19
2023-01-13T13:53:23.145Z,97775.44
2023-01-13T13:55:57.294Z,97784.06
2023-01-13T13:58:26.248Z,97789.03
2023-01-13T14:00:55.476Z,97787.22
2023-01-13T14:03:26.588Z,97796.53
2023-01-13T14:05:57.309Z,97796.06
2023-01-13T14:08:25.521Z,97800.38
2023-01-13T14:10:53.288Z,97799.69
2023-01-13T14:13:25.019Z,97800.38
2023-01-13T14:15:58.128Z,97800.84
2023-01-13T14:18:27.211Z,97793.47
2023-01-13T14:20:57.066Z,97786.56
2023-01-13T14:23:28.377Z,97803.56
2023-01-13T14:25:56.952Z,97793.69
2023-01-13T14:28:30.019Z,97811.25
2023-01-13T14:30:58.388Z,97798.13
2023-01-13T14:33:35.332Z,97807.88
2023-01-13T14:36:22.380Z,97798.09
2023-01-13T14:38:51.783Z,97796.50
2023-01-13T14:41:23.631Z,97800.59
2023-01-13T14:43:55.872Z,97794.91
2023-01-13T14:46:25.505Z,97800.13
2023-01-13T14:49:00.282Z,97809.91
2023-01-13T14:51:30.252Z,97813.06
2023-01-13T14:53:59.190Z,97812.50
2023-01-13T14:56:44.332Z,97819.28
2023-01-13T14:59:48.546Z,97819.63
2023-01-13T15:02:48.759Z,97833.69
2023-01-13T15:05:42.528Z,97830.19
2023-01-13T15:08:29.970Z,97834.38
2023-01-13T15:11:02.356Z,97831.19
2023-01-13T15:13:39.584Z,97842.72
2023-01-13T15:16:16.090Z,97848.63
2023-01-13T15:18:45.529Z,97851.22
2023-01-13T15:21:13.467Z,97846.59
2023-01-13T15:23:41.212Z,97849.53
2023-01-13T15:26:21.173Z,97847.03
2023-01-13T15:28:49.707Z,97869.09
2023-01-13T15:31:17.768Z,97877.75
2023-01-13T15:33:46.834Z,97872.06
2023-01-13T15:36:22.596Z,97868.88
2023-01-13T15:38:50.499Z,97882.69
2023-01-13T15:41:38.517Z,97879.06
2023-01-13T15:44:23.907Z,97891.03
2023-01-13T15:46:52.765Z,97896.91
2023-01-13T15:49:28.098Z,97904.56
2023-01-13T15:51:55.873Z,97918.63
2023-01-13T15:54:24.628Z,97920.22
2023-01-13T15:56:53.240Z,97927.91
2023-01-13T15:59:25.085Z,97939.56
2023-01-13T16:01:52.786Z,97946.81
2023-01-13T16:04:20.434Z,97947.16
2023-01-13T16:06:49.624Z,97960.25
2023-01-13T16:09:17.298Z,97954.38
2023-01-13T16:11:45.073Z,97950.53
2023-01-13T16:14:12.760Z,97959.78
2023-01-13T16:16:40.750Z,97972.00
2023-01-13T16:19:08.558Z,97973.59
2023-01-13T16:21:36.187Z,97985.13
2023-01-13T16:24:05.512Z,97989.59
2023-01-13T16:26:36.134Z,97997.28
2023-01-13T16:29:04.528Z,98008.94
2023-01-13T16:31:34.011Z,98003.66
2023-01-13T16:34:03.626Z,98012.75
2023-01-13T16:36:35.449Z,98015.47
2023-01-13T16:39:05.512Z,98027.78
2023-01-13T16:41:35.314Z,98022.34
2023-01-13T16:44:06.110Z,98026.31
2023-01-13T16:46:34.255Z,98032.41
2023-01-13T16:49:05.153Z,98045.50
2023-01-13T16:51:34.268Z,98044.38
2023-01-13T16:54:02.048Z,98039.91
2023-01-13T16:56:33.260Z,98042.63
2023-01-13T16:59:07.547Z,98044.84
2023-01-13T17:01:37.562Z,98038.97
2023-01-13T17:04:06.258Z,98043.91
2023-01-13T17:06:39.004Z,98048.56
2023-01-13T17:09:12.597Z,98033.44
2023-01-13T17:11:41.738Z,98039.53
2023-01-13T17:14:18.512Z,98044.00
2023-01-13T17:16:47.203Z,98037.50
2023-01-13T17:19:14.911Z,98036.41
2023-01-13T17:21:42.668Z,98046.34
2023-01-13T17:24:12.381Z,98039.31
2023-01-13T17:26:44.119Z,98046.97
2023-01-13T17:29:16.463Z,98054.38
2023-01-13T17:31:44.320Z,98048.78
2023-01-13T17:34:13.593Z,98051.19
2023-01-13T17:36:42.819Z,98054.38
2023-01-13T17:39:15.884Z,98066.16
2023-01-13T17:41:45.165Z,98071.13
2023-01-13T17:44:14.694Z,98087.56
2023-01-13T17:46:42.743Z,98080.22
2023-01-13T17:49:11.684Z,98077.97
2023-01-13T17:51:39.386Z,98088.16
2023-01-13T17:54:07.345Z,98085.75
2023-01-13T17:56:35.110Z,98092.28
2023-01-13T17:59:04.240Z,98093.91
2023-01-13T18:01:33.297Z,98087.81
2023-01-13T18:04:01.510Z,98088.41
2023-01-13T18:06:29.862Z,98101.41
2023-01-13T18:08:59.674Z,98110.13
2023-01-13T18:11:28.429Z,98098.94
2023-01-13T18:13:57.719Z,98095.59
2023-01-13T18:16:30.259Z,98099.91
2023-01-13T18:19:19.215Z,98105.81
2023-01-13T18:22:05.748Z,98103.38
2023-01-13T18:24:51.434Z,98109.63
2023-01-13T18:27:27.133Z,98110.41
2023-01-13T18:29:57.046Z,98118.56
2023-01-13T18:32:30.161Z,98126.97
2023-01-13T18:35:05.625Z,98125.38
2023-01-13T18:37:35.886Z,98132.41
2023-01-13T18:40:04.475Z,98123.78
2023-01-13T18:43:01.313Z,98139.59
2023-01-13T18:45:30.805Z,98137.84
2023-01-13T18:48:02.226Z,98157.97
2023-01-13T18:50:31.920Z,98154.78
2023-01-13T18:53:00.100Z,98159.41
2023-01-13T18:55:28.618Z,98160.84
2023-01-13T18:57:56.763Z,98168.56
2023-01-13T19:00:25.266Z,98172.66
2023-01-13T19:05:36.294Z,98171.22
2023-01-13T19:08:04.505Z,98171.22
2023-01-13T19:10:32.611Z,98182.09
2023-01-13T19:13:01.183Z,98179.88
2023-01-13T19:15:29.043Z,98181.94
2023-01-13T19:17:56.795Z,98180.34
2023-01-13T19:20:24.509Z,98177.94
2023-01-13T19:22:54.589Z,98182.25
2023-01-13T19:25:22.543Z,98183.38
2023-01-13T19:27:50.241Z,98188.81
2023-01-13T19:30:18.242Z,98186.44
2023-01-13T19:32:45.933Z,98185.50
2023-01-13T19:35:17.424Z,98190.59
2023-01-13T19:37:45.791Z,98185.19
2023-01-13T19:40:15.083Z,98193.66
2023-01-13T19:43:01.520Z,98189.00
2023-01-13T19:45:30.964Z,98203.72
2023-01-13T19:48:01.968Z,98201.47
2023-01-13T19:50:29.904Z,98206.25
2023-01-13T19:52:57.641Z,98207.69
2023-01-13T19:55:28.008Z,98213.28
2023-01-13T19:57:55.702Z,98203.72
2023-01-13T20:00:23.783Z,98204.81
2023-01-13T20:02:53.262Z,98203.72
2023-01-13T20:05:25.555Z,98209.13
2023-01-13T20:07:53.879Z,98214.25
2023-01-13T20:10:22.772Z,98205.47
2023-01-13T20:12:51.945Z,98216.47
2023-01-13T20:15:19.887Z,98224.78
2023-01-13T20:17:47.786Z,98208.50
2023-01-13T20:20:16.741Z,98232.28
2023-01-13T20:22:44.661Z,98235.00
2023-01-13T20:25:14.771Z,98244.09
2023-01-13T20:27:42.640Z,98249.06
2023-01-13T20:30:13.593Z,98252.25
2023-01-13T20:32:42.192Z,98248.41
2023-01-13T20:35:10.438Z,98257.22
2023-01-13T20:37:39.464Z,98259.28
2023-01-13T20:40:09.956Z,98263.25
2023-01-13T20:42:44.693Z,98257.81
2023-01-13T20:45:19.820Z,98263.13
2023-01-13T20:47:48.333Z,98268.84
2023-01-13T20:50:16.705Z,98278.09
2023-01-13T20:52:45.394Z,98276.50
2023-01-13T20:55:14.242Z,98273.63
2023-01-13T20:57:42.580Z,98275.53
2023-01-13T21:00:14.784Z,98275.22
2023-01-13T21:02:45.042Z,98286.09
2023-01-13T21:05:12.837Z,98288.31
2023-01-13T21:07:40.700Z,98290.56
2023-01-13T21:10:11.604Z,98289.91
2023-01-13T21:12:56.938Z,98288.16
2023-01-13T21:15:27.448Z,98285.78
2023-01-13T21:18:14.338Z,98284.84
2023-01-13T21:20:43.650Z,98296.34
2023-01-13T21:23:12.471Z,98295.06
2023-01-13T21:25:43.449Z,98294.09
2023-01-13T21:28:13.632Z,98293.47
2023-01-13T21:30:41.543Z,98298.91
2023-01-13T21:33:16.269Z,98295.06
2023-01-13T21:35:44.571Z,98298.91
2023-01-13T21:38:13.695Z,98303.53
2023-01-13T21:40:41.744Z,98287.88
2023-01-13T21:43:30.812Z,98310.22
2023-01-13T21:46:16.165Z,98310.56
2023-01-13T21:48:45.602Z,98319.19
2023-01-13T21:51:13.906Z,98316.47
2023-01-13T21:53:41.946Z,98320.47
2023-01-13T21:56:09.908Z,98328.91
2023-01-13T21:58:40.196Z,98325.88
2023-01-13T22:01:09.803Z,98326.34
2023-01-13T22:03:55.714Z,98331.78
2023-01-13T22:06:28.436Z,98334.81
2023-01-13T22:09:02.062Z,98341.06
2023-01-13T22:11:30.176Z,98343.63
2023-01-13T22:14:08.940Z,98341.84
2023-01-13T22:16:39.599Z,98334.19
2023-01-13T22:19:09.256Z,98353.66
2023-01-13T22:21:38.937Z,98332.41
2023-01-13T22:24:08.895Z,98336.25
2023-01-13T22:26:40.090Z,98350.81
2023-01-13T22:29:08.448Z,98343.63
2023-01-13T22:31:37.028Z,98344.25
2023-01-13T22:34:05.445Z,98345.50
2023-01-13T22:36:34.237Z,98346.81
2023-01-13T22:39:06.563Z,98344.69
2023-01-13T22:41:34.864Z,98351.41
2023-01-13T22:44:03.125Z,98363.69
2023-01-13T22:46:33.754Z,98363.34
2023-01-13T22:49:01.957Z,98372.59
2023-01-13T22:51:30.648Z,98372.13
2023-01-13T22:53:58.836Z,98370.84
2023-01-13T22:56:28.953Z,98371.63
2023-01-13T22:58:58.234Z,98374.84
2023-01-13T23:01:28.002Z,98372.59
2023-01-13T23:03:56.489Z,98375.28
2023-01-13T23:06:26.769Z,98384.09
2023-01-13T23:08:55.035Z,98377.69
2023-01-13T23:11:24.878Z,98389.50
2023-01-13T23:13:58.977Z,98385.69
2023-01-13T23:16:28.651Z,98394.28
2023-01-13T23:18:57.791Z,98392.69
2023-01-13T23:21:27.463Z,98394.28
2023-01-13T23:23:58.738Z,98400.69
2023-01-13T23:26:28.519Z,98404.34
2023-01-13T23:29:01.642Z,98405.13
2023-01-13T23:31:30.025Z,98405.31
2023-01-13T23:33:58.004Z,98415.38
2023-01-13T23:36:27.829Z,98417.59
2023-01-13T23:38:55.851Z,98408.19
2023-01-13T23:41:25.740Z,98406.91
2023-01-13T23:43:54.879Z,98416.00
2023-01-13T23:46:24.039Z,98423.66
2023-01-13T23:48:52.611Z,98424.28
2023-01-13T23:51:21.890Z,98429.72
2023-01-13T23:53:51.387Z,98419.81
2023-01-13T23:56:22.291Z,98421.09
2023-01-13T23:58:51.346Z,98418.50
