createdAt,value
2019-04-23T00:00:05.614Z,0.00
2019-04-23T00:00:57.047Z,0.00
2019-04-23T00:01:49.299Z,0.00
2019-04-23T00:02:50.895Z,0.00
2019-04-23T00:03:46.960Z,0.00
2019-04-23T00:04:50.928Z,0.00
2019-04-23T00:05:48.538Z,0.00
2019-04-23T00:06:59.350Z,0.00
2019-04-23T00:09:57.448Z,0.00
2019-04-23T00:10:53.667Z,0.00
2019-04-23T00:11:57.738Z,0.00
2019-04-23T00:12:54.221Z,0.00
2019-04-23T00:13:51.983Z,0.00
2019-04-23T00:15:07.534Z,0.00
2019-04-23T00:16:00.382Z,0.00
2019-04-23T00:16:49.284Z,0.00
2019-04-23T00:18:07.782Z,0.00
2019-04-23T00:19:08.330Z,0.00
2019-04-23T00:19:55.242Z,0.00
2019-04-23T00:20:57.574Z,0.00
2019-04-23T00:21:55.072Z,0.00
2019-04-23T00:23:00.734Z,0.00
2019-04-23T00:24:01.707Z,0.00
2019-04-23T00:27:01.956Z,0.00
2019-04-23T00:27:59.354Z,0.00
2019-04-23T00:29:00.507Z,0.00
2019-04-23T00:29:56.193Z,0.00
2019-04-23T00:30:55.241Z,0.00
2019-04-23T00:32:04.841Z,0.00
2019-04-23T00:32:56.094Z,0.00
2019-04-23T00:33:57.483Z,0.00
2019-04-23T00:37:01.687Z,0.00
2019-04-23T00:37:55.027Z,0.00
2019-04-23T00:38:54.263Z,0.00
2019-04-23T00:40:13.738Z,0.00
2019-04-23T00:40:59.435Z,0.00
2019-04-23T00:41:58.680Z,0.00
2019-04-23T00:42:53.291Z,0.00
2019-04-23T00:45:59.406Z,0.00
2019-04-23T00:46:55.855Z,0.00
2019-04-23T00:47:57.649Z,0.00
2019-04-23T00:49:07.415Z,0.00
2019-04-23T00:50:07.772Z,0.00
2019-04-23T00:51:11.282Z,0.00
2019-04-23T00:52:09.407Z,0.00
2019-04-23T00:52:57.666Z,0.00
2019-04-23T00:53:56.582Z,0.00
2019-04-23T00:55:09.990Z,0.00
2019-04-23T00:56:11.611Z,0.00
2019-04-23T00:57:08.460Z,0.00
2019-04-23T00:58:06.578Z,0.00
2019-04-23T00:59:00.426Z,0.00
2019-04-23T01:00:13.985Z,0.00
2019-04-23T01:01:00.437Z,0.00
2019-04-23T01:02:00.971Z,0.00
2019-04-23T01:03:05.740Z,0.00
2019-04-23T01:04:05.813Z,0.00
2019-04-23T01:05:25.021Z,0.00
2019-04-23T01:06:19.409Z,0.00
2019-04-23T01:07:04.467Z,0.00
2019-04-23T01:08:07.068Z,0.00
2019-04-23T01:09:02.623Z,0.00
2019-04-23T01:10:10.103Z,0.00
2019-04-23T01:11:03.278Z,0.00
2019-04-23T01:12:09.260Z,0.00
2019-04-23T01:13:09.575Z,0.00
2019-04-23T01:15:11.723Z,0.00
2019-04-23T01:16:05.783Z,0.00
2019-04-23T01:17:08.431Z,0.00
2019-04-23T01:18:11.279Z,0.00
2019-04-23T01:19:08.459Z,0.00
2019-04-23T01:20:14.613Z,0.00
2019-04-23T01:20:54.511Z,0.00
2019-04-23T01:21:45.537Z,0.00
2019-04-23T01:22:46.429Z,0.00
2019-04-23T01:23:53.801Z,0.00
2019-04-23T01:24:48.216Z,0.00
2019-04-23T01:25:57.746Z,0.00
2019-04-23T01:27:30.411Z,0.00
2019-04-23T01:28:07.857Z,0.00
2019-04-23T01:29:14.740Z,0.00
2019-04-23T01:31:16.552Z,0.00
2019-04-23T01:32:19.394Z,0.00
2019-04-23T01:33:21.194Z,0.00
2019-04-23T01:34:19.753Z,0.00
2019-04-23T01:36:29.735Z,0.00
2019-04-23T01:37:19.137Z,0.00
2019-04-23T01:38:11.221Z,0.00
2019-04-23T01:40:21.373Z,0.00
2019-04-23T01:42:23.992Z,0.00
2019-04-23T01:43:16.337Z,0.00
2019-04-23T01:44:21.728Z,0.00
2019-04-23T01:45:20.341Z,0.00
2019-04-23T01:46:12.844Z,0.00
2019-04-23T01:47:19.972Z,0.00
2019-04-23T01:48:13.178Z,0.00
2019-04-23T01:49:23.694Z,0.00
2019-04-23T01:50:21.847Z,0.00
2019-04-23T01:51:20.183Z,0.00
2019-04-23T01:52:27.810Z,0.00
2019-04-23T01:53:19.482Z,0.00
2019-04-23T01:54:18.924Z,0.00
2019-04-23T01:55:24.439Z,0.00
2019-04-23T01:56:19.695Z,0.00
2019-04-23T01:57:28.939Z,0.00
2019-04-23T01:58:33.540Z,0.00
2019-04-23T01:59:18.411Z,0.00
2019-04-23T02:00:22.052Z,0.00
2019-04-23T02:01:16.093Z,0.00
2019-04-23T02:02:29.676Z,0.00
2019-04-23T02:03:20.130Z,0.00
2019-04-23T02:04:24.735Z,0.00
2019-04-23T02:05:32.940Z,0.00
2019-04-23T02:06:19.880Z,0.00
2019-04-23T02:07:29.960Z,0.00
2019-04-23T02:08:20.734Z,0.00
2019-04-23T02:09:32.750Z,0.00
2019-04-23T02:10:29.550Z,0.00
2019-04-23T02:11:23.190Z,0.00
2019-04-23T02:12:30.527Z,0.00
2019-04-23T02:13:23.216Z,0.00
2019-04-23T02:14:24.453Z,0.00
2019-04-23T02:15:23.099Z,0.00
2019-04-23T02:16:25.786Z,0.00
2019-04-23T02:17:25.484Z,0.00
2019-04-23T02:18:25.025Z,0.00
2019-04-23T02:19:23.313Z,0.00
2019-04-23T02:20:32.584Z,0.00
2019-04-23T02:21:23.922Z,0.00
2019-04-23T02:22:31.691Z,0.00
2019-04-23T02:23:26.022Z,0.00
2019-04-23T02:24:29.906Z,0.00
2019-04-23T02:25:40.789Z,0.00
2019-04-23T02:26:27.727Z,0.00
2019-04-23T02:27:29.948Z,0.00
2019-04-23T02:28:31.024Z,0.00
2019-04-23T02:29:36.643Z,0.00
2019-04-23T02:30:57.812Z,0.00
2019-04-23T02:32:42.370Z,0.00
2019-04-23T02:35:50.076Z,0.00
2019-04-23T02:39:40.194Z,0.00
2019-04-23T02:40:46.464Z,0.00
2019-04-23T02:41:34.688Z,0.00
2019-04-23T02:43:01.286Z,0.00
2019-04-23T02:43:26.426Z,0.00
2019-04-23T02:44:35.036Z,0.00
2019-04-23T02:45:39.796Z,0.00
2019-04-23T02:46:40.890Z,0.00
2019-04-23T02:48:54.625Z,0.00
2019-04-23T02:49:45.890Z,0.00
2019-04-23T02:50:48.822Z,0.00
2019-04-23T02:52:37.070Z,0.00
2019-04-23T02:56:50.983Z,0.00
2019-04-23T02:57:36.929Z,0.00
2019-04-23T02:58:41.965Z,0.00
2019-04-23T02:59:58.229Z,0.00
2019-04-23T03:01:39.861Z,0.00
2019-04-23T03:02:54.759Z,0.00
2019-04-23T03:03:53.352Z,0.00
2019-04-23T03:04:42.133Z,0.00
2019-04-23T03:05:45.970Z,0.00
2019-04-23T03:09:44.754Z,0.00
2019-04-23T03:10:53.353Z,0.00
2019-04-23T03:11:57.056Z,0.00
2019-04-23T03:12:59.093Z,0.00
2019-04-23T03:14:43.721Z,0.00
2019-04-23T03:17:49.263Z,0.00
2019-04-23T03:18:46.133Z,0.00
2019-04-23T03:21:01.784Z,0.00
2019-04-23T03:22:56.105Z,0.00
2019-04-23T03:23:49.997Z,0.00
2019-04-23T03:25:45.982Z,0.00
2019-04-23T03:27:03.553Z,0.00
2019-04-23T03:27:40.883Z,0.00
2019-04-23T03:34:04.121Z,0.00
2019-04-23T03:37:49.294Z,0.00
2019-04-23T03:38:48.346Z,0.00
2019-04-23T03:40:58.965Z,0.00
2019-04-23T03:42:47.733Z,0.00
2019-04-23T03:46:49.885Z,0.00
2019-04-23T03:47:48.584Z,0.00
2019-04-23T03:48:55.146Z,0.00
2019-04-23T03:49:55.359Z,0.00
2019-04-23T03:50:43.526Z,0.00
2019-04-23T03:52:07.655Z,0.00
2019-04-23T03:53:03.388Z,0.00
2019-04-23T03:54:58.266Z,5.63
2019-04-23T03:55:58.699Z,5.63
2019-04-23T03:57:04.994Z,5.63
2019-04-23T03:59:08.029Z,5.63
2019-04-23T03:59:58.869Z,5.63
2019-04-23T04:01:57.702Z,11.25
2019-04-23T04:04:53.526Z,16.88
2019-04-23T04:06:02.246Z,16.88
2019-04-23T04:09:08.513Z,22.50
2019-04-23T04:09:53.886Z,22.50
2019-04-23T04:11:55.032Z,28.13
2019-04-23T04:14:01.660Z,28.13
2019-04-23T04:15:14.298Z,33.75
2019-04-23T04:16:00.858Z,33.75
2019-04-23T04:17:00.748Z,39.38
2019-04-23T04:18:11.763Z,39.38
2019-04-23T04:19:56.567Z,45.00
2019-04-23T04:21:03.208Z,50.63
2019-04-23T04:21:58.428Z,56.25
2019-04-23T04:23:13.426Z,56.25
2019-04-23T04:24:20.350Z,61.88
2019-04-23T04:25:02.084Z,67.50
2019-04-23T04:25:56.878Z,73.13
2019-04-23T04:27:05.741Z,78.75
2019-04-23T04:28:58.825Z,95.63
2019-04-23T04:30:00.903Z,106.88
2019-04-23T04:30:53.875Z,146.25
2019-04-23T04:32:00.280Z,151.88
2019-04-23T04:33:08.661Z,140.63
2019-04-23T04:34:10.919Z,157.50
2019-04-23T04:38:18.158Z,174.38
2019-04-23T04:38:59.080Z,191.25
2019-04-23T04:41:05.738Z,208.13
2019-04-23T04:42:06.217Z,241.88
2019-04-23T04:43:13.838Z,241.88
2019-04-23T04:44:17.134Z,270.00
2019-04-23T04:45:14.150Z,326.25
2019-04-23T04:46:58.832Z,405.00
2019-04-23T04:48:19.825Z,416.25
2019-04-23T04:49:04.876Z,427.50
2019-04-23T04:51:08.436Z,495.00
2019-04-23T04:53:19.624Z,545.63
2019-04-23T04:54:09.413Z,652.50
2019-04-23T04:55:07.607Z,748.13
2019-04-23T04:56:16.034Z,770.63
2019-04-23T04:57:17.611Z,793.13
2019-04-23T04:58:02.953Z,804.38
2019-04-23T05:00:10.399Z,787.50
2019-04-23T05:02:20.840Z,720.00
2019-04-23T05:03:18.880Z,736.88
2019-04-23T05:04:18.221Z,725.63
2019-04-23T05:05:47.840Z,753.75
2019-04-23T05:06:21.215Z,810.00
2019-04-23T05:07:11.055Z,855.00
2019-04-23T05:09:12.027Z,922.50
2019-04-23T05:11:21.583Z,1001.25
2019-04-23T05:12:23.759Z,956.25
2019-04-23T05:13:23.450Z,916.88
2019-04-23T05:14:08.287Z,900.00
2019-04-23T05:15:22.144Z,961.88
2019-04-23T05:16:09.631Z,1035.00
2019-04-23T05:17:16.377Z,1057.50
2019-04-23T05:22:06.968Z,1096.88
2019-04-23T05:23:15.842Z,1096.88
2019-04-23T05:24:08.308Z,1108.13
2019-04-23T05:25:04.167Z,1125.00
2019-04-23T05:26:08.489Z,1130.63
2019-04-23T05:27:12.331Z,1147.50
2019-04-23T05:29:15.179Z,1153.13
2019-04-23T05:30:14.866Z,1158.75
2019-04-23T05:31:08.609Z,1170.00
2019-04-23T05:32:07.594Z,1175.63
2019-04-23T05:33:12.960Z,1175.63
2019-04-23T05:35:09.976Z,1192.50
2019-04-23T05:37:15.964Z,1198.13
2019-04-23T05:38:18.548Z,1209.38
2019-04-23T05:39:17.245Z,1220.63
2019-04-23T05:40:27.016Z,1220.63
2019-04-23T05:41:19.986Z,1220.63
2019-04-23T05:42:11.202Z,1226.25
2019-04-23T05:43:12.019Z,1226.25
2019-04-23T05:44:15.929Z,1220.63
2019-04-23T05:45:09.701Z,1226.25
2019-04-23T05:46:19.822Z,1215.00
2019-04-23T05:47:16.032Z,1220.63
2019-04-23T05:48:19.860Z,1220.63
2019-04-23T05:49:12.771Z,1220.63
2019-04-23T05:50:24.276Z,1226.25
2019-04-23T05:52:31.313Z,1231.88
2019-04-23T05:53:11.488Z,1231.88
2019-04-23T05:54:12.919Z,1237.50
2019-04-23T05:55:13.709Z,1243.13
2019-04-23T05:56:13.237Z,1237.50
2019-04-23T05:57:28.537Z,1237.50
2019-04-23T05:58:16.560Z,1243.13
2019-04-23T06:00:21.292Z,1231.88
2019-04-23T06:01:32.173Z,1231.88
2019-04-23T06:02:13.303Z,1226.25
2019-04-23T06:03:17.353Z,1215.00
2019-04-23T06:04:19.175Z,1220.63
2019-04-23T06:05:22.281Z,1215.00
2019-04-23T06:06:25.807Z,1209.38
2019-04-23T06:08:21.693Z,1192.50
2019-04-23T06:09:19.172Z,1186.88
2019-04-23T06:10:20.056Z,1186.88
2019-04-23T06:11:26.002Z,1181.25
2019-04-23T06:12:13.529Z,1175.63
2019-04-23T06:13:21.017Z,1158.75
2019-04-23T06:14:32.837Z,1153.13
2019-04-23T06:15:20.309Z,1141.88
2019-04-23T06:16:24.911Z,1136.25
2019-04-23T06:18:25.199Z,1125.00
2019-04-23T06:19:18.736Z,1119.38
2019-04-23T06:20:38.408Z,1102.50
2019-04-23T06:21:25.293Z,1096.88
2019-04-23T06:23:32.612Z,1091.25
2019-04-23T06:25:39.875Z,1085.63
2019-04-23T06:27:27.678Z,1063.13
2019-04-23T06:28:22.419Z,1051.88
2019-04-23T06:29:25.580Z,1046.25
2019-04-23T06:30:26.626Z,1040.63
2019-04-23T06:31:24.492Z,1023.75
2019-04-23T06:32:23.032Z,1018.13
2019-04-23T06:33:41.408Z,1001.25
2019-04-23T06:34:24.776Z,995.63
2019-04-23T06:35:23.367Z,990.00
2019-04-23T06:36:25.639Z,973.13
2019-04-23T06:37:36.175Z,956.25
2019-04-23T06:38:41.252Z,939.38
2019-04-23T06:39:23.965Z,928.13
2019-04-23T06:40:22.002Z,911.25
2019-04-23T06:42:23.502Z,877.50
2019-04-23T06:43:30.309Z,866.25
2019-04-23T06:44:28.447Z,855.00
2019-04-23T06:45:25.677Z,843.75
2019-04-23T06:46:30.688Z,843.75
2019-04-23T06:47:36.044Z,838.13
2019-04-23T06:48:30.761Z,815.63
2019-04-23T06:49:30.705Z,663.75
2019-04-23T06:50:27.104Z,489.38
2019-04-23T06:51:27.202Z,483.75
2019-04-23T06:52:21.272Z,478.13
2019-04-23T06:53:24.499Z,478.13
2019-04-23T06:54:36.444Z,478.13
2019-04-23T06:55:30.228Z,478.13
2019-04-23T06:56:35.196Z,478.13
2019-04-23T06:57:44.170Z,478.13
2019-04-23T06:59:45.932Z,478.13
2019-04-23T07:00:27.219Z,478.13
2019-04-23T07:01:27.098Z,478.13
2019-04-23T07:02:49.543Z,478.13
2019-04-23T07:03:45.314Z,478.13
2019-04-23T07:04:34.545Z,478.13
2019-04-23T07:05:30.923Z,478.13
2019-04-23T07:06:30.090Z,478.13
2019-04-23T07:07:42.529Z,478.13
2019-04-23T07:08:44.630Z,478.13
2019-04-23T07:09:35.179Z,483.75
2019-04-23T07:10:33.239Z,478.13
2019-04-23T07:12:29.787Z,478.13
2019-04-23T07:13:40.149Z,478.13
2019-04-23T07:14:38.689Z,478.13
2019-04-23T07:15:40.836Z,478.13
2019-04-23T07:17:28.991Z,478.13
2019-04-23T07:18:29.301Z,478.13
2019-04-23T07:19:39.357Z,478.13
2019-04-23T07:20:36.018Z,478.13
2019-04-23T07:21:27.992Z,478.13
2019-04-23T07:22:29.006Z,478.13
2019-04-23T07:23:37.938Z,472.50
2019-04-23T07:24:32.850Z,478.13
2019-04-23T07:25:32.760Z,472.50
2019-04-23T07:27:30.339Z,472.50
2019-04-23T07:28:39.213Z,472.50
2019-04-23T07:29:31.393Z,472.50
2019-04-23T07:30:33.251Z,472.50
2019-04-23T07:32:35.824Z,472.50
2019-04-23T07:33:45.438Z,478.13
2019-04-23T07:34:41.459Z,466.88
2019-04-23T07:35:33.266Z,466.88
2019-04-23T07:36:45.838Z,466.88
2019-04-23T07:37:40.074Z,472.50
2019-04-23T07:38:47.337Z,466.88
2019-04-23T07:40:31.954Z,466.88
2019-04-23T07:41:56.362Z,466.88
2019-04-23T07:42:51.201Z,466.88
2019-04-23T07:43:43.449Z,466.88
2019-04-23T07:44:42.547Z,466.88
2019-04-23T07:46:40.720Z,461.25
2019-04-23T07:47:33.906Z,455.63
2019-04-23T07:48:37.135Z,461.25
2019-04-23T07:49:49.340Z,455.63
2019-04-23T07:50:44.112Z,455.63
2019-04-23T07:51:46.903Z,455.63
2019-04-23T07:52:54.499Z,455.63
2019-04-23T07:53:44.023Z,455.63
2019-04-23T07:54:44.246Z,450.00
2019-04-23T07:56:42.240Z,450.00
2019-04-23T07:57:47.673Z,450.00
2019-04-23T07:58:33.522Z,444.38
2019-04-23T07:59:51.762Z,444.38
2019-04-23T08:00:45.169Z,444.38
2019-04-23T08:01:40.777Z,444.38
2019-04-23T08:03:05.592Z,438.75
2019-04-23T08:03:43.890Z,438.75
2019-04-23T08:04:56.465Z,438.75
2019-04-23T08:05:39.538Z,438.75
2019-04-23T08:06:46.352Z,438.75
2019-04-23T08:07:47.215Z,438.75
2019-04-23T08:08:41.783Z,438.75
2019-04-23T08:09:47.733Z,438.75
2019-04-23T08:12:02.557Z,433.13
2019-04-23T08:12:47.034Z,433.13
2019-04-23T08:13:53.272Z,433.13
2019-04-23T08:14:40.830Z,433.13
2019-04-23T08:15:46.629Z,433.13
2019-04-23T08:16:57.923Z,433.13
2019-04-23T08:17:43.475Z,433.13
2019-04-23T08:20:49.415Z,433.13
2019-04-23T08:21:43.958Z,433.13
2019-04-23T08:22:47.783Z,433.13
2019-04-23T08:23:49.105Z,433.13
2019-04-23T08:25:56.332Z,433.13
2019-04-23T08:27:51.506Z,433.13
2019-04-23T08:28:58.404Z,433.13
2019-04-23T08:29:44.319Z,433.13
2019-04-23T08:30:50.237Z,433.13
2019-04-23T08:31:52.391Z,433.13
2019-04-23T08:32:52.329Z,433.13
2019-04-23T08:33:56.576Z,427.50
2019-04-23T08:34:56.350Z,427.50
2019-04-23T08:35:50.659Z,427.50
2019-04-23T08:38:55.716Z,427.50
2019-04-23T08:39:46.452Z,427.50
2019-04-23T08:41:02.549Z,427.50
2019-04-23T08:42:12.567Z,427.50
2019-04-23T08:44:15.634Z,427.50
2019-04-23T08:45:05.372Z,427.50
2019-04-23T08:45:52.839Z,427.50
2019-04-23T08:47:59.178Z,427.50
2019-04-23T08:48:58.634Z,427.50
2019-04-23T08:49:50.708Z,427.50
2019-04-23T08:50:54.724Z,421.88
2019-04-23T08:52:00.254Z,421.88
2019-04-23T08:53:05.523Z,421.88
2019-04-23T08:53:56.938Z,421.88
2019-04-23T08:55:08.699Z,421.88
2019-04-23T08:57:47.057Z,421.88
2019-04-23T08:58:59.305Z,421.88
2019-04-23T08:59:56.956Z,421.88
2019-04-23T09:03:00.625Z,421.88
2019-04-23T09:03:51.274Z,421.88
2019-04-23T09:05:00.025Z,421.88
2019-04-23T09:06:10.671Z,421.88
2019-04-23T09:07:04.434Z,421.88
2019-04-23T09:08:56.944Z,421.88
2019-04-23T09:11:13.846Z,421.88
2019-04-23T09:12:16.802Z,421.88
2019-04-23T09:13:27.089Z,416.25
2019-04-23T09:13:57.407Z,416.25
2019-04-23T09:14:58.330Z,416.25
2019-04-23T09:15:59.910Z,416.25
2019-04-23T09:17:06.132Z,416.25
2019-04-23T09:18:03.031Z,416.25
2019-04-23T09:19:07.784Z,416.25
2019-04-23T09:20:57.205Z,421.88
2019-04-23T09:22:09.338Z,416.25
2019-04-23T09:22:55.491Z,416.25
2019-04-23T09:24:00.316Z,427.50
2019-04-23T09:25:05.641Z,416.25
2019-04-23T09:26:00.874Z,416.25
2019-04-23T09:27:08.691Z,416.25
2019-04-23T09:27:59.732Z,416.25
2019-04-23T09:30:08.050Z,416.25
2019-04-23T09:31:14.514Z,416.25
2019-04-23T09:33:06.829Z,410.63
2019-04-23T09:34:07.539Z,410.63
2019-04-23T09:35:15.610Z,410.63
2019-04-23T09:36:09.184Z,410.63
2019-04-23T09:37:15.218Z,410.63
2019-04-23T09:38:07.279Z,410.63
2019-04-23T09:39:07.576Z,410.63
2019-04-23T09:40:12.457Z,410.63
2019-04-23T09:41:19.917Z,410.63
2019-04-23T09:42:12.523Z,410.63
2019-04-23T09:43:06.935Z,410.63
2019-04-23T09:44:14.872Z,410.63
2019-04-23T09:45:22.733Z,410.63
2019-04-23T09:46:15.150Z,410.63
2019-04-23T09:47:28.076Z,410.63
2019-04-23T09:48:31.068Z,410.63
2019-04-23T09:50:11.072Z,405.00
2019-04-23T09:51:10.182Z,405.00
2019-04-23T09:54:11.143Z,405.00
2019-04-23T09:55:14.742Z,405.00
2019-04-23T09:56:06.813Z,405.00
2019-04-23T09:57:03.990Z,405.00
2019-04-23T09:58:10.984Z,405.00
2019-04-23T09:59:15.686Z,405.00
2019-04-23T10:00:18.455Z,405.00
2019-04-23T10:01:14.203Z,405.00
2019-04-23T10:02:04.347Z,405.00
2019-04-23T10:02:59.585Z,405.00
2019-04-23T10:03:57.636Z,405.00
2019-04-23T10:04:57.468Z,405.00
2019-04-23T10:05:53.370Z,405.00
2019-04-23T10:06:58.407Z,405.00
2019-04-23T10:07:54.303Z,405.00
2019-04-23T10:08:51.383Z,405.00
2019-04-23T10:09:47.700Z,405.00
2019-04-23T10:10:47.065Z,405.00
2019-04-23T10:11:47.150Z,410.63
2019-04-23T10:12:46.088Z,405.00
2019-04-23T10:13:46.085Z,410.63
2019-04-23T10:14:59.293Z,405.00
2019-04-23T10:15:48.518Z,405.00
2019-04-23T10:16:47.320Z,399.38
2019-04-23T10:17:47.004Z,399.38
2019-04-23T10:18:47.233Z,410.63
2019-04-23T10:19:48.648Z,399.38
2019-04-23T10:20:48.728Z,405.00
2019-04-23T10:21:49.240Z,405.00
2019-04-23T10:22:48.303Z,405.00
2019-04-23T10:23:49.604Z,405.00
2019-04-23T10:24:48.895Z,405.00
2019-04-23T10:25:49.941Z,410.63
2019-04-23T10:26:50.399Z,405.00
2019-04-23T10:27:55.042Z,405.00
2019-04-23T10:28:49.831Z,405.00
2019-04-23T10:29:50.036Z,399.38
2019-04-23T10:30:50.905Z,405.00
2019-04-23T10:31:51.365Z,405.00
2019-04-23T10:32:51.656Z,405.00
2019-04-23T10:33:52.233Z,399.38
2019-04-23T10:35:03.544Z,388.13
2019-04-23T10:35:58.417Z,348.75
2019-04-23T10:36:51.584Z,348.75
2019-04-23T10:37:58.516Z,360.00
2019-04-23T10:39:00.621Z,360.00
2019-04-23T10:39:56.664Z,354.38
2019-04-23T10:40:52.693Z,343.13
2019-04-23T10:41:54.715Z,343.13
2019-04-23T10:42:54.361Z,354.38
2019-04-23T10:43:54.926Z,365.63
2019-04-23T10:45:08.847Z,376.88
2019-04-23T10:46:17.130Z,382.50
2019-04-23T10:47:23.789Z,399.38
2019-04-23T10:48:28.083Z,405.00
2019-04-23T10:50:28.346Z,399.38
2019-04-23T10:50:31.660Z,399.38
2019-04-23T10:51:28.585Z,399.38
2019-04-23T10:53:32.902Z,376.88
2019-04-23T10:54:37.110Z,365.63
2019-04-23T10:55:25.941Z,365.63
2019-04-23T10:56:32.443Z,365.63
2019-04-23T10:57:22.776Z,388.13
2019-04-23T10:58:35.205Z,388.13
2019-04-23T10:59:28.695Z,382.50
2019-04-23T11:00:23.809Z,365.63
2019-04-23T11:01:27.998Z,360.00
2019-04-23T11:03:42.151Z,393.75
2019-04-23T11:04:45.070Z,393.75
2019-04-23T11:05:35.530Z,388.13
2019-04-23T11:06:30.674Z,388.13
2019-04-23T11:08:24.050Z,365.63
2019-04-23T11:09:42.501Z,360.00
2019-04-23T11:10:35.820Z,365.63
2019-04-23T11:11:27.542Z,376.88
2019-04-23T11:12:39.245Z,382.50
2019-04-23T11:13:35.328Z,388.13
2019-04-23T11:14:39.364Z,393.75
2019-04-23T11:17:46.574Z,388.13
2019-04-23T11:18:39.885Z,393.75
2019-04-23T11:19:56.443Z,382.50
2019-04-23T11:22:42.304Z,376.88
2019-04-23T11:23:29.097Z,371.25
2019-04-23T11:26:34.566Z,365.63
2019-04-23T11:27:35.030Z,365.63
2019-04-23T11:28:33.336Z,365.63
2019-04-23T11:30:36.205Z,360.00
2019-04-23T11:31:37.026Z,365.63
2019-04-23T11:32:53.840Z,360.00
2019-04-23T11:33:53.876Z,348.75
2019-04-23T11:34:56.977Z,326.25
2019-04-23T11:35:40.115Z,331.88
2019-04-23T11:37:54.706Z,331.88
2019-04-23T11:39:39.839Z,337.50
2019-04-23T11:40:35.624Z,343.13
2019-04-23T11:41:48.371Z,348.75
2019-04-23T11:42:38.886Z,348.75
2019-04-23T11:43:38.033Z,354.38
2019-04-23T11:51:05.832Z,371.25
2019-04-23T11:51:10.442Z,354.38
2019-04-23T11:52:41.528Z,354.38
2019-04-23T11:54:38.990Z,376.88
2019-04-23T11:55:52.807Z,371.25
2019-04-23T11:57:13.016Z,371.25
2019-04-23T11:59:55.709Z,376.88
2019-04-23T12:01:03.154Z,388.13
2019-04-23T12:01:48.677Z,399.38
2019-04-23T12:02:46.972Z,399.38
2019-04-23T12:03:47.345Z,393.75
2019-04-23T12:04:57.581Z,393.75
2019-04-23T12:05:59.838Z,388.13
2019-04-23T12:06:44.432Z,382.50
2019-04-23T12:07:41.222Z,376.88
2019-04-23T12:10:47.942Z,393.75
2019-04-23T12:11:52.775Z,388.13
2019-04-23T12:12:55.536Z,388.13
2019-04-23T12:13:44.755Z,388.13
2019-04-23T12:14:54.247Z,388.13
2019-04-23T12:16:49.136Z,388.13
2019-04-23T12:17:44.201Z,388.13
2019-04-23T12:18:51.461Z,388.13
2019-04-23T12:20:39.729Z,376.88
2019-04-23T12:21:43.902Z,382.50
2019-04-23T12:22:51.842Z,382.50
2019-04-23T12:25:02.287Z,388.13
2019-04-23T12:26:03.708Z,371.25
2019-04-23T12:26:56.365Z,376.88
2019-04-23T12:27:39.279Z,371.25
2019-04-23T12:28:57.642Z,376.88
2019-04-23T12:30:45.230Z,382.50
2019-04-23T12:31:53.640Z,382.50
2019-04-23T12:33:52.282Z,382.50
2019-04-23T12:34:52.936Z,382.50
2019-04-23T12:35:40.420Z,382.50
2019-04-23T12:36:46.807Z,382.50
2019-04-23T12:37:44.944Z,388.13
2019-04-23T12:38:49.263Z,382.50
2019-04-23T12:39:56.739Z,376.88
2019-04-23T12:40:43.155Z,376.88
2019-04-23T12:41:50.825Z,388.13
2019-04-23T12:43:02.692Z,376.88
2019-04-23T12:43:50.590Z,376.88
2019-04-23T12:44:56.363Z,371.25
2019-04-23T12:45:43.970Z,376.88
2019-04-23T12:46:54.199Z,376.88
2019-04-23T12:48:08.190Z,376.88
2019-04-23T12:48:58.749Z,382.50
2019-04-23T12:50:13.489Z,382.50
2019-04-23T12:52:57.303Z,376.88
2019-04-23T12:53:52.504Z,388.13
2019-04-23T12:57:09.077Z,376.88
2019-04-23T12:58:46.714Z,360.00
2019-04-23T12:59:49.763Z,354.38
2019-04-23T13:00:55.365Z,354.38
2019-04-23T13:01:57.591Z,360.00
2019-04-23T13:02:52.458Z,360.00
2019-04-23T13:03:45.990Z,348.75
2019-04-23T13:04:51.809Z,348.75
2019-04-23T13:05:54.062Z,348.75
2019-04-23T13:06:56.308Z,343.13
2019-04-23T13:07:52.023Z,337.50
2019-04-23T13:08:51.532Z,331.88
2019-04-23T13:10:01.605Z,337.50
2019-04-23T13:10:59.059Z,343.13
2019-04-23T13:11:57.823Z,343.13
2019-04-23T13:13:03.926Z,348.75
2019-04-23T13:13:58.677Z,348.75
2019-04-23T13:14:57.624Z,360.00
2019-04-23T13:15:53.682Z,365.63
2019-04-23T13:17:05.484Z,360.00
2019-04-23T13:19:01.385Z,360.00
2019-04-23T13:20:49.638Z,371.25
2019-04-23T13:23:54.712Z,365.63
2019-04-23T13:25:05.331Z,371.25
2019-04-23T13:26:54.885Z,371.25
2019-04-23T13:29:04.957Z,365.63
2019-04-23T13:30:11.827Z,371.25
2019-04-23T13:30:59.470Z,371.25
2019-04-23T13:32:00.829Z,371.25
2019-04-23T13:33:07.994Z,365.63
2019-04-23T13:33:58.099Z,376.88
2019-04-23T13:35:08.434Z,382.50
2019-04-23T13:37:00.486Z,388.13
2019-04-23T13:38:10.588Z,393.75
2019-04-23T13:38:57.187Z,393.75
2019-04-23T13:40:00.465Z,393.75
2019-04-23T13:42:06.219Z,393.75
2019-04-23T13:43:14.936Z,393.75
2019-04-23T13:43:52.628Z,393.75
2019-04-23T13:45:04.956Z,388.13
2019-04-23T13:47:10.556Z,393.75
2019-04-23T13:48:06.284Z,393.75
2019-04-23T13:49:03.121Z,393.75
2019-04-23T13:50:07.778Z,393.75
2019-04-23T13:51:14.724Z,388.13
2019-04-23T13:53:20.973Z,393.75
2019-04-23T13:54:13.861Z,393.75
2019-04-23T13:56:01.934Z,388.13
2019-04-23T13:57:33.369Z,388.13
2019-04-23T13:58:21.593Z,388.13
2019-04-23T14:00:11.554Z,388.13
2019-04-23T14:01:18.203Z,382.50
2019-04-23T14:02:16.961Z,388.13
2019-04-23T14:03:04.473Z,388.13
2019-04-23T14:04:14.121Z,382.50
2019-04-23T14:05:06.275Z,382.50
2019-04-23T14:07:19.880Z,376.88
2019-04-23T14:08:16.501Z,376.88
2019-04-23T14:09:20.150Z,376.88
2019-04-23T14:11:14.017Z,376.88
2019-04-23T14:12:10.725Z,376.88
2019-04-23T14:13:28.718Z,376.88
2019-04-23T14:14:15.145Z,376.88
2019-04-23T14:15:09.925Z,376.88
2019-04-23T14:16:22.779Z,376.88
2019-04-23T14:17:29.752Z,382.50
2019-04-23T14:18:27.376Z,382.50
2019-04-23T14:19:04.043Z,382.50
2019-04-23T14:20:16.358Z,382.50
2019-04-23T14:22:33.767Z,393.75
2019-04-23T14:23:12.890Z,405.00
2019-04-23T14:24:16.685Z,410.63
2019-04-23T14:25:10.147Z,410.63
2019-04-23T14:27:17.968Z,427.50
2019-04-23T14:29:16.871Z,461.25
2019-04-23T14:30:24.206Z,466.88
2019-04-23T14:31:13.480Z,461.25
2019-04-23T14:32:15.638Z,466.88
2019-04-23T14:33:17.398Z,472.50
2019-04-23T14:34:11.522Z,472.50
2019-04-23T14:36:17.784Z,466.88
2019-04-23T14:38:30.614Z,466.88
2019-04-23T14:39:18.534Z,466.88
2019-04-23T14:40:23.944Z,461.25
2019-04-23T14:44:12.903Z,466.88
2019-04-23T14:44:18.567Z,466.88
2019-04-23T14:45:29.304Z,455.63
2019-04-23T14:47:25.978Z,461.25
2019-04-23T14:48:27.918Z,455.63
2019-04-23T14:49:20.559Z,461.25
2019-04-23T14:51:24.086Z,455.63
2019-04-23T14:52:21.963Z,455.63
2019-04-23T14:53:19.412Z,455.63
2019-04-23T14:54:23.408Z,455.63
2019-04-23T14:57:24.695Z,450.00
2019-04-23T14:59:14.949Z,444.38
2019-04-23T15:00:28.634Z,444.38
2019-04-23T15:01:33.578Z,444.38
2019-04-23T15:02:28.779Z,450.00
2019-04-23T15:03:28.778Z,450.00
2019-04-23T15:04:19.156Z,450.00
2019-04-23T15:05:25.749Z,450.00
2019-04-23T15:06:31.591Z,455.63
2019-04-23T15:07:27.950Z,450.00
2019-04-23T15:08:32.517Z,433.13
2019-04-23T15:10:26.356Z,421.88
2019-04-23T15:11:29.521Z,416.25
2019-04-23T15:12:30.120Z,416.25
2019-04-23T15:13:23.173Z,427.50
2019-04-23T15:14:23.433Z,421.88
2019-04-23T15:16:31.611Z,388.13
2019-04-23T15:18:39.145Z,360.00
2019-04-23T15:19:40.332Z,388.13
2019-04-23T15:20:22.889Z,376.88
2019-04-23T15:24:25.984Z,354.38
2019-04-23T15:25:36.884Z,354.38
2019-04-23T15:28:07.546Z,343.13
2019-04-23T15:29:12.991Z,337.50
2019-04-23T15:30:21.220Z,337.50
2019-04-23T15:32:35.087Z,337.50
2019-04-23T15:34:23.704Z,331.88
2019-04-23T15:35:55.554Z,331.88
2019-04-23T15:37:42.983Z,326.25
2019-04-23T15:38:43.597Z,320.63
2019-04-23T15:39:42.646Z,320.63
2019-04-23T15:40:25.274Z,315.00
2019-04-23T15:41:49.033Z,315.00
2019-04-23T15:42:52.021Z,309.38
2019-04-23T15:43:30.781Z,303.75
2019-04-23T15:44:23.088Z,292.50
2019-04-23T15:45:32.631Z,292.50