createdAt,value
2023-01-05T14:01:41.552Z,5.50
2023-01-05T14:06:08.789Z,5.28
2023-01-05T14:16:37.522Z,5.22
2023-01-05T14:23:01.640Z,4.70
2023-01-05T14:30:49.703Z,5.20
2023-01-05T14:42:32.183Z,4.20
2023-01-05T14:52:04.114Z,4.75
2023-01-05T14:54:43.000Z,3.90
2023-01-05T14:57:33.889Z,4.45
2023-01-05T15:00:50.249Z,4.68
2023-01-05T15:03:31.250Z,5.28
2023-01-05T15:06:30.937Z,5.25
2023-01-05T15:13:13.055Z,5.70
2023-01-05T15:19:41.393Z,4.72
2023-01-05T15:22:54.637Z,5.28
2023-01-05T15:26:11.292Z,5.30
2023-01-05T15:29:32.255Z,5.78
2023-01-05T15:32:20.875Z,5.00
2023-01-05T15:35:06.263Z,5.65
2023-01-05T15:37:49.107Z,4.47
2023-01-05T15:40:20.625Z,4.40
2023-01-05T15:42:56.164Z,5.38
2023-01-05T15:45:46.637Z,5.05
2023-01-05T15:51:49.974Z,4.43
2023-01-05T15:54:30.730Z,4.25
2023-01-05T15:57:02.846Z,5.82
2023-01-05T15:59:49.147Z,4.80
2023-01-05T16:02:51.883Z,5.50
2023-01-05T16:05:22.710Z,4.45
2023-01-05T16:07:58.577Z,4.93
2023-01-05T16:10:47.268Z,4.90
2023-01-05T16:13:43.539Z,5.82
2023-01-05T16:16:51.884Z,5.88
2023-01-05T16:19:58.184Z,7.93
2023-01-05T16:22:36.823Z,5.45
2023-01-05T16:25:28.199Z,5.82
2023-01-05T16:28:03.461Z,6.45
2023-01-05T16:30:46.042Z,6.03
2023-01-05T16:33:36.216Z,6.80
2023-01-05T16:36:23.194Z,5.97
2023-01-05T16:38:56.457Z,6.18
2023-01-05T16:41:37.302Z,6.13
2023-01-05T16:44:34.527Z,6.20
2023-01-05T16:47:15.880Z,6.47
2023-01-05T16:58:32.903Z,5.22
2023-01-05T17:01:37.485Z,5.30
2023-01-05T17:04:22.614Z,6.68
2023-01-05T17:07:04.295Z,6.20
2023-01-05T17:09:59.415Z,6.03
2023-01-05T17:13:02.611Z,5.20
2023-01-05T17:15:36.865Z,4.70
2023-01-05T17:21:17.479Z,4.63
2023-01-05T17:24:03.713Z,4.65
2023-01-05T17:26:39.200Z,5.43
2023-01-05T17:37:02.604Z,4.57
2023-01-05T17:47:10.867Z,5.43
2023-01-05T17:49:49.710Z,5.88
2023-01-05T17:52:26.634Z,6.15
2023-01-05T17:54:59.292Z,6.40
2023-01-05T17:57:34.438Z,6.03
2023-01-05T18:00:06.385Z,5.80
2023-01-05T18:03:22.674Z,6.07
2023-01-05T18:06:15.503Z,5.82
2023-01-05T18:12:06.758Z,7.05
2023-01-05T18:15:17.664Z,6.75
2023-01-05T18:18:06.857Z,6.60
2023-01-05T18:20:45.666Z,6.80
2023-01-05T18:23:56.644Z,6.93
2023-01-05T18:26:45.137Z,6.70
2023-01-05T18:29:18.160Z,5.07
2023-01-05T18:31:55.472Z,7.28
2023-01-05T18:34:27.088Z,6.35
2023-01-05T18:37:43.311Z,8.15
2023-01-05T18:40:30.484Z,7.22
2023-01-05T18:43:06.249Z,7.07
2023-01-05T18:45:43.180Z,7.68
2023-01-05T18:48:16.056Z,7.30
2023-01-05T18:51:34.080Z,7.22
2023-01-05T18:54:48.163Z,8.25
2023-01-05T18:58:52.773Z,7.85
2023-01-05T19:06:37.038Z,6.78
2023-01-05T19:44:46.929Z,4.97
2023-01-05T19:50:31.789Z,4.93
2023-01-05T20:10:32.145Z,6.25
2023-01-05T20:13:21.470Z,6.00
2023-01-05T20:16:12.977Z,5.43
2023-01-05T20:32:02.296Z,4.32
2023-01-05T20:34:48.206Z,5.03
2023-01-05T20:37:26.486Z,4.88
2023-01-05T20:40:32.081Z,4.55
2023-01-05T20:43:00.773Z,4.68
2023-01-05T20:46:03.093Z,4.03
2023-01-05T20:48:31.362Z,2.85
2023-01-05T20:52:16.139Z,4.32
2023-01-05T20:55:26.546Z,4.20
2023-01-05T20:57:56.849Z,3.20
2023-01-05T21:01:30.367Z,4.82
2023-01-05T21:05:46.921Z,3.40
2023-01-05T21:08:28.800Z,3.78
2023-01-05T21:11:07.523Z,4.20
2023-01-05T21:14:05.607Z,3.45
2023-01-05T21:17:14.611Z,2.15
2023-01-05T21:19:53.394Z,2.92
2023-01-05T21:22:22.971Z,3.30
2023-01-05T21:24:50.723Z,3.22
2023-01-05T21:27:19.797Z,3.65
2023-01-05T21:29:49.042Z,4.07
2023-01-05T21:32:26.392Z,3.25
2023-01-05T22:21:35.197Z,3.72
2023-01-05T22:37:54.178Z,3.50
