createdAt,value
2023-03-03T00:02:25.892Z,99888.59
2023-03-03T00:05:29.611Z,99877.72
2023-03-03T00:08:33.511Z,99873.81
2023-03-03T00:11:38.505Z,99872.66
2023-03-03T00:14:42.340Z,99867.81
2023-03-03T00:17:46.158Z,99859.16
2023-03-03T00:20:51.466Z,99852.78
2023-03-03T00:23:55.603Z,99850.69
2023-03-03T00:27:10.660Z,99836.06
2023-03-03T00:30:21.496Z,99833.22
2023-03-03T00:33:30.063Z,99828.63
2023-03-03T00:36:38.569Z,99821.53
2023-03-03T00:39:42.217Z,99824.97
2023-03-03T00:42:51.242Z,99811.50
2023-03-03T00:45:56.711Z,99812.13
2023-03-03T00:49:00.748Z,99810.44
2023-03-03T00:52:04.411Z,99806.31
2023-03-03T00:55:09.832Z,99801.50
2023-03-03T00:58:15.506Z,99796.06
2023-03-03T01:01:23.160Z,99794.38
2023-03-03T01:04:29.708Z,99798.66
2023-03-03T01:07:33.332Z,99797.31
2023-03-03T01:10:40.817Z,99793.06
2023-03-03T01:13:49.615Z,99792.81
2023-03-03T01:16:53.371Z,99792.59
2023-03-03T01:19:56.970Z,99787.38
2023-03-03T01:23:00.647Z,99800.28
2023-03-03T01:26:05.372Z,99794.00
2023-03-03T01:29:11.235Z,99794.25
2023-03-03T01:32:14.851Z,99796.84
2023-03-03T01:35:19.418Z,99795.41
2023-03-03T01:38:23.293Z,99793.97
2023-03-03T01:41:30.469Z,99792.31
2023-03-03T01:44:35.867Z,99787.72
2023-03-03T01:47:39.476Z,99800.13
2023-03-03T01:50:47.354Z,99787.63
2023-03-03T01:53:53.624Z,99786.91
2023-03-03T01:57:00.904Z,99790.22
2023-03-03T02:00:08.318Z,99774.03
2023-03-03T02:03:18.172Z,99780.06
2023-03-03T02:06:25.635Z,99773.06
2023-03-03T02:09:39.965Z,99772.78
2023-03-03T02:12:46.585Z,99771.31
2023-03-03T02:15:51.852Z,99767.59
2023-03-03T02:18:55.860Z,99769.78
2023-03-03T02:22:02.476Z,99770.69
2023-03-03T02:25:12.017Z,99770.13
2023-03-03T02:28:17.492Z,99773.78
2023-03-03T02:31:24.114Z,99764.31
2023-03-03T02:34:28.012Z,99763.09
2023-03-03T02:37:31.684Z,99760.94
2023-03-03T02:40:39.406Z,99760.81
2023-03-03T02:43:53.645Z,99761.81
2023-03-03T02:46:58.789Z,99764.47
2023-03-03T02:50:02.355Z,99766.84
2023-03-03T02:53:06.526Z,99763.31
2023-03-03T02:56:10.351Z,99763.06
2023-03-03T02:59:16.052Z,99764.00
2023-03-03T03:02:23.797Z,99764.38
2023-03-03T03:05:27.505Z,99764.84
2023-03-03T03:08:31.636Z,99766.75
2023-03-03T03:11:36.588Z,99760.28
2023-03-03T03:14:42.213Z,99764.16
2023-03-03T03:17:45.903Z,99753.31
2023-03-03T03:20:50.962Z,99759.78
2023-03-03T03:23:54.599Z,99750.56
2023-03-03T03:26:59.126Z,99752.78
2023-03-03T03:30:06.536Z,99751.91
2023-03-03T03:33:10.379Z,99754.81
2023-03-03T03:36:14.422Z,99757.44
2023-03-03T03:39:18.823Z,99755.03
2023-03-03T03:42:24.358Z,99747.50
2023-03-03T03:45:30.162Z,99752.44
2023-03-03T03:48:34.228Z,99750.81
2023-03-03T03:51:41.599Z,99752.44
2023-03-03T03:54:48.489Z,99753.88
2023-03-03T03:57:53.340Z,99749.41
2023-03-03T04:01:04.433Z,99756.59
2023-03-03T04:04:09.207Z,99752.00
2023-03-03T04:07:13.056Z,99760.53
2023-03-03T04:10:18.073Z,99755.75
2023-03-03T04:13:23.508Z,99756.00
2023-03-03T04:16:28.654Z,99749.88
2023-03-03T04:19:32.865Z,99748.03
2023-03-03T04:22:37.258Z,99744.94
2023-03-03T04:25:41.592Z,99749.78
2023-03-03T04:28:50.673Z,99744.59
2023-03-03T04:31:56.748Z,99748.72
2023-03-03T04:35:07.769Z,99750.34
2023-03-03T04:38:14.031Z,99747.53
2023-03-03T04:41:18.741Z,99744.34
2023-03-03T04:44:22.721Z,99746.13
2023-03-03T04:47:27.847Z,99742.47
2023-03-03T04:50:31.733Z,99751.81
2023-03-03T04:53:36.812Z,99743.63
2023-03-03T04:56:40.523Z,99743.50
2023-03-03T04:59:45.061Z,99738.31
2023-03-03T05:02:50.707Z,99744.22
2023-03-03T05:05:54.661Z,99748.72
2023-03-03T05:08:58.283Z,99748.97
2023-03-03T05:12:02.010Z,99753.09
2023-03-03T05:15:07.142Z,99749.88
2023-03-03T05:18:12.561Z,99755.53
2023-03-03T05:21:16.105Z,99756.72
2023-03-03T05:24:19.601Z,99750.56
2023-03-03T05:27:23.214Z,99755.44
2023-03-03T05:30:26.838Z,99754.69
2023-03-03T05:33:31.989Z,99751.75
2023-03-03T05:36:35.537Z,99760.38
2023-03-03T05:39:39.134Z,99756.34
2023-03-03T05:42:42.733Z,99761.19
2023-03-03T05:45:46.332Z,99753.16
2023-03-03T05:48:51.397Z,99766.91
2023-03-03T05:51:54.940Z,99758.00
2023-03-03T05:54:58.725Z,99762.81
2023-03-03T05:58:02.308Z,99764.09
2023-03-03T06:01:06.233Z,99765.22
2023-03-03T06:04:11.411Z,99768.63
2023-03-03T06:07:15.156Z,99769.56
2023-03-03T06:10:19.072Z,99762.84
2023-03-03T06:13:27.383Z,99771.31
2023-03-03T06:16:31.110Z,99772.53
2023-03-03T06:19:36.284Z,99775.78
2023-03-03T06:22:39.974Z,99776.72
2023-03-03T06:25:44.800Z,99781.31
2023-03-03T06:28:50.395Z,99787.03
2023-03-03T06:31:54.454Z,99784.31
2023-03-03T06:34:59.827Z,99791.50
2023-03-03T06:38:03.899Z,99789.84
2023-03-03T06:41:08.722Z,99789.97
2023-03-03T06:44:13.296Z,99784.34
2023-03-03T06:47:17.233Z,99783.47
2023-03-03T06:50:23.038Z,99790.72
2023-03-03T06:53:28.075Z,99784.97
2023-03-03T06:56:33.755Z,99788.31
2023-03-03T06:59:37.460Z,99784.88
2023-03-03T07:02:41.800Z,99788.03
2023-03-03T07:05:47.393Z,99782.63
2023-03-03T07:08:52.114Z,99789.22
2023-03-03T07:12:02.473Z,99780.75
2023-03-03T07:15:16.876Z,99786.56
2023-03-03T07:18:38.979Z,99789.34
2023-03-03T07:21:44.506Z,99788.53
2023-03-03T07:24:52.767Z,99783.66
2023-03-03T07:28:00.162Z,99785.03
2023-03-03T07:31:16.795Z,99780.31
2023-03-03T07:34:23.715Z,99784.22
2023-03-03T07:37:36.919Z,99780.03
2023-03-03T07:40:43.668Z,99784.53
2023-03-03T07:43:55.304Z,99785.03
2023-03-03T07:47:00.570Z,99782.38
2023-03-03T07:50:17.896Z,99779.81
2023-03-03T07:53:29.477Z,99781.44
2023-03-03T07:56:36.762Z,99776.84
2023-03-03T07:59:47.758Z,99777.31
2023-03-03T08:02:57.386Z,99773.31
2023-03-03T08:06:09.936Z,99775.38
2023-03-03T08:09:51.345Z,99772.44
2023-03-03T08:12:55.840Z,99761.53
2023-03-03T08:16:03.617Z,99767.56
2023-03-03T08:19:08.514Z,99763.97
2023-03-03T08:22:17.818Z,99755.72
2023-03-03T08:25:23.152Z,99757.94
2023-03-03T08:28:27.375Z,99756.06
2023-03-03T08:31:41.216Z,99751.75
2023-03-03T08:34:46.067Z,99751.00
2023-03-03T08:37:49.775Z,99748.94
2023-03-03T08:40:55.025Z,99737.81
2023-03-03T08:43:58.804Z,99738.00
2023-03-03T08:47:02.692Z,99735.31
2023-03-03T08:50:07.020Z,99726.19
2023-03-03T08:53:11.485Z,99733.75
2023-03-03T08:56:16.861Z,99732.34
2023-03-03T08:59:20.671Z,99732.91
2023-03-03T09:02:24.497Z,99733.66
2023-03-03T09:05:29.147Z,99734.09
2023-03-03T09:08:32.940Z,99737.47
2023-03-03T09:11:38.228Z,99736.28
2023-03-03T09:14:41.921Z,99726.50
2023-03-03T09:17:45.890Z,99728.69
2023-03-03T09:20:50.864Z,99728.16
2023-03-03T09:23:56.890Z,99727.56
2023-03-03T09:27:03.192Z,99727.34
2023-03-03T09:30:30.489Z,99727.34
2023-03-03T09:33:44.101Z,99716.75
2023-03-03T09:36:48.246Z,99718.59
2023-03-03T09:39:53.765Z,99708.06
2023-03-03T09:43:06.292Z,99716.06
2023-03-03T09:46:19.683Z,99713.94
2023-03-03T09:49:32.856Z,99714.47
2023-03-03T09:52:47.954Z,99708.13
2023-03-03T09:56:00.493Z,99715.09
2023-03-03T09:59:22.914Z,99712.94
2023-03-03T10:02:37.440Z,99705.66
2023-03-03T10:05:49.773Z,99704.22
2023-03-03T10:09:17.822Z,99705.44
2023-03-03T10:12:28.746Z,99706.56
2023-03-03T10:15:48.668Z,99714.00
2023-03-03T10:19:00.115Z,99711.97
2023-03-03T10:22:16.432Z,99701.00
2023-03-03T10:25:30.735Z,99695.53
2023-03-03T10:28:57.348Z,99697.44
2023-03-03T10:32:26.771Z,99693.78
2023-03-03T10:36:07.017Z,99690.31
2023-03-03T10:39:27.528Z,99685.56
2023-03-03T10:42:48.691Z,99681.41
2023-03-03T10:46:06.730Z,99679.84
2023-03-03T10:49:33.067Z,99671.50
2023-03-03T10:52:44.029Z,99674.94
2023-03-03T10:55:57.765Z,99665.09
2023-03-03T10:59:15.042Z,99658.00
2023-03-03T11:02:27.174Z,99656.91
2023-03-03T11:05:38.387Z,99649.56
2023-03-03T11:08:47.732Z,99645.50
2023-03-03T11:11:58.581Z,99646.41
2023-03-03T11:15:18.797Z,99639.22
2023-03-03T11:18:37.067Z,99641.81
2023-03-03T11:21:48.980Z,99639.50
2023-03-03T11:25:03.915Z,99635.97
2023-03-03T11:28:24.463Z,99636.13
2023-03-03T11:31:33.349Z,99637.50
2023-03-03T11:34:49.735Z,99638.16
2023-03-03T11:38:04.722Z,99627.75
2023-03-03T11:41:20.788Z,99626.94
2023-03-03T11:44:30.893Z,99624.19
2023-03-03T11:47:40.976Z,99617.06
2023-03-03T11:50:54.081Z,99609.47
2023-03-03T11:54:05.863Z,99603.19
2023-03-03T11:57:20.879Z,99600.41
2023-03-03T12:00:32.977Z,99592.97
2023-03-03T12:03:44.778Z,99601.25
2023-03-03T12:07:09.736Z,99589.81
2023-03-03T12:10:34.127Z,99594.25
2023-03-03T12:13:51.391Z,99588.47
2023-03-03T12:16:58.795Z,99589.03
2023-03-03T12:20:12.591Z,99586.13
2023-03-03T12:23:38.386Z,99583.94
2023-03-03T12:26:54.132Z,99571.69
2023-03-03T12:30:13.470Z,99578.13
2023-03-03T12:33:29.228Z,99579.09
2023-03-03T12:36:49.043Z,99571.53
2023-03-03T12:40:03.805Z,99575.50
2023-03-03T12:43:33.211Z,99585.66
2023-03-03T12:46:48.263Z,99581.75
2023-03-03T12:50:11.128Z,99585.31
2023-03-03T12:53:30.045Z,99580.88
2023-03-03T12:56:42.352Z,99572.75
2023-03-03T13:00:02.391Z,99570.81
2023-03-03T13:03:15.367Z,99575.50
2023-03-03T13:06:29.019Z,99572.19
2023-03-03T13:09:44.157Z,99569.44
2023-03-03T13:12:55.902Z,99569.47
2023-03-03T13:16:06.822Z,99563.66
2023-03-03T13:19:17.970Z,99568.59
2023-03-03T13:22:35.452Z,99567.78
2023-03-03T13:25:54.828Z,99572.81
2023-03-03T13:29:11.052Z,99567.06
2023-03-03T13:32:21.199Z,99563.78
2023-03-03T13:35:35.016Z,99561.75
2023-03-03T13:38:42.953Z,99564.22
2023-03-03T13:41:50.384Z,99561.63
2023-03-03T13:44:56.552Z,99549.44
2023-03-03T13:48:11.530Z,99545.72
2023-03-03T13:51:25.051Z,99562.03
2023-03-03T13:54:46.473Z,99552.84
2023-03-03T13:58:01.705Z,99561.91
2023-03-03T14:01:15.222Z,99559.69
2023-03-03T14:04:33.590Z,99554.78
2023-03-03T14:07:42.736Z,99548.22
2023-03-03T14:11:05.139Z,99544.78
2023-03-03T14:14:17.266Z,99544.66
2023-03-03T14:17:31.235Z,99544.91
2023-03-03T14:20:40.042Z,99544.75
2023-03-03T14:23:57.462Z,99549.56
2023-03-03T14:27:02.441Z,99548.06
2023-03-03T14:30:32.353Z,99542.72
2023-03-03T14:33:36.453Z,99544.06
2023-03-03T14:36:44.224Z,99537.88
2023-03-03T14:39:52.125Z,99534.47
2023-03-03T14:42:57.434Z,99532.56
2023-03-03T14:46:30.565Z,99527.34
2023-03-03T14:49:36.789Z,99523.91
2023-03-03T14:52:42.302Z,99527.59
2023-03-03T14:55:48.279Z,99526.59
2023-03-03T14:58:53.012Z,99528.13
2023-03-03T15:02:10.438Z,99527.03
2023-03-03T15:05:24.212Z,99527.97
2023-03-03T15:08:34.491Z,99520.59
2023-03-03T15:11:38.436Z,99529.13
2023-03-03T15:14:47.276Z,99529.22
2023-03-03T15:18:00.784Z,99527.16
2023-03-03T15:21:08.505Z,99526.88
2023-03-03T15:24:21.590Z,99534.06
2023-03-03T15:27:31.523Z,99529.22
2023-03-03T15:30:41.236Z,99538.41
2023-03-03T15:33:54.629Z,99538.56
2023-03-03T15:37:06.961Z,99544.16
2023-03-03T15:40:22.803Z,99544.16
2023-03-03T15:43:35.481Z,99538.16
2023-03-03T15:46:54.314Z,99543.78
2023-03-03T15:50:22.986Z,99551.88
2023-03-03T15:53:44.083Z,99545.84
2023-03-03T15:56:53.033Z,99545.03
2023-03-03T16:00:24.983Z,99548.63
2023-03-03T16:03:35.379Z,99552.03
2023-03-03T16:06:51.757Z,99551.63
2023-03-03T16:10:05.209Z,99563.03
2023-03-03T16:13:24.375Z,99572.47
2023-03-03T16:16:38.383Z,99584.81
2023-03-03T16:19:50.865Z,99586.75
2023-03-03T16:23:15.678Z,99588.81
2023-03-03T16:26:34.438Z,99587.81
2023-03-03T16:29:49.822Z,99574.13
2023-03-03T16:32:58.331Z,99577.28
2023-03-03T16:36:08.724Z,99582.50
2023-03-03T16:39:16.905Z,99579.88
2023-03-03T16:42:27.738Z,99585.50
2023-03-03T16:45:37.050Z,99584.94
2023-03-03T16:48:48.744Z,99591.09
2023-03-03T16:52:02.529Z,99599.44
2023-03-03T16:55:13.668Z,99601.50
2023-03-03T16:58:31.336Z,99603.53
2023-03-03T17:01:51.191Z,99603.53
2023-03-03T17:05:03.378Z,99602.88
2023-03-03T17:08:20.157Z,99598.75
2023-03-03T17:11:33.391Z,99605.88
2023-03-03T17:14:54.409Z,99608.75
2023-03-03T17:18:10.726Z,99606.41
2023-03-03T17:21:26.628Z,99618.03
2023-03-03T17:24:41.154Z,99626.66
2023-03-03T17:28:06.471Z,99618.84
2023-03-03T17:31:18.546Z,99628.63
2023-03-03T17:34:42.250Z,99632.28
2023-03-03T17:37:52.525Z,99648.91
2023-03-03T17:41:05.010Z,99641.91
2023-03-03T17:44:17.864Z,99649.63
2023-03-03T17:47:39.092Z,99650.03
2023-03-03T17:51:21.741Z,99651.38
2023-03-03T17:54:40.430Z,99653.00
2023-03-03T17:58:00.650Z,99662.72
2023-03-03T18:01:17.061Z,99644.78
2023-03-03T18:04:43.709Z,99644.88
2023-03-03T18:08:00.033Z,99653.38
2023-03-03T18:11:34.624Z,99654.06
2023-03-03T18:14:59.652Z,99664.34
2023-03-03T18:18:06.811Z,99661.06
2023-03-03T18:21:16.397Z,99674.22
2023-03-03T18:24:37.866Z,99676.47
2023-03-03T18:27:42.846Z,99678.59
2023-03-03T18:30:59.267Z,99673.97
2023-03-03T18:34:09.780Z,99674.78
2023-03-03T18:37:45.292Z,99680.94
2023-03-03T18:40:55.201Z,99680.19
2023-03-03T18:44:02.321Z,99683.81
2023-03-03T18:47:06.360Z,99691.41
2023-03-03T18:50:34.129Z,99692.88
2023-03-03T18:53:38.337Z,99687.28
2023-03-03T18:56:51.175Z,99696.56
2023-03-03T18:59:58.561Z,99684.50
2023-03-03T19:03:02.543Z,99690.66
2023-03-03T19:06:08.929Z,99681.66
2023-03-03T19:09:19.343Z,99680.63
2023-03-03T19:12:45.674Z,99689.16
2023-03-03T19:16:01.453Z,99696.69
2023-03-03T19:19:16.492Z,99699.94
2023-03-03T19:22:26.588Z,99691.81
2023-03-03T19:25:32.080Z,99698.47
2023-03-03T19:28:44.626Z,99699.50
2023-03-03T19:31:55.795Z,99699.25
2023-03-03T19:35:10.347Z,99712.25
2023-03-03T19:38:25.846Z,99705.28
2023-03-03T19:41:46.180Z,99705.50
2023-03-03T19:45:05.731Z,99710.66
2023-03-03T19:48:22.969Z,99715.53
2023-03-03T19:51:33.077Z,99711.47
2023-03-03T19:54:58.795Z,99710.91
2023-03-03T19:58:18.603Z,99711.84
2023-03-03T20:01:30.317Z,99709.91
2023-03-03T20:04:54.329Z,99718.34
2023-03-03T20:08:04.028Z,99718.41
2023-03-03T20:11:15.769Z,99712.59
2023-03-03T20:14:37.095Z,99715.88
2023-03-03T20:17:52.646Z,99712.00
2023-03-03T20:21:09.587Z,99722.59
2023-03-03T20:24:30.245Z,99712.84
2023-03-03T20:27:42.003Z,99712.84
2023-03-03T20:31:01.118Z,99709.84
2023-03-03T20:34:15.639Z,99695.78
2023-03-03T20:37:27.105Z,99700.53
2023-03-03T20:40:37.417Z,99699.38
2023-03-03T20:43:56.908Z,99684.59
2023-03-03T20:47:11.607Z,99686.19
2023-03-03T20:50:28.958Z,99681.44
2023-03-03T20:53:45.307Z,99688.19
2023-03-03T20:56:56.898Z,99681.19
2023-03-03T21:00:05.969Z,99672.94
2023-03-03T21:03:20.859Z,99681.53
2023-03-03T21:06:41.073Z,99684.72
2023-03-03T21:09:44.961Z,99684.72
2023-03-03T21:12:48.689Z,99689.69
2023-03-03T21:15:56.736Z,99692.09
2023-03-03T21:19:01.663Z,99702.69
2023-03-03T21:22:07.139Z,99707.13
2023-03-03T21:25:14.361Z,99696.09
2023-03-03T21:28:21.530Z,99693.22
2023-03-03T21:31:25.484Z,99697.03
2023-03-03T21:34:31.871Z,99704.06
2023-03-03T21:37:49.437Z,99704.63
2023-03-03T21:41:01.581Z,99705.66
2023-03-03T21:44:46.764Z,99690.03
2023-03-03T21:47:51.179Z,99690.72
2023-03-03T21:50:54.998Z,99687.44
2023-03-03T21:54:00.323Z,99681.41
2023-03-03T21:57:04.137Z,99672.56
2023-03-03T22:00:10.419Z,99683.44
2023-03-03T22:03:15.663Z,99690.22
2023-03-03T22:06:19.866Z,99688.31
2023-03-03T22:09:25.219Z,99690.78
2023-03-03T22:12:28.940Z,99700.47
2023-03-03T22:15:34.166Z,99693.19
2023-03-03T22:18:38.009Z,99694.84
2023-03-03T22:21:41.967Z,99687.63
2023-03-03T22:24:47.413Z,99691.72
2023-03-03T22:27:51.228Z,99697.88
2023-03-03T22:30:55.128Z,99689.63
2023-03-03T22:33:59.088Z,99690.47
2023-03-03T22:37:02.906Z,99694.69
2023-03-03T22:40:09.321Z,99696.03
2023-03-03T22:43:14.786Z,99687.94
2023-03-03T22:46:18.703Z,99693.09
2023-03-03T22:49:22.525Z,99693.16
2023-03-03T22:52:26.736Z,99692.81
2023-03-03T22:55:32.300Z,99699.41
2023-03-03T22:58:36.003Z,99701.97
2023-03-03T23:01:39.805Z,99698.06
2023-03-03T23:04:43.544Z,99699.19
2023-03-03T23:07:47.499Z,99697.03
2023-03-03T23:10:52.604Z,99702.38
2023-03-03T23:13:56.474Z,99700.72
2023-03-03T23:17:00.200Z,99704.84
2023-03-03T23:20:03.900Z,99708.63
2023-03-03T23:23:07.591Z,99708.16
2023-03-03T23:26:12.812Z,99701.66
2023-03-03T23:29:16.493Z,99700.13
2023-03-03T23:32:21.765Z,99693.03
2023-03-03T23:35:25.520Z,99689.63
2023-03-03T23:38:29.281Z,99688.09
2023-03-03T23:41:34.596Z,99685.38
2023-03-03T23:44:38.938Z,99685.78
2023-03-03T23:47:43.348Z,99685.81
2023-03-03T23:50:46.910Z,99691.25
2023-03-03T23:53:50.599Z,99681.06
2023-03-03T23:56:55.979Z,99692.66
2023-03-03T23:59:59.557Z,99687.84
