createdAt,value
2024-03-02T00:00:41.226Z,7.60
2024-03-02T00:03:10.684Z,5.55
2024-03-02T00:05:37.503Z,7.30
2024-03-02T00:08:06.205Z,6.20
2024-03-02T00:10:42.657Z,6.68
2024-03-02T00:13:10.019Z,6.45
2024-03-02T00:15:48.331Z,6.57
2024-03-02T00:18:26.062Z,7.50
2024-03-02T00:20:57.192Z,6.55
2024-03-02T00:23:24.565Z,7.22
2024-03-02T00:25:56.034Z,6.63
2024-03-02T00:28:37.090Z,8.27
2024-03-02T00:31:14.603Z,7.07
2024-03-02T00:33:47.425Z,7.53
2024-03-02T00:36:16.240Z,6.47
2024-03-02T00:38:48.374Z,7.03
2024-03-02T00:41:30.075Z,7.00
2024-03-02T00:43:58.513Z,7.38
2024-03-02T00:46:25.302Z,7.88
2024-03-02T00:49:00.239Z,6.72
2024-03-02T00:51:32.022Z,8.27
2024-03-02T00:54:05.543Z,8.63
2024-03-02T00:56:33.400Z,7.72
2024-03-02T00:58:59.872Z,7.55
2024-03-02T01:01:26.400Z,7.03
2024-03-02T01:03:53.872Z,7.32
2024-03-02T01:06:20.754Z,10.00
2024-03-02T01:08:51.518Z,7.72
2024-03-02T01:11:25.240Z,7.10
2024-03-02T01:13:53.616Z,7.45
2024-03-02T01:16:20.313Z,7.63
2024-03-02T01:18:46.984Z,7.32
2024-03-02T01:21:13.981Z,9.40
2024-03-02T01:23:40.403Z,8.32
2024-03-02T01:26:06.878Z,9.55
2024-03-02T01:28:33.304Z,7.55
2024-03-02T01:30:59.826Z,7.07
2024-03-02T01:33:26.253Z,8.52
2024-03-02T01:35:52.830Z,7.18
2024-03-02T01:38:19.278Z,7.70
2024-03-02T01:40:45.852Z,6.72
2024-03-02T01:43:12.739Z,8.05
2024-03-02T01:45:39.316Z,8.60
2024-03-02T01:48:07.986Z,7.90
2024-03-02T01:50:35.322Z,10.35
2024-03-02T01:53:02.914Z,9.68
2024-03-02T01:55:31.489Z,8.38
2024-03-02T01:57:59.477Z,9.50
2024-03-02T02:00:27.568Z,9.10
2024-03-02T02:02:55.091Z,8.38
2024-03-02T02:05:21.658Z,8.05
2024-03-02T02:07:48.302Z,10.18
2024-03-02T02:10:14.784Z,7.10
2024-03-02T02:12:41.477Z,8.30
2024-03-02T02:15:28.150Z,8.70
2024-03-02T02:17:56.696Z,8.65
2024-03-02T02:20:23.421Z,10.65
2024-03-02T02:23:04.253Z,9.40
2024-03-02T02:25:31.270Z,8.40
2024-03-02T02:27:58.627Z,9.40
2024-03-02T02:30:30.471Z,8.32
2024-03-02T02:32:57.590Z,10.60
2024-03-02T02:35:25.431Z,8.48
2024-03-02T02:37:54.129Z,7.88
2024-03-02T02:40:20.839Z,7.82
2024-03-02T02:42:47.514Z,9.95
2024-03-02T02:45:15.801Z,9.35
2024-03-02T02:47:43.510Z,10.25
2024-03-02T02:50:10.722Z,10.07
2024-03-02T02:52:40.723Z,9.13
2024-03-02T02:55:10.129Z,8.40
2024-03-02T02:57:38.983Z,9.75
2024-03-02T03:00:18.308Z,10.05
2024-03-02T03:02:51.319Z,9.13
2024-03-02T03:05:18.967Z,8.75
2024-03-02T03:07:46.430Z,8.90
2024-03-02T03:10:14.693Z,9.25
2024-03-02T03:12:43.097Z,9.07
2024-03-02T03:15:11.088Z,9.00
2024-03-02T03:17:38.533Z,9.65
2024-03-02T03:20:06.682Z,9.05
2024-03-02T03:22:33.249Z,8.73
2024-03-02T03:25:00.098Z,8.88
2024-03-02T03:27:27.511Z,9.02
2024-03-02T03:29:54.004Z,10.77
2024-03-02T03:32:20.789Z,8.77
2024-03-02T03:34:49.063Z,8.73
2024-03-02T03:39:45.567Z,9.82
2024-03-02T03:42:12.042Z,10.05
2024-03-02T03:44:38.443Z,10.13
2024-03-02T03:47:05.003Z,9.93
2024-03-02T03:49:31.517Z,9.15
2024-03-02T03:51:58.018Z,10.10
2024-03-02T03:54:24.569Z,10.07
2024-03-02T03:56:51.077Z,9.10
2024-03-02T03:59:17.473Z,9.57
2024-03-02T04:01:43.971Z,9.82
2024-03-02T04:04:10.420Z,12.77
2024-03-02T04:06:36.918Z,10.13
2024-03-02T04:09:05.029Z,10.15
2024-03-02T04:11:31.779Z,9.80
2024-03-02T04:13:59.120Z,9.93
2024-03-02T04:16:25.770Z,9.50
2024-03-02T04:18:52.202Z,9.25
2024-03-02T04:21:18.619Z,9.75
2024-03-02T04:23:45.062Z,10.13
2024-03-02T04:26:11.602Z,13.63
2024-03-02T04:28:38.059Z,9.35
2024-03-02T04:31:04.737Z,9.95
2024-03-02T04:33:31.275Z,10.27
2024-03-02T04:35:58.746Z,13.18
2024-03-02T04:38:25.289Z,10.90
2024-03-02T04:40:51.709Z,11.23
2024-03-02T04:43:18.133Z,8.55
2024-03-02T04:45:44.667Z,10.20
2024-03-02T04:48:11.235Z,8.95
2024-03-02T04:50:37.654Z,9.05
2024-03-02T04:53:04.263Z,9.40
2024-03-02T04:55:50.635Z,10.25
2024-03-02T04:58:17.162Z,11.13
2024-03-02T05:00:44.190Z,10.70
2024-03-02T05:03:10.733Z,9.65
2024-03-02T05:05:38.195Z,11.18
2024-03-02T05:08:04.985Z,11.18
2024-03-02T05:10:31.792Z,11.57
2024-03-02T05:13:00.145Z,10.65
2024-03-02T05:15:26.805Z,11.25
2024-03-02T05:17:53.931Z,10.65
2024-03-02T05:20:20.412Z,11.18
2024-03-02T05:22:48.383Z,11.30
2024-03-02T05:25:14.821Z,11.27
2024-03-02T05:27:41.409Z,11.38
2024-03-02T05:30:08.596Z,10.30
2024-03-02T05:32:35.446Z,11.32
2024-03-02T05:35:02.038Z,10.45
2024-03-02T05:37:28.844Z,10.38
2024-03-02T05:39:55.314Z,12.43
2024-03-02T05:42:21.941Z,13.10
2024-03-02T05:44:48.449Z,9.70
2024-03-02T05:47:15.166Z,10.13
2024-03-02T05:49:41.703Z,11.13
2024-03-02T05:52:08.296Z,13.15
2024-03-02T05:54:34.760Z,11.70
2024-03-02T05:57:17.928Z,12.52
2024-03-02T05:59:47.200Z,11.73
2024-03-02T06:02:13.641Z,11.50
2024-03-02T06:04:40.197Z,12.10
2024-03-02T06:07:06.840Z,12.55
2024-03-02T06:09:33.427Z,12.52
2024-03-02T06:11:59.920Z,15.13
2024-03-02T06:14:26.409Z,13.57
2024-03-02T06:16:52.987Z,14.65
2024-03-02T06:19:19.412Z,14.50
2024-03-02T06:21:45.910Z,13.30
2024-03-02T06:24:12.417Z,12.68
2024-03-02T06:26:38.900Z,13.88
2024-03-02T06:29:05.385Z,13.77
2024-03-02T06:31:31.891Z,12.77
2024-03-02T06:33:58.306Z,13.50
2024-03-02T06:36:24.814Z,15.15
2024-03-02T06:38:51.572Z,14.93
2024-03-02T06:41:18.113Z,16.25
2024-03-02T06:43:44.812Z,16.25
2024-03-02T06:46:11.276Z,15.20
2024-03-02T06:48:37.812Z,17.08
2024-03-02T06:51:04.546Z,14.82
2024-03-02T06:53:31.363Z,17.17
2024-03-02T06:55:57.880Z,17.20
2024-03-02T06:58:24.337Z,16.27
2024-03-02T07:00:50.727Z,17.08
2024-03-02T07:03:17.211Z,17.70
2024-03-02T07:05:44.061Z,16.02
2024-03-02T07:08:10.477Z,15.07
2024-03-02T07:10:36.873Z,16.90
2024-03-02T07:13:03.486Z,16.02
2024-03-02T07:15:30.304Z,16.13
2024-03-02T07:17:56.967Z,18.13
2024-03-02T07:20:23.584Z,16.75
2024-03-02T07:22:50.653Z,15.82
2024-03-02T07:27:46.991Z,15.38
2024-03-02T07:30:19.313Z,15.98
2024-03-02T07:32:46.916Z,15.07
2024-03-02T07:35:16.422Z,16.10
2024-03-02T07:37:43.405Z,15.70
2024-03-02T07:40:13.712Z,15.30
2024-03-02T07:42:41.285Z,14.52
2024-03-02T07:45:09.166Z,14.13
2024-03-02T07:47:36.149Z,15.63
2024-03-02T07:50:03.381Z,14.63
2024-03-02T07:52:30.071Z,14.20
2024-03-02T07:54:56.526Z,13.45
2024-03-02T07:57:23.220Z,14.93
2024-03-02T07:59:50.252Z,14.05
2024-03-02T08:02:16.778Z,14.68
2024-03-02T08:04:43.289Z,14.43
2024-03-02T08:07:10.423Z,11.90
2024-03-02T08:09:37.014Z,12.75
2024-03-02T08:12:03.741Z,11.43
2024-03-02T08:14:30.125Z,13.60
2024-03-02T08:16:56.673Z,12.15
2024-03-02T08:19:23.914Z,14.25
2024-03-02T08:21:50.449Z,12.70
2024-03-02T08:24:17.601Z,12.10
2024-03-02T08:26:44.116Z,10.95
2024-03-02T08:29:10.677Z,11.88
2024-03-02T08:31:38.917Z,10.60
2024-03-02T08:34:06.131Z,10.55
2024-03-02T08:36:32.684Z,12.45
2024-03-02T08:38:59.161Z,11.48
2024-03-02T08:41:25.684Z,10.40
2024-03-02T08:43:52.380Z,10.25
2024-03-02T08:46:18.804Z,12.93
2024-03-02T08:48:45.256Z,10.35
2024-03-02T08:51:11.731Z,14.88
2024-03-02T08:53:38.727Z,12.68
2024-03-02T08:56:06.436Z,8.98
2024-03-02T08:58:33.482Z,10.15
2024-03-02T09:01:00.058Z,10.75
2024-03-02T09:03:26.629Z,9.20
2024-03-02T09:05:53.077Z,10.73
2024-03-02T09:08:19.569Z,11.15
2024-03-02T09:10:46.190Z,11.35
2024-03-02T09:13:12.788Z,10.02
2024-03-02T09:15:40.940Z,15.77
2024-03-02T09:18:07.948Z,9.77
2024-03-02T09:20:34.613Z,7.45
2024-03-02T09:23:01.149Z,9.20
2024-03-02T09:25:27.749Z,15.68
2024-03-02T09:27:55.285Z,8.68
2024-03-02T09:30:21.739Z,7.38
2024-03-02T09:32:50.499Z,7.80
2024-03-02T09:35:17.347Z,11.10
2024-03-02T09:37:46.697Z,8.00
2024-03-02T09:40:14.808Z,7.25
2024-03-02T09:42:42.072Z,5.95
2024-03-02T09:45:09.931Z,5.97
2024-03-02T09:47:36.698Z,9.20
2024-03-02T09:50:03.158Z,8.20
2024-03-02T09:52:29.838Z,10.93
2024-03-02T09:54:56.243Z,6.28
2024-03-02T09:57:22.890Z,6.45
2024-03-02T09:59:49.504Z,6.60
2024-03-02T10:02:15.940Z,7.10
2024-03-02T10:04:42.373Z,7.55
2024-03-02T10:07:16.821Z,6.80
2024-03-02T10:09:44.753Z,7.45
2024-03-02T10:12:12.894Z,6.95
2024-03-02T10:14:40.236Z,5.35
2024-03-02T10:17:11.515Z,6.32
2024-03-02T10:19:39.929Z,7.85
2024-03-02T10:22:09.432Z,6.63
2024-03-02T10:24:46.673Z,6.38
2024-03-02T10:27:26.557Z,9.73
2024-03-02T10:29:53.017Z,6.15
2024-03-02T10:32:19.446Z,8.07
2024-03-02T10:34:48.227Z,7.70
2024-03-02T10:37:16.025Z,6.43
2024-03-02T10:39:42.766Z,7.00
2024-03-02T10:42:10.320Z,7.65
2024-03-02T10:44:36.828Z,5.18
2024-03-02T10:47:05.484Z,7.65
2024-03-02T10:49:33.117Z,4.75
2024-03-02T10:52:00.524Z,5.72
2024-03-02T10:54:30.071Z,5.43
2024-03-02T10:57:04.490Z,4.90
2024-03-02T10:59:34.998Z,5.07
2024-03-02T11:02:05.778Z,4.28
2024-03-02T11:04:33.796Z,3.85
2024-03-02T11:07:07.256Z,3.00
2024-03-02T11:09:41.562Z,2.35
2024-03-02T11:12:16.837Z,3.97
2024-03-02T11:14:46.145Z,1.70
2024-03-02T11:17:16.960Z,2.22
2024-03-02T11:19:45.053Z,2.28
2024-03-02T11:22:12.583Z,2.22
2024-03-02T11:24:39.456Z,1.63
2024-03-02T11:27:08.875Z,2.50
2024-03-02T11:29:41.505Z,3.05
2024-03-02T11:32:18.615Z,2.45
2024-03-02T11:34:47.889Z,1.92
2024-03-02T11:37:15.507Z,3.00
2024-03-02T11:39:42.190Z,2.13
2024-03-02T11:42:10.873Z,1.83
2024-03-02T11:44:38.805Z,2.22
2024-03-02T11:47:09.830Z,2.67
2024-03-02T11:49:41.788Z,2.78
2024-03-02T11:52:10.711Z,2.05
2024-03-02T11:54:40.649Z,1.83
2024-03-02T11:57:08.189Z,2.20
2024-03-02T11:59:34.860Z,1.90
2024-03-02T12:02:01.908Z,2.47
2024-03-02T12:04:28.386Z,1.90
2024-03-02T12:07:01.094Z,3.35
2024-03-02T12:09:28.748Z,1.65
2024-03-02T12:12:10.970Z,3.65
2024-03-02T12:14:39.619Z,3.45
2024-03-02T12:17:06.907Z,1.70
2024-03-02T12:19:34.426Z,1.77
2024-03-02T12:22:01.961Z,2.05
2024-03-02T12:24:30.329Z,3.30
2024-03-02T12:26:57.808Z,2.28
2024-03-02T12:29:25.236Z,2.50
2024-03-02T12:31:55.859Z,2.75
2024-03-02T12:34:24.124Z,1.30
2024-03-02T12:36:53.818Z,2.13
2024-03-02T12:39:21.471Z,2.40
2024-03-02T12:41:48.101Z,1.95
2024-03-02T12:44:14.548Z,1.45
2024-03-02T12:46:41.154Z,1.42
2024-03-02T12:49:17.099Z,2.28
2024-03-02T12:54:11.717Z,1.75
2024-03-02T12:56:38.906Z,1.15
2024-03-02T12:59:06.102Z,1.25
2024-03-02T13:01:33.530Z,1.48
2024-03-02T13:04:00.289Z,1.50
2024-03-02T13:06:30.672Z,1.77
2024-03-02T13:08:57.160Z,1.00
2024-03-02T13:11:27.086Z,1.80
2024-03-02T13:13:53.585Z,0.82
2024-03-02T13:16:27.172Z,1.45
2024-03-02T13:18:57.052Z,1.60
2024-03-02T13:21:23.612Z,2.35
2024-03-02T13:23:50.048Z,1.58
2024-03-02T13:26:16.561Z,2.67
2024-03-02T13:28:43.002Z,1.40
2024-03-02T13:31:09.448Z,1.55
2024-03-02T13:33:36.040Z,2.03
2024-03-02T13:36:03.932Z,1.20
2024-03-02T13:38:30.385Z,1.92
2024-03-02T13:40:56.941Z,2.42
2024-03-02T13:43:24.917Z,1.20
2024-03-02T13:45:53.092Z,1.95
2024-03-02T13:48:19.639Z,2.80
2024-03-02T13:50:46.968Z,1.17
2024-03-02T13:53:13.431Z,1.10
2024-03-02T13:55:39.962Z,1.13
2024-03-02T13:58:06.830Z,1.65
2024-03-02T14:00:33.371Z,1.25
2024-03-02T14:03:00.050Z,2.58
2024-03-02T14:05:26.460Z,1.10
2024-03-02T14:07:53.316Z,1.35
2024-03-02T14:10:23.493Z,1.00
2024-03-02T14:12:50.265Z,0.98
2024-03-02T14:15:18.510Z,1.10
2024-03-02T14:17:45.330Z,1.23
2024-03-02T14:20:13.405Z,1.15
2024-03-02T14:22:40.284Z,2.38
2024-03-02T14:25:07.318Z,1.15
2024-03-02T14:27:50.213Z,1.55
2024-03-02T14:35:12.944Z,1.40
2024-03-02T14:37:39.654Z,1.40
2024-03-02T14:40:07.516Z,1.95
2024-03-02T14:42:34.083Z,4.55
2024-03-02T14:45:01.110Z,1.30
2024-03-02T14:47:27.609Z,1.40
2024-03-02T14:49:54.063Z,2.05
2024-03-02T14:52:20.568Z,1.30
2024-03-02T14:54:48.078Z,2.00
2024-03-02T14:57:14.563Z,1.50
2024-03-02T14:59:41.071Z,2.85
2024-03-02T15:02:09.325Z,3.92
2024-03-02T15:04:36.534Z,2.78
2024-03-02T15:07:03.220Z,3.30
2024-03-02T15:09:29.720Z,2.20
2024-03-02T15:11:56.155Z,3.45
2024-03-02T15:14:22.873Z,2.63
2024-03-02T15:16:50.249Z,2.65
2024-03-02T15:19:17.380Z,4.97
2024-03-02T15:21:43.953Z,3.28
2024-03-02T15:24:10.401Z,3.67
2024-03-02T15:26:36.880Z,4.45
2024-03-02T15:29:03.454Z,3.65
2024-03-02T15:31:29.861Z,3.60
2024-03-02T15:33:58.207Z,5.45
2024-03-02T15:36:24.972Z,4.07
2024-03-02T15:38:51.479Z,4.82
2024-03-02T15:41:17.968Z,3.92
2024-03-02T15:43:44.374Z,3.83
2024-03-02T15:46:11.270Z,4.15
2024-03-02T15:48:37.799Z,4.57
2024-03-02T15:51:06.739Z,4.13
2024-03-02T15:53:33.687Z,4.50
2024-03-02T15:56:00.150Z,3.30
2024-03-02T15:58:26.586Z,4.38
2024-03-02T16:00:53.124Z,5.13
2024-03-02T16:03:19.654Z,6.25
2024-03-02T16:05:46.102Z,5.00
2024-03-02T16:08:12.522Z,4.03
2024-03-02T16:10:38.950Z,3.95
2024-03-02T16:13:05.815Z,4.60
2024-03-02T16:15:32.342Z,5.47
2024-03-02T16:18:00.216Z,4.88
2024-03-02T16:20:26.730Z,5.95
2024-03-02T16:22:53.252Z,5.55
2024-03-02T16:25:19.687Z,4.85
2024-03-02T16:27:46.139Z,4.18
2024-03-02T16:30:12.928Z,5.45
2024-03-02T16:32:39.357Z,5.93
2024-03-02T16:35:06.722Z,6.00
2024-03-02T16:37:33.697Z,4.60
2024-03-02T16:40:00.219Z,6.90
2024-03-02T16:42:26.704Z,5.13
2024-03-02T16:44:56.045Z,6.40
2024-03-02T16:47:24.053Z,6.82
2024-03-02T16:49:50.679Z,6.82
2024-03-02T16:52:18.041Z,11.25
2024-03-02T16:54:44.962Z,9.35
2024-03-02T16:57:11.423Z,8.85
2024-03-02T16:59:37.901Z,8.60
2024-03-02T17:02:04.560Z,6.13
2024-03-02T17:04:31.146Z,5.80
2024-03-02T17:06:57.647Z,6.47
2024-03-02T17:09:24.140Z,4.88
2024-03-02T17:11:50.538Z,5.47
2024-03-02T17:14:17.091Z,4.43
2024-03-02T17:16:43.498Z,5.10
2024-03-02T17:19:10.036Z,7.07
2024-03-02T17:21:36.714Z,7.82
2024-03-02T17:24:03.885Z,7.85
2024-03-02T17:26:30.754Z,6.95
2024-03-02T17:28:57.258Z,6.32
2024-03-02T17:31:24.499Z,7.82
2024-03-02T17:33:50.922Z,6.93
2024-03-02T17:36:17.469Z,5.60
2024-03-02T17:38:44.255Z,4.65
2024-03-02T17:41:11.713Z,4.03
2024-03-02T17:43:39.073Z,4.20
2024-03-02T17:46:05.784Z,4.97
2024-03-02T17:48:32.754Z,7.03
2024-03-02T17:50:59.428Z,8.68
2024-03-02T17:53:25.862Z,6.72
2024-03-02T17:55:52.384Z,8.73
2024-03-02T17:58:18.831Z,6.95
2024-03-02T18:00:46.062Z,8.18
2024-03-02T18:03:12.537Z,7.18
2024-03-02T18:05:38.931Z,9.65
2024-03-02T18:08:06.408Z,7.47
2024-03-02T18:10:33.214Z,8.60
2024-03-02T18:12:59.754Z,6.07
2024-03-02T18:15:26.976Z,7.95
2024-03-02T18:17:53.563Z,5.60
2024-03-02T18:20:20.003Z,5.03
2024-03-02T18:22:46.653Z,5.05
2024-03-02T18:25:13.237Z,6.15
2024-03-02T18:27:39.918Z,6.43
2024-03-02T18:30:11.320Z,5.70
2024-03-02T18:32:42.420Z,4.05
2024-03-02T18:35:09.597Z,5.65
2024-03-02T18:37:39.081Z,5.88
2024-03-02T18:40:06.468Z,3.75
2024-03-02T18:42:33.422Z,5.85
2024-03-02T18:45:00.080Z,7.18
2024-03-02T18:47:27.791Z,5.82
2024-03-02T18:49:56.326Z,5.75
2024-03-02T18:52:23.150Z,3.95
2024-03-02T18:54:49.635Z,4.68
2024-03-02T18:57:16.113Z,4.50
2024-03-02T18:59:42.684Z,4.65
2024-03-02T19:02:09.182Z,4.18
2024-03-02T19:04:35.738Z,4.93
2024-03-02T19:07:02.259Z,5.00
2024-03-02T19:09:28.793Z,4.43
2024-03-02T19:11:56.344Z,5.25
2024-03-02T19:14:22.840Z,4.25
2024-03-02T19:16:49.392Z,5.40
2024-03-02T19:19:16.304Z,6.53
2024-03-02T19:21:43.838Z,5.78
2024-03-02T19:24:10.296Z,5.65
2024-03-02T19:26:36.848Z,6.10
2024-03-02T19:29:03.301Z,6.00
2024-03-02T19:31:29.742Z,6.13
2024-03-02T19:33:57.209Z,4.43
2024-03-02T19:36:24.343Z,4.85
2024-03-02T19:38:50.800Z,7.32
2024-03-02T19:41:18.577Z,5.15
2024-03-02T19:43:44.991Z,5.03
2024-03-02T19:46:12.655Z,5.28
2024-03-02T19:48:39.348Z,4.93
2024-03-02T19:51:05.835Z,4.45
2024-03-02T19:53:32.377Z,5.38
2024-03-02T19:55:58.837Z,5.82
2024-03-02T19:58:26.197Z,4.00
2024-03-02T20:00:52.827Z,6.07
2024-03-02T20:03:19.639Z,4.55
2024-03-02T20:05:46.109Z,7.43
2024-03-02T20:08:12.755Z,4.75
2024-03-02T20:10:39.157Z,4.03
2024-03-02T20:13:07.141Z,5.13
2024-03-02T20:15:33.939Z,6.30
2024-03-02T20:18:00.442Z,5.97
2024-03-02T20:20:26.989Z,5.50
2024-03-02T20:22:53.538Z,6.13
2024-03-02T20:25:20.155Z,5.43
2024-03-02T20:27:46.767Z,5.47
2024-03-02T20:30:13.817Z,7.13
2024-03-02T20:32:40.333Z,5.88
2024-03-02T20:35:07.452Z,6.88
2024-03-02T20:37:33.997Z,6.30
2024-03-02T20:40:00.705Z,6.13
2024-03-02T20:42:27.369Z,7.05
2024-03-02T20:44:53.872Z,5.85
2024-03-02T20:47:20.319Z,5.63
2024-03-02T20:49:46.847Z,7.50
2024-03-02T20:52:13.441Z,6.15
2024-03-02T20:54:40.051Z,6.53
2024-03-02T20:57:07.044Z,7.32
2024-03-02T20:59:34.755Z,7.18
2024-03-02T21:02:04.009Z,6.00
2024-03-02T21:04:31.097Z,9.27
2024-03-02T21:06:57.535Z,6.10
2024-03-02T21:09:24.064Z,5.82
2024-03-02T21:11:50.479Z,5.25
2024-03-02T21:14:16.886Z,6.63
2024-03-02T21:16:43.615Z,6.72
2024-03-02T21:19:10.570Z,5.88
2024-03-02T21:21:39.023Z,4.93
2024-03-02T21:24:05.909Z,14.35
2024-03-02T21:26:32.446Z,9.45
2024-03-02T21:28:58.881Z,8.05
2024-03-02T21:31:25.406Z,6.60
2024-03-02T21:33:51.892Z,5.65
2024-03-02T21:36:18.364Z,4.90
2024-03-02T21:38:44.842Z,5.57
2024-03-02T21:41:11.276Z,5.90
2024-03-02T21:43:38.474Z,6.35
2024-03-02T21:46:05.050Z,5.18
2024-03-02T21:48:31.523Z,5.72
2024-03-02T21:50:58.063Z,7.07
2024-03-02T21:53:24.489Z,4.93
2024-03-02T21:55:50.905Z,5.80
2024-03-02T21:58:17.479Z,6.32
2024-03-02T22:00:44.028Z,6.00
2024-03-02T22:03:10.475Z,6.35
2024-03-02T22:05:36.939Z,5.65
2024-03-02T22:08:03.715Z,5.28
2024-03-02T22:10:30.780Z,7.07
2024-03-02T22:12:57.287Z,7.28
2024-03-02T22:15:23.942Z,6.18
2024-03-02T22:17:50.622Z,6.47
2024-03-02T22:20:17.084Z,6.22
2024-03-02T22:22:43.539Z,6.35
2024-03-02T22:25:10.511Z,8.02
2024-03-02T22:27:41.904Z,7.13
2024-03-02T22:30:09.323Z,7.30
2024-03-02T22:32:35.779Z,7.85
2024-03-02T22:35:02.350Z,8.13
2024-03-02T22:37:28.795Z,9.05
2024-03-02T22:39:55.274Z,8.25
2024-03-02T22:42:21.710Z,7.80
2024-03-02T22:44:48.107Z,9.73
2024-03-02T22:47:14.483Z,7.65
2024-03-02T22:49:41.055Z,8.32
2024-03-02T22:52:07.539Z,9.13
2024-03-02T22:54:34.076Z,9.13
2024-03-02T22:57:02.229Z,9.40
2024-03-02T22:59:28.782Z,10.23
2024-03-02T23:01:55.554Z,9.43
2024-03-02T23:04:22.147Z,9.55
2024-03-02T23:06:49.560Z,8.80
2024-03-02T23:09:16.084Z,9.75
2024-03-02T23:11:42.518Z,10.52
2024-03-02T23:14:09.212Z,9.32
2024-03-02T23:16:38.193Z,8.35
2024-03-02T23:19:04.980Z,9.63
2024-03-02T23:21:31.622Z,8.77
2024-03-02T23:23:58.808Z,9.27
2024-03-02T23:26:26.084Z,7.97
2024-03-02T23:28:52.687Z,9.90
2024-03-02T23:31:19.661Z,10.13
2024-03-02T23:33:48.076Z,9.77
2024-03-02T23:36:14.638Z,11.43
2024-03-02T23:38:41.232Z,11.88
2024-03-02T23:41:15.788Z,10.43
2024-03-02T23:43:42.379Z,9.32
2024-03-02T23:46:12.156Z,12.13
2024-03-02T23:48:38.936Z,10.82
2024-03-02T23:51:05.559Z,9.00
2024-03-02T23:53:32.032Z,9.82
2024-03-02T23:56:08.812Z,10.48
2024-03-02T23:58:35.228Z,10.18
