createdAt,value
2023-05-06T00:02:57.569Z,79.48
2023-05-06T00:13:00.805Z,79.23
2023-05-06T00:23:03.949Z,79.00
2023-05-06T00:33:07.385Z,78.99
2023-05-06T00:43:10.748Z,78.88
2023-05-06T00:53:14.211Z,78.74
2023-05-06T01:03:17.562Z,78.97
2023-05-06T01:14:01.618Z,79.22
2023-05-06T01:24:04.944Z,79.67
2023-05-06T01:34:24.215Z,80.24
2023-05-06T01:44:29.565Z,80.66
2023-05-06T01:54:32.767Z,80.62
2023-05-06T02:04:38.002Z,80.83
2023-05-06T02:14:41.907Z,80.75
2023-05-06T02:24:45.049Z,81.03
2023-05-06T02:34:49.469Z,81.52
2023-05-06T02:44:52.593Z,81.64
2023-05-06T02:54:55.957Z,81.85
2023-05-06T03:04:59.257Z,81.92
2023-05-06T03:15:02.644Z,82.59
2023-05-06T03:25:06.432Z,82.43
2023-05-06T03:35:11.698Z,82.08
2023-05-06T03:45:17.863Z,81.93
2023-05-06T03:55:21.727Z,82.04
2023-05-06T04:05:26.156Z,82.48
2023-05-06T04:15:32.431Z,82.64
2023-05-06T04:25:38.143Z,83.03
2023-05-06T04:35:53.943Z,83.31
2023-05-06T04:45:57.437Z,82.07
2023-05-06T04:56:03.535Z,80.98
2023-05-06T05:06:07.890Z,80.16
2023-05-06T05:16:12.263Z,78.78
2023-05-06T05:26:16.654Z,77.75
2023-05-06T05:36:22.020Z,75.84
2023-05-06T05:46:26.784Z,73.94
2023-05-06T05:56:31.073Z,71.54
2023-05-06T06:06:35.371Z,69.24
2023-05-06T06:16:38.952Z,67.92
2023-05-06T06:26:42.349Z,65.36
2023-05-06T06:36:45.895Z,61.31
2023-05-06T06:46:49.091Z,57.85
2023-05-06T06:56:56.605Z,55.73
2023-05-06T07:06:59.944Z,55.23
2023-05-06T07:17:03.302Z,55.15
2023-05-06T07:27:07.235Z,53.35
2023-05-06T07:37:10.538Z,51.93
2023-05-06T07:47:27.589Z,49.29
2023-05-06T07:57:31.106Z,47.84
2023-05-06T08:07:34.385Z,47.47
2023-05-06T08:17:37.482Z,45.04
2023-05-06T08:27:40.965Z,44.98
2023-05-06T08:37:44.114Z,44.07
2023-05-06T08:47:47.848Z,44.34
2023-05-06T08:57:53.386Z,45.19
2023-05-06T09:07:56.681Z,45.40
2023-05-06T09:18:00.974Z,46.20
2023-05-06T09:28:10.178Z,46.73
2023-05-06T09:38:13.339Z,46.46
2023-05-06T09:48:16.729Z,46.04
2023-05-06T09:58:22.644Z,44.92
2023-05-06T10:08:27.166Z,45.44
2023-05-06T10:18:31.170Z,44.93
2023-05-06T10:28:41.177Z,45.84
2023-05-06T10:38:49.362Z,44.53
2023-05-06T10:49:04.872Z,45.58
2023-05-06T10:59:09.171Z,45.72
2023-05-06T11:09:23.612Z,46.88
2023-05-06T11:19:31.074Z,47.83
2023-05-06T11:29:34.274Z,51.40
2023-05-06T11:39:40.888Z,53.41
2023-05-06T11:49:44.466Z,57.37
2023-05-06T11:59:54.813Z,61.43
2023-05-06T12:09:59.279Z,64.35
2023-05-06T12:20:02.949Z,67.23
2023-05-06T12:30:09.457Z,68.20
2023-05-06T12:40:17.880Z,69.56
2023-05-06T12:50:39.312Z,71.28
2023-05-06T13:00:42.466Z,71.93
2023-05-06T13:10:45.917Z,72.75
2023-05-06T13:21:02.469Z,73.74
2023-05-06T13:31:18.198Z,74.44
2023-05-06T13:41:25.520Z,74.82
2023-05-06T13:51:30.947Z,75.55
2023-05-06T14:01:34.283Z,76.23
2023-05-06T14:11:37.534Z,76.45
2023-05-06T14:21:40.651Z,77.41
2023-05-06T14:31:43.866Z,74.75
2023-05-06T14:41:47.284Z,75.06
2023-05-06T14:51:50.527Z,75.14
2023-05-06T15:01:53.590Z,75.03
2023-05-06T15:11:57.686Z,74.61
2023-05-06T15:22:01.060Z,74.36
2023-05-06T15:32:19.359Z,74.44
2023-05-06T15:42:24.231Z,73.81
2023-05-06T15:52:27.352Z,73.64
2023-05-06T16:02:31.005Z,74.37
2023-05-06T16:12:34.661Z,74.54
2023-05-06T16:22:40.758Z,74.68
2023-05-06T16:32:44.358Z,74.99
2023-05-06T16:42:51.149Z,74.91
2023-05-06T16:52:54.290Z,75.02
2023-05-06T17:02:58.965Z,75.36
2023-05-06T17:13:03.290Z,75.76
2023-05-06T17:23:08.969Z,76.18
2023-05-06T17:33:12.114Z,76.05
2023-05-06T17:43:15.476Z,76.08
2023-05-06T17:53:18.509Z,76.63
2023-05-06T18:03:22.743Z,77.42
2023-05-06T18:13:27.348Z,77.99
2023-05-06T18:23:30.738Z,78.57
2023-05-06T18:33:36.007Z,79.22
2023-05-06T18:43:39.186Z,79.44
2023-05-06T18:53:43.174Z,79.80
2023-05-06T19:03:47.019Z,79.93
2023-05-06T19:13:52.669Z,80.23
2023-05-06T19:23:59.949Z,79.98
2023-05-06T19:34:04.141Z,80.04
2023-05-06T19:44:07.527Z,79.43
2023-05-06T19:54:10.569Z,79.07
2023-05-06T20:04:13.751Z,78.55
2023-05-06T20:14:16.909Z,78.65
2023-05-06T20:24:20.392Z,79.12
2023-05-06T20:34:24.202Z,79.52
2023-05-06T20:44:27.536Z,80.38
2023-05-06T20:54:30.557Z,80.62
2023-05-06T21:04:33.970Z,80.20
2023-05-06T21:14:38.029Z,80.19
2023-05-06T21:24:41.080Z,80.13
2023-05-06T21:34:46.887Z,80.22
2023-05-06T21:44:50.394Z,79.51
2023-05-06T21:54:53.632Z,79.36
2023-05-06T22:04:56.813Z,79.07
2023-05-06T22:15:00.072Z,78.96
2023-05-06T22:25:04.024Z,78.80
2023-05-06T22:35:08.674Z,78.26
2023-05-06T22:45:12.322Z,77.85
2023-05-06T22:55:16.291Z,77.42
2023-05-06T23:05:19.447Z,77.42
2023-05-06T23:15:23.402Z,77.77
2023-05-06T23:25:27.690Z,78.02
2023-05-06T23:35:30.852Z,78.35
2023-05-06T23:45:34.033Z,78.96
2023-05-06T23:55:37.584Z,79.26
