createdAt,value
2022-11-05T00:02:56.773Z,10.2
2022-11-05T00:05:56.762Z,10.2
2022-11-05T00:08:56.771Z,10.2
2022-11-05T00:11:56.772Z,10.2
2022-11-05T00:14:56.764Z,10.2
2022-11-05T00:17:56.760Z,10.2
2022-11-05T00:23:56.759Z,10.2
2022-11-05T00:26:56.759Z,10.2
2022-11-05T00:29:56.759Z,10.1
2022-11-05T00:32:56.758Z,10.1
2022-11-05T00:35:56.753Z,10.1
2022-11-05T00:38:56.789Z,10.1
2022-11-05T00:41:56.777Z,10.1
2022-11-05T00:44:56.758Z,10.1
2022-11-05T00:47:56.885Z,10.1
2022-11-05T00:50:56.752Z,10.1
2022-11-05T00:53:56.769Z,10.1
2022-11-05T00:57:00.636Z,10.1
2022-11-05T00:59:56.765Z,10.1
2022-11-05T01:02:56.835Z,10.1
2022-11-05T01:05:56.777Z,10.1
2022-11-05T01:08:56.762Z,10
2022-11-05T01:11:56.772Z,10
2022-11-05T01:14:56.767Z,10
2022-11-05T01:17:56.753Z,10
2022-11-05T01:20:56.752Z,10
2022-11-05T01:23:56.758Z,10
2022-11-05T01:26:56.772Z,10
2022-11-05T01:29:56.752Z,10
2022-11-05T01:32:56.748Z,10
2022-11-05T01:35:56.758Z,10
2022-11-05T01:38:56.753Z,10
2022-11-05T01:41:56.742Z,10
2022-11-05T01:44:56.746Z,10
2022-11-05T01:47:56.748Z,10
2022-11-05T01:50:56.742Z,10
2022-11-05T01:53:56.747Z,10
2022-11-05T01:56:56.757Z,10
2022-11-05T01:59:56.739Z,10
2022-11-05T02:02:56.806Z,10
2022-11-05T02:05:56.745Z,10
2022-11-05T02:08:56.740Z,10
2022-11-05T02:11:56.846Z,10
2022-11-05T02:14:56.850Z,10
2022-11-05T02:17:56.845Z,10
2022-11-05T02:20:56.854Z,10
2022-11-05T02:23:56.856Z,10
2022-11-05T02:26:56.848Z,10
2022-11-05T02:29:56.850Z,9.9
2022-11-05T02:32:56.847Z,10
2022-11-05T02:35:56.847Z,10
2022-11-05T02:38:56.853Z,10
2022-11-05T02:42:00.568Z,10
2022-11-05T02:44:56.831Z,10
2022-11-05T02:47:56.838Z,10
2022-11-05T02:50:56.935Z,10
2022-11-05T02:53:56.843Z,10
2022-11-05T02:56:56.840Z,10
2022-11-05T02:59:56.834Z,10
2022-11-05T03:02:56.890Z,10
2022-11-05T03:05:56.844Z,10
2022-11-05T03:08:56.831Z,10
2022-11-05T03:11:56.827Z,10
2022-11-05T03:14:56.830Z,10
2022-11-05T03:17:56.826Z,10
2022-11-05T03:20:56.831Z,10
2022-11-05T03:23:56.836Z,10
2022-11-05T03:26:56.826Z,10
2022-11-05T03:32:56.824Z,10
2022-11-05T03:35:56.949Z,10
2022-11-05T03:38:56.813Z,10
2022-11-05T03:41:56.816Z,10
2022-11-05T03:47:56.815Z,10
2022-11-05T03:50:56.813Z,10
2022-11-05T03:53:56.803Z,10
2022-11-05T03:56:56.804Z,10
2022-11-05T03:59:56.810Z,10
2022-11-05T04:05:56.814Z,10
2022-11-05T04:08:56.813Z,10
2022-11-05T04:11:56.808Z,10
2022-11-05T04:14:56.816Z,10
2022-11-05T04:17:56.808Z,10
2022-11-05T04:20:56.811Z,10
2022-11-05T04:23:56.817Z,10
2022-11-05T04:26:56.812Z,9.9
2022-11-05T04:29:56.805Z,9.9
2022-11-05T04:32:56.810Z,9.9
2022-11-05T04:38:56.815Z,9.9
2022-11-05T04:41:56.823Z,9.9
2022-11-05T04:44:56.815Z,9.9
2022-11-05T04:47:56.814Z,9.8
2022-11-05T04:50:56.811Z,9.9
2022-11-05T04:53:56.810Z,9.8
2022-11-05T04:56:56.812Z,9.8
2022-11-05T04:59:56.823Z,9.8
2022-11-05T05:02:56.806Z,9.8
2022-11-05T05:06:00.835Z,9.8
2022-11-05T05:08:56.808Z,9.8
2022-11-05T05:11:56.811Z,9.7
2022-11-05T05:14:56.815Z,9.7
2022-11-05T05:17:56.813Z,9.7
2022-11-05T05:20:56.839Z,9.7
2022-11-05T05:23:56.804Z,9.7
2022-11-05T05:26:56.811Z,9.7
2022-11-05T05:29:56.842Z,9.7
2022-11-05T05:32:56.816Z,9.6
2022-11-05T05:35:56.832Z,9.6
2022-11-05T05:38:56.835Z,9.6
2022-11-05T05:41:56.803Z,9.6
2022-11-05T05:44:56.809Z,9.6
2022-11-05T05:47:56.796Z,9.6
2022-11-05T05:50:56.797Z,9.6
2022-11-05T05:53:56.798Z,9.6
2022-11-05T05:56:56.795Z,9.6
2022-11-05T05:59:56.790Z,9.6
2022-11-05T06:02:56.860Z,9.6
2022-11-05T06:05:56.791Z,9.6
2022-11-05T06:08:56.795Z,9.6
2022-11-05T06:11:56.793Z,9.6
2022-11-05T06:14:56.794Z,9.6
2022-11-05T06:17:56.792Z,9.6
2022-11-05T06:20:56.790Z,9.6
2022-11-05T06:23:56.784Z,9.6
2022-11-05T06:26:56.803Z,9.6
2022-11-05T06:29:56.787Z,9.6
2022-11-05T06:32:56.776Z,9.6
2022-11-05T06:35:56.772Z,9.6
2022-11-05T06:38:56.772Z,9.6
2022-11-05T06:42:17.034Z,9.6
2022-11-05T06:44:56.773Z,9.6
2022-11-05T06:47:56.765Z,9.6
2022-11-05T06:50:56.766Z,9.6
2022-11-05T06:53:56.768Z,9.6
2022-11-05T06:56:56.765Z,9.6
2022-11-05T07:00:00.706Z,9.6
2022-11-05T07:02:56.758Z,9.6
2022-11-05T07:05:56.780Z,9.6
2022-11-05T07:08:56.770Z,9.6
2022-11-05T07:11:56.761Z,9.6
2022-11-05T07:14:56.758Z,9.6
2022-11-05T07:17:56.766Z,9.5
2022-11-05T07:20:56.760Z,9.5
2022-11-05T07:23:56.762Z,9.5
2022-11-05T07:26:56.760Z,9.5
2022-11-05T07:29:56.760Z,9.5
2022-11-05T07:32:56.755Z,9.5
2022-11-05T07:35:56.754Z,9.4
2022-11-05T07:39:00.031Z,9.4
2022-11-05T07:41:56.747Z,9.4
2022-11-05T07:44:56.751Z,9.4
2022-11-05T07:47:57.416Z,9.4
2022-11-05T07:50:57.379Z,9.4
2022-11-05T07:53:57.365Z,9.4
2022-11-05T07:56:57.363Z,9.5
2022-11-05T07:59:57.368Z,9.5
2022-11-05T08:03:00.882Z,9.5
2022-11-05T08:05:57.356Z,9.5
2022-11-05T08:08:57.365Z,9.5
2022-11-05T08:12:02.793Z,9.5
2022-11-05T08:14:57.905Z,9.5
2022-11-05T08:17:57.896Z,9.5
2022-11-05T08:20:57.907Z,9.6
2022-11-05T08:23:57.890Z,9.6
2022-11-05T08:26:57.905Z,9.6
2022-11-05T08:29:57.888Z,9.6
2022-11-05T08:32:57.888Z,9.7
2022-11-05T08:35:57.881Z,9.7
2022-11-05T08:38:57.885Z,9.7
2022-11-05T08:41:57.880Z,9.8
2022-11-05T08:44:57.884Z,9.8
2022-11-05T08:47:57.891Z,9.8
2022-11-05T08:50:57.884Z,9.8
2022-11-05T08:53:57.881Z,9.8
2022-11-05T08:56:57.877Z,9.8
2022-11-05T08:59:57.881Z,9.8
2022-11-05T09:02:57.875Z,9.8
2022-11-05T09:05:57.882Z,9.8
2022-11-05T09:08:57.872Z,9.8
2022-11-05T09:12:11.533Z,9.9
2022-11-05T09:14:57.872Z,9.9
2022-11-05T09:17:57.881Z,9.9
2022-11-05T09:20:57.864Z,9.9
2022-11-05T09:23:57.906Z,9.9
2022-11-05T09:26:57.867Z,9.9
2022-11-05T09:29:57.861Z,9.9
2022-11-05T09:32:57.863Z,9.9
2022-11-05T09:35:57.868Z,9.9
2022-11-05T09:38:57.855Z,9.9
2022-11-05T09:41:57.866Z,9.9
2022-11-05T09:44:57.863Z,9.9
2022-11-05T09:47:57.874Z,9.9
2022-11-05T09:50:57.870Z,9.9
2022-11-05T09:53:57.858Z,9.9
2022-11-05T09:56:57.858Z,9.9
2022-11-05T09:59:57.866Z,10
2022-11-05T10:02:57.865Z,10
2022-11-05T10:05:57.906Z,10.1
2022-11-05T10:08:57.865Z,10.1
2022-11-05T10:11:57.862Z,10.2
2022-11-05T10:14:57.857Z,10.3
2022-11-05T10:17:57.854Z,10.3
2022-11-05T10:20:57.863Z,10.3
2022-11-05T10:23:57.852Z,10.4
2022-11-05T10:26:57.850Z,10.4
2022-11-05T10:29:57.846Z,10.5
2022-11-05T10:32:57.852Z,10.5
2022-11-05T10:35:57.845Z,10.5
2022-11-05T10:38:57.852Z,10.6
2022-11-05T10:41:57.848Z,10.6
2022-11-05T10:44:57.862Z,10.6
2022-11-05T10:47:57.845Z,10.6
2022-11-05T10:50:57.844Z,10.7
2022-11-05T10:54:01.801Z,10.7
2022-11-05T10:56:57.843Z,10.7
2022-11-05T10:59:57.847Z,10.7
2022-11-05T11:02:57.849Z,10.7
2022-11-05T11:05:57.840Z,10.7
2022-11-05T11:08:57.841Z,10.7
2022-11-05T11:11:58.930Z,10.7
2022-11-05T11:14:58.330Z,10.7
2022-11-05T11:17:58.334Z,10.8
2022-11-05T11:20:58.327Z,10.8
2022-11-05T11:23:58.324Z,10.8
2022-11-05T11:26:58.331Z,10.8
2022-11-05T11:29:58.348Z,10.9
2022-11-05T11:32:58.335Z,10.9
2022-11-05T11:35:58.318Z,10.9
2022-11-05T11:38:58.327Z,10.9
2022-11-05T11:41:58.324Z,11
2022-11-05T11:44:58.322Z,11
2022-11-05T11:47:58.331Z,11
2022-11-05T11:53:58.312Z,11
2022-11-05T11:56:58.325Z,11
2022-11-05T12:00:08.621Z,11
2022-11-05T12:03:01.752Z,11
2022-11-05T12:05:58.320Z,11
2022-11-05T12:09:03.490Z,11
2022-11-05T12:11:58.318Z,11.1
2022-11-05T12:14:58.309Z,11.1
2022-11-05T12:17:58.326Z,11.1
2022-11-05T12:20:58.624Z,11.1
2022-11-05T12:23:58.321Z,11
2022-11-05T12:26:58.313Z,11
2022-11-05T12:29:58.312Z,11.1
2022-11-05T12:32:58.372Z,11.1
2022-11-05T12:35:58.345Z,11.1
2022-11-05T12:38:58.306Z,11.2
2022-11-05T12:41:58.292Z,11.2
2022-11-05T12:44:58.311Z,11.2
2022-11-05T12:47:58.295Z,11.3
2022-11-05T12:50:58.294Z,11.3
2022-11-05T12:53:58.300Z,11.4
2022-11-05T12:56:58.307Z,11.4
2022-11-05T12:59:58.299Z,11.4
2022-11-05T13:02:58.298Z,11.4
2022-11-05T13:06:03.025Z,11.5
2022-11-05T13:08:58.296Z,11.5
2022-11-05T13:11:58.289Z,11.5
2022-11-05T13:14:58.320Z,11.5
2022-11-05T13:17:58.312Z,11.5
2022-11-05T13:20:58.375Z,11.5
2022-11-05T13:23:58.294Z,11.5
2022-11-05T13:26:58.296Z,11.5
2022-11-05T13:29:58.300Z,11.4
2022-11-05T13:32:58.300Z,11.4
2022-11-05T13:35:58.289Z,11.4
2022-11-05T13:38:58.300Z,11.4
2022-11-05T13:41:58.303Z,11.4
2022-11-05T13:44:58.292Z,11.3
2022-11-05T13:47:58.292Z,11.3
2022-11-05T13:50:58.286Z,11.2
2022-11-05T13:53:58.281Z,11.2
2022-11-05T13:56:58.291Z,11.2
2022-11-05T13:59:58.295Z,11.1
2022-11-05T14:02:58.305Z,11.1
2022-11-05T14:05:58.287Z,11
2022-11-05T14:08:58.293Z,11
2022-11-05T14:11:58.293Z,10.9
2022-11-05T14:14:59.222Z,10.9
2022-11-05T14:17:58.294Z,10.9
2022-11-05T14:23:58.287Z,10.8
2022-11-05T14:26:58.283Z,10.7
2022-11-05T14:29:58.298Z,10.7
2022-11-05T14:32:58.289Z,10.7
2022-11-05T14:35:58.287Z,10.7
2022-11-05T14:39:03.138Z,10.6
2022-11-05T14:41:58.289Z,10.6
2022-11-05T14:44:58.281Z,10.6
2022-11-05T14:47:58.292Z,10.6
2022-11-05T14:50:58.285Z,10.5
2022-11-05T14:53:58.283Z,10.5
2022-11-05T14:56:58.281Z,10.5
2022-11-05T14:59:58.278Z,10.5
2022-11-05T15:02:58.284Z,10.4
2022-11-05T15:05:58.284Z,10.4
2022-11-05T15:08:58.280Z,10.4
2022-11-05T15:11:58.273Z,10.4
2022-11-05T15:14:58.274Z,10.4
2022-11-05T15:17:58.284Z,10.3
2022-11-05T15:20:58.283Z,10.3
2022-11-05T15:23:58.270Z,10.3
2022-11-05T15:26:58.276Z,10.3
2022-11-05T15:29:58.281Z,10.3
2022-11-05T15:32:58.278Z,10.3
2022-11-05T15:35:58.276Z,10.3
2022-11-05T15:39:23.279Z,10.2
2022-11-05T15:41:58.271Z,10.2
2022-11-05T15:44:58.278Z,10.2
2022-11-05T15:47:58.268Z,10.1
2022-11-05T15:50:58.267Z,10.1
2022-11-05T15:54:24.247Z,10.1
2022-11-05T15:56:58.269Z,10.1
2022-11-05T15:59:58.305Z,10.1
2022-11-05T16:02:58.261Z,10
2022-11-05T16:05:58.260Z,10
2022-11-05T16:08:58.260Z,10
2022-11-05T16:11:58.253Z,10
2022-11-05T16:14:58.270Z,10
2022-11-05T16:17:58.264Z,9.9
2022-11-05T16:20:58.259Z,9.9
2022-11-05T16:23:58.251Z,9.9
2022-11-05T16:27:02.868Z,9.9
2022-11-05T16:29:58.269Z,9.8
2022-11-05T16:32:58.249Z,9.8
2022-11-05T16:35:58.253Z,9.8
2022-11-05T16:41:58.264Z,9.8
2022-11-05T16:44:58.285Z,9.7
2022-11-05T16:47:58.252Z,9.7
2022-11-05T16:50:58.247Z,9.7
2022-11-05T16:53:58.238Z,9.7
2022-11-05T16:56:58.245Z,9.7
2022-11-05T16:59:58.298Z,9.7
2022-11-05T17:02:58.347Z,9.7
2022-11-05T17:05:58.242Z,9.7
2022-11-05T17:08:58.244Z,9.7
2022-11-05T17:11:58.249Z,9.7
2022-11-05T17:14:58.238Z,9.7
2022-11-05T17:17:58.238Z,9.7
2022-11-05T17:20:58.229Z,9.7
2022-11-05T17:23:58.277Z,9.7
2022-11-05T17:26:58.239Z,9.6
2022-11-05T17:29:58.239Z,9.6
2022-11-05T17:32:58.317Z,9.6
2022-11-05T17:35:58.225Z,9.6
2022-11-05T17:38:58.225Z,9.6
2022-11-05T17:41:58.243Z,9.6
2022-11-05T17:44:58.227Z,9.6
2022-11-05T17:47:58.229Z,9.5
2022-11-05T17:50:58.236Z,9.5
2022-11-05T17:53:58.224Z,9.5
2022-11-05T17:56:58.238Z,9.5
2022-11-05T17:59:58.230Z,9.4
2022-11-05T18:02:58.240Z,9.4
2022-11-05T18:05:58.222Z,9.4
2022-11-05T18:08:58.231Z,9.4
2022-11-05T18:11:58.224Z,9.4
2022-11-05T18:14:58.216Z,9.4
2022-11-05T18:17:58.235Z,9.4
2022-11-05T18:20:58.225Z,9.4
2022-11-05T18:23:58.212Z,9.3
2022-11-05T18:26:58.209Z,9.3
2022-11-05T18:29:58.213Z,9.3
2022-11-05T18:32:58.203Z,9.3
2022-11-05T18:35:58.211Z,9.3
2022-11-05T18:38:58.265Z,9.3
2022-11-05T18:41:58.266Z,9.2
2022-11-05T18:44:58.258Z,9.2
2022-11-05T18:47:58.271Z,9.2
2022-11-05T18:51:01.800Z,9.2
2022-11-05T18:53:58.272Z,9.1
2022-11-05T18:56:58.276Z,9.1
2022-11-05T18:59:58.258Z,9.1
2022-11-05T19:02:58.308Z,9.1
2022-11-05T19:05:58.260Z,9
2022-11-05T19:08:58.252Z,9
2022-11-05T19:11:58.248Z,9
2022-11-05T19:15:02.302Z,9
2022-11-05T19:17:58.251Z,9
2022-11-05T19:20:58.243Z,9
2022-11-05T19:23:58.256Z,9
2022-11-05T19:26:58.249Z,9
2022-11-05T19:29:58.238Z,9
2022-11-05T19:32:58.250Z,9
2022-11-05T19:35:58.242Z,9
2022-11-05T19:38:58.251Z,9
2022-11-05T19:42:03.101Z,8.9
2022-11-05T19:45:03.125Z,8.9
2022-11-05T19:47:58.241Z,8.9
2022-11-05T19:50:58.234Z,8.9
2022-11-05T19:53:58.247Z,8.9
2022-11-05T19:56:58.241Z,8.9
2022-11-05T19:59:58.232Z,8.8
2022-11-05T20:02:58.410Z,8.8
2022-11-05T20:05:58.303Z,8.8
2022-11-05T20:09:20.375Z,8.8
2022-11-05T20:11:58.290Z,8.8
2022-11-05T20:14:58.288Z,8.8
2022-11-05T20:17:58.298Z,8.8
2022-11-05T20:20:58.290Z,8.8
2022-11-05T20:23:58.281Z,8.8
2022-11-05T20:26:58.340Z,8.8
2022-11-05T20:29:58.274Z,8.8
2022-11-05T20:32:58.536Z,8.7
2022-11-05T20:35:58.498Z,8.7
2022-11-05T20:38:58.524Z,8.7
2022-11-05T20:41:58.480Z,8.7
2022-11-05T20:44:58.523Z,8.7
2022-11-05T20:47:58.534Z,8.6
2022-11-05T20:50:58.550Z,8.6
2022-11-05T20:53:58.537Z,8.6
2022-11-05T20:56:58.535Z,8.6
2022-11-05T20:59:58.541Z,8.6
2022-11-05T21:02:58.677Z,8.6
2022-11-05T21:05:58.536Z,8.6
2022-11-05T21:08:58.534Z,8.6
2022-11-05T21:11:58.531Z,8.6
2022-11-05T21:14:58.520Z,8.6
2022-11-05T21:17:58.516Z,8.6
2022-11-05T21:20:58.521Z,8.6
2022-11-05T21:23:58.526Z,8.6
2022-11-05T21:26:58.519Z,8.5
2022-11-05T21:29:58.514Z,8.5
2022-11-05T21:32:58.516Z,8.5
2022-11-05T21:35:58.510Z,8.5
2022-11-05T21:38:58.516Z,8.5
2022-11-05T21:41:58.514Z,8.5
2022-11-05T21:45:00.485Z,8.5
2022-11-05T21:47:58.506Z,8.5
2022-11-05T21:50:58.531Z,8.5
2022-11-05T21:53:58.511Z,8.5
2022-11-05T21:56:58.518Z,8.5
2022-11-05T21:59:58.510Z,8.5
2022-11-05T22:02:58.654Z,8.5
2022-11-05T22:08:58.502Z,8.5
2022-11-05T22:11:58.503Z,8.5
2022-11-05T22:17:58.493Z,8.5
2022-11-05T22:20:58.498Z,8.5
2022-11-05T22:23:58.501Z,8.5
2022-11-05T22:26:58.488Z,8.5
2022-11-05T22:29:58.513Z,8.5
2022-11-05T22:32:58.484Z,8.5
2022-11-05T22:35:58.496Z,8.5
2022-11-05T22:38:58.485Z,8.5
2022-11-05T22:41:58.525Z,8.5
2022-11-05T22:44:58.488Z,8.5
2022-11-05T22:47:58.481Z,8.5
2022-11-05T22:50:58.614Z,8.6
2022-11-05T22:53:58.480Z,8.6
2022-11-05T22:56:58.505Z,8.5
2022-11-05T22:59:58.471Z,8.5
2022-11-05T23:02:58.629Z,8.5
2022-11-05T23:05:58.475Z,8.5
2022-11-05T23:08:58.481Z,8.5
2022-11-05T23:11:58.480Z,8.5
2022-11-05T23:14:58.472Z,8.5
2022-11-05T23:17:58.472Z,8.5
2022-11-05T23:20:58.478Z,8.5
2022-11-05T23:23:58.470Z,8.5
2022-11-05T23:26:58.462Z,8.5
2022-11-05T23:29:58.470Z,8.5
2022-11-05T23:32:58.533Z,8.5
2022-11-05T23:35:58.542Z,8.5
2022-11-05T23:38:58.539Z,8.5
2022-11-05T23:41:58.538Z,8.5
2022-11-05T23:44:58.548Z,8.5
2022-11-05T23:47:58.537Z,8.5
2022-11-05T23:50:58.534Z,8.5
2022-11-05T23:53:58.535Z,8.4
2022-11-05T23:56:58.534Z,8.4
2022-11-05T23:59:58.537Z,8.4
