createdAt,value
2018-05-24T00:00:30.362Z,0.00
2018-05-24T00:01:30.376Z,0.00
2018-05-24T00:02:30.435Z,0.00
2018-05-24T00:03:30.431Z,0.00
2018-05-24T00:04:30.403Z,0.00
2018-05-24T00:05:30.452Z,0.00
2018-05-24T00:06:30.450Z,0.00
2018-05-24T00:07:30.505Z,0.00
2018-05-24T00:08:30.454Z,0.00
2018-05-24T00:09:30.495Z,0.00
2018-05-24T00:10:30.531Z,0.00
2018-05-24T00:11:30.498Z,0.00
2018-05-24T00:12:30.502Z,0.00
2018-05-24T00:13:30.553Z,0.00
2018-05-24T00:14:30.527Z,0.00
2018-05-24T00:15:30.584Z,0.00
2018-05-24T00:16:30.587Z,0.00
2018-05-24T00:17:30.575Z,0.00
2018-05-24T00:18:30.591Z,0.00
2018-05-24T00:19:30.613Z,0.00
2018-05-24T00:20:30.681Z,0.00
2018-05-24T00:21:30.625Z,0.00
2018-05-24T00:22:30.626Z,0.00
2018-05-24T00:23:30.640Z,0.00
2018-05-24T00:24:30.648Z,0.00
2018-05-24T00:25:30.660Z,0.00
2018-05-24T00:26:30.706Z,0.00
2018-05-24T00:27:30.698Z,0.00
2018-05-24T00:28:30.707Z,0.00
2018-05-24T00:29:30.718Z,0.00
2018-05-24T00:30:30.726Z,0.00
2018-05-24T00:31:30.755Z,0.00
2018-05-24T00:32:30.783Z,0.00
2018-05-24T00:33:30.760Z,0.00
2018-05-24T00:34:30.759Z,0.00
2018-05-24T00:35:30.770Z,0.00
2018-05-24T00:36:30.811Z,0.00
2018-05-24T00:37:30.939Z,0.00
2018-05-24T00:38:30.824Z,0.00
2018-05-24T00:39:30.842Z,0.00
2018-05-24T00:40:30.839Z,0.00
2018-05-24T00:41:30.848Z,0.00
2018-05-24T00:42:30.877Z,0.00
2018-05-24T00:43:30.926Z,0.00
2018-05-24T00:44:30.887Z,0.00
2018-05-24T00:45:30.905Z,0.00
2018-05-24T00:46:30.921Z,0.00
2018-05-24T00:47:30.924Z,0.00
2018-05-24T00:48:30.957Z,0.00
2018-05-24T00:49:31.002Z,0.00
2018-05-24T00:50:30.962Z,0.00
2018-05-24T00:51:30.980Z,0.00
2018-05-24T00:52:30.983Z,0.00
2018-05-24T00:53:31.004Z,0.00
2018-05-24T00:54:31.051Z,0.00
2018-05-24T00:55:31.065Z,0.00
2018-05-24T00:56:31.028Z,0.00
2018-05-24T00:57:31.070Z,0.00
2018-05-24T00:58:31.086Z,0.00
2018-05-24T00:59:31.209Z,0.00
2018-05-24T01:00:31.569Z,0.00
2018-05-24T01:01:31.164Z,0.00
2018-05-24T01:02:31.105Z,0.00
2018-05-24T01:03:31.126Z,0.00
2018-05-24T01:04:31.153Z,0.00
2018-05-24T01:05:31.168Z,0.00
2018-05-24T01:06:31.192Z,0.00
2018-05-24T01:07:31.175Z,0.00
2018-05-24T01:08:31.196Z,0.00
2018-05-24T01:09:31.178Z,0.00
2018-05-24T01:10:31.207Z,0.00
2018-05-24T01:11:31.267Z,0.00
2018-05-24T01:12:31.220Z,0.00
2018-05-24T01:13:31.240Z,0.00
2018-05-24T01:14:31.251Z,0.00
2018-05-24T01:15:31.274Z,0.00
2018-05-24T01:16:31.304Z,0.00
2018-05-24T01:17:31.275Z,0.00
2018-05-24T01:18:31.316Z,0.00
2018-05-24T01:19:31.321Z,0.00
2018-05-24T01:20:31.333Z,0.00
2018-05-24T01:21:31.344Z,0.00
2018-05-24T01:22:31.358Z,0.00
2018-05-24T01:23:31.411Z,0.00
2018-05-24T01:24:31.421Z,0.00
2018-05-24T01:25:31.382Z,0.00
2018-05-24T01:26:31.382Z,0.00
2018-05-24T01:27:31.391Z,0.00
2018-05-24T01:28:31.405Z,0.00
2018-05-24T01:29:31.461Z,0.00
2018-05-24T01:30:31.453Z,0.00
2018-05-24T01:31:31.456Z,0.00
2018-05-24T01:32:31.473Z,0.00
2018-05-24T01:33:31.476Z,0.00
2018-05-24T01:34:31.553Z,0.00
2018-05-24T01:35:31.496Z,0.00
2018-05-24T01:36:31.569Z,0.00
2018-05-24T01:37:31.513Z,0.00
2018-05-24T01:38:31.535Z,0.00
2018-05-24T01:39:31.559Z,0.00
2018-05-24T01:40:31.586Z,0.00
2018-05-24T01:41:31.590Z,0.00
2018-05-24T01:42:31.569Z,0.00
2018-05-24T01:43:31.590Z,0.00
2018-05-24T01:44:31.604Z,0.00
2018-05-24T01:45:31.653Z,0.00
2018-05-24T01:46:31.637Z,0.00
2018-05-24T01:47:31.634Z,0.00
2018-05-24T01:48:31.648Z,0.00
2018-05-24T01:49:31.654Z,0.00
2018-05-24T01:50:31.695Z,0.00
2018-05-24T01:51:31.733Z,0.00
2018-05-24T01:52:31.707Z,0.00
2018-05-24T01:53:31.708Z,0.00
2018-05-24T01:54:31.721Z,0.00
2018-05-24T01:55:31.742Z,0.00
2018-05-24T01:56:31.767Z,0.00
2018-05-24T01:57:31.799Z,0.00
2018-05-24T01:58:31.772Z,0.00
2018-05-24T01:59:31.773Z,0.00
2018-05-24T02:00:31.778Z,0.00
2018-05-24T02:01:31.800Z,0.00
2018-05-24T02:02:31.850Z,0.00
2018-05-24T02:03:31.867Z,0.00
2018-05-24T02:04:31.836Z,0.00
2018-05-24T02:05:31.847Z,0.00
2018-05-24T02:06:31.866Z,0.00
2018-05-24T02:07:31.869Z,0.00
2018-05-24T02:08:31.929Z,0.00
2018-05-24T02:09:31.885Z,0.00
2018-05-24T02:10:31.943Z,0.00
2018-05-24T02:11:31.905Z,0.00
2018-05-24T02:12:31.927Z,0.00
2018-05-24T02:13:31.980Z,0.00
2018-05-24T02:14:31.958Z,0.00
2018-05-24T02:15:31.964Z,4.00
2018-05-24T02:16:31.966Z,4.00
2018-05-24T02:17:31.985Z,0.00
2018-05-24T02:18:32.098Z,0.00
2018-05-24T02:19:32.050Z,0.00
2018-05-24T02:20:32.041Z,4.00
2018-05-24T02:21:32.087Z,4.00
2018-05-24T02:22:32.046Z,0.00
2018-05-24T02:23:32.048Z,4.00
2018-05-24T02:24:32.109Z,0.00
2018-05-24T02:25:32.094Z,4.00
2018-05-24T02:26:32.100Z,8.00
2018-05-24T02:27:32.113Z,4.00
2018-05-24T02:28:32.119Z,4.00
2018-05-24T02:29:32.258Z,8.00
2018-05-24T02:30:32.206Z,8.00
2018-05-24T02:31:32.162Z,8.00
2018-05-24T02:32:32.149Z,12.00
2018-05-24T02:33:32.189Z,8.00
2018-05-24T02:34:32.196Z,12.00
2018-05-24T02:35:32.241Z,16.00
2018-05-24T02:36:32.208Z,16.00
2018-05-24T02:37:32.926Z,16.00
2018-05-24T02:38:32.239Z,20.00
2018-05-24T02:39:32.245Z,20.00
2018-05-24T02:40:32.262Z,24.00
2018-05-24T02:41:32.272Z,28.00
2018-05-24T02:42:32.321Z,32.00
2018-05-24T02:43:32.284Z,36.00
2018-05-24T02:44:32.292Z,36.00
2018-05-24T02:45:32.300Z,40.00
2018-05-24T02:46:32.311Z,44.00
2018-05-24T02:47:32.379Z,52.00
2018-05-24T02:48:32.340Z,56.00
2018-05-24T02:49:32.341Z,56.00
2018-05-24T02:50:32.376Z,64.00
2018-05-24T02:51:32.363Z,68.00
2018-05-24T02:52:32.423Z,76.00
2018-05-24T02:53:32.418Z,80.00
2018-05-24T02:54:32.408Z,92.00
2018-05-24T02:55:32.446Z,100.00
2018-05-24T02:56:32.437Z,104.00
2018-05-24T02:57:32.456Z,116.00
2018-05-24T02:58:32.547Z,124.00
2018-05-24T02:59:32.479Z,136.00
2018-05-24T03:00:32.464Z,148.00
2018-05-24T03:01:32.596Z,156.00
2018-05-24T03:02:32.526Z,168.00
2018-05-24T03:03:32.570Z,184.00
2018-05-24T03:04:32.561Z,192.00
2018-05-24T03:05:32.584Z,212.00
2018-05-24T03:06:32.569Z,224.00
2018-05-24T03:07:32.631Z,240.00
2018-05-24T03:08:32.580Z,252.00
2018-05-24T03:09:32.598Z,272.00
2018-05-24T03:10:32.705Z,288.00
2018-05-24T03:11:32.627Z,304.00
2018-05-24T03:12:32.754Z,320.00
2018-05-24T03:13:32.611Z,340.00
2018-05-24T03:14:32.655Z,360.00
2018-05-24T03:15:32.666Z,376.00
2018-05-24T03:16:32.659Z,396.00
2018-05-24T03:17:32.705Z,420.00
2018-05-24T03:18:32.728Z,436.00
2018-05-24T03:19:32.697Z,460.00
2018-05-24T03:20:32.728Z,484.00
2018-05-24T03:21:32.722Z,520.00
2018-05-24T03:22:32.720Z,568.00
2018-05-24T03:23:32.783Z,636.00
2018-05-24T03:24:32.745Z,748.00
2018-05-24T03:25:32.868Z,904.00
2018-05-24T03:26:32.783Z,1032.00
2018-05-24T03:27:32.789Z,1092.00
2018-05-24T03:28:32.785Z,1120.00
2018-05-24T03:29:32.803Z,1156.00
2018-05-24T03:30:32.840Z,1200.00
2018-05-24T03:31:32.852Z,1256.00
2018-05-24T03:32:32.841Z,1284.00
2018-05-24T03:33:32.893Z,1260.00
2018-05-24T03:34:32.922Z,1244.00
2018-05-24T03:35:32.865Z,1320.00
2018-05-24T03:36:32.886Z,1408.00
2018-05-24T03:37:32.886Z,1488.00
2018-05-24T03:38:33.123Z,1556.00
2018-05-24T03:39:32.930Z,1612.00
2018-05-24T03:40:32.930Z,1708.00
2018-05-24T03:41:32.940Z,1752.00
2018-05-24T03:42:33.015Z,1832.00
2018-05-24T03:43:32.971Z,1940.00
2018-05-24T03:44:32.979Z,2092.00
2018-05-24T03:45:32.995Z,2164.00
2018-05-24T03:46:33.081Z,2320.00
2018-05-24T03:47:33.060Z,2416.00
2018-05-24T03:48:33.026Z,2472.00
2018-05-24T03:49:33.046Z,2608.00
2018-05-24T03:50:33.069Z,2644.00
2018-05-24T03:51:33.066Z,2696.00
2018-05-24T03:52:33.087Z,2732.00
2018-05-24T03:53:33.156Z,2872.00
2018-05-24T03:54:33.150Z,2888.00
2018-05-24T03:55:33.119Z,2960.00
2018-05-24T03:56:33.120Z,2992.00
2018-05-24T03:57:33.118Z,3272.00
2018-05-24T03:58:33.138Z,3368.00
2018-05-24T03:59:33.185Z,3456.00
2018-05-24T04:00:33.176Z,3800.00
2018-05-24T04:01:33.182Z,4068.00
2018-05-24T04:02:33.205Z,4236.00
2018-05-24T04:03:33.201Z,4460.00
2018-05-24T04:04:33.286Z,4620.00
2018-05-24T04:05:33.228Z,4776.00
2018-05-24T04:06:33.233Z,4820.00
2018-05-24T04:07:33.242Z,5144.00
2018-05-24T04:08:33.254Z,5124.00
2018-05-24T04:09:33.309Z,5652.00
2018-05-24T04:10:33.310Z,5636.00
2018-05-24T04:11:33.310Z,5692.00
2018-05-24T04:12:33.319Z,5800.00
2018-05-24T04:13:33.453Z,5976.00
2018-05-24T04:14:33.334Z,5928.00
2018-05-24T04:15:33.360Z,6116.00
2018-05-24T04:16:33.393Z,6124.00
2018-05-24T04:17:33.363Z,6100.00
2018-05-24T04:18:33.368Z,6272.00
2018-05-24T04:19:33.413Z,6716.00
2018-05-24T04:20:33.418Z,6692.00
2018-05-24T04:21:33.445Z,6528.00
2018-05-24T04:22:33.480Z,5796.00
2018-05-24T04:23:33.437Z,5860.00
2018-05-24T04:24:33.464Z,6348.00
2018-05-24T04:25:33.514Z,6460.00
2018-05-24T04:26:33.540Z,6844.00
2018-05-24T04:27:33.487Z,6388.00
2018-05-24T04:28:33.500Z,6364.00
2018-05-24T04:29:33.536Z,6472.00
2018-05-24T04:30:33.549Z,6612.00
2018-05-24T04:31:33.566Z,6940.00
2018-05-24T04:32:33.603Z,6704.00
2018-05-24T04:33:33.566Z,6416.00
2018-05-24T04:34:33.578Z,6144.00
2018-05-24T04:35:33.590Z,5812.00
2018-05-24T04:36:33.631Z,4988.00
2018-05-24T04:37:33.665Z,4376.00
2018-05-24T04:38:33.648Z,3924.00
2018-05-24T04:39:33.671Z,4320.00
2018-05-24T04:40:33.647Z,4276.00
2018-05-24T04:41:33.666Z,4372.00
2018-05-24T04:42:33.720Z,4492.00
2018-05-24T04:43:33.717Z,4964.00
2018-05-24T04:44:33.733Z,5248.00
2018-05-24T04:45:33.795Z,5244.00
2018-05-24T04:46:33.722Z,5184.00
2018-05-24T04:47:33.769Z,5428.00
2018-05-24T04:48:33.807Z,5604.00
2018-05-24T04:49:33.768Z,5492.00
2018-05-24T04:50:33.789Z,5844.00
2018-05-24T04:51:33.805Z,6376.00
2018-05-24T04:52:33.833Z,6700.00
2018-05-24T04:53:33.840Z,6636.00
2018-05-24T04:54:33.828Z,6216.00
2018-05-24T04:55:33.889Z,6580.00
2018-05-24T04:56:33.853Z,6824.00
2018-05-24T04:57:33.866Z,7604.00
2018-05-24T04:58:33.889Z,8552.00
2018-05-24T04:59:33.917Z,8476.00
2018-05-24T05:00:33.934Z,8264.00
2018-05-24T05:01:34.006Z,7616.00
2018-05-24T05:02:33.972Z,8200.00
2018-05-24T05:03:33.958Z,7492.00
2018-05-24T05:04:33.961Z,7380.00
2018-05-24T05:05:33.975Z,8476.00
2018-05-24T05:06:33.979Z,8312.00
2018-05-24T05:07:34.027Z,9036.00
2018-05-24T05:08:34.007Z,8392.00
2018-05-24T05:09:34.038Z,8916.00
2018-05-24T05:10:34.075Z,8684.00
2018-05-24T05:11:34.065Z,9544.00
2018-05-24T05:12:34.098Z,9952.00
2018-05-24T05:13:34.121Z,10872.00
2018-05-24T05:14:34.194Z,10616.00
2018-05-24T05:15:34.099Z,11268.00
2018-05-24T05:16:34.136Z,11880.00
2018-05-24T05:17:34.135Z,11076.00
2018-05-24T05:18:34.166Z,10628.00
2018-05-24T05:19:34.244Z,10212.00
2018-05-24T05:20:34.217Z,10880.00
2018-05-24T05:21:34.186Z,10716.00
2018-05-24T05:22:34.196Z,10468.00
2018-05-24T05:23:34.227Z,7744.00
2018-05-24T05:24:34.280Z,6664.00
2018-05-24T05:25:34.311Z,6128.00
2018-05-24T05:26:34.264Z,5760.00
2018-05-24T05:27:34.285Z,5808.00
2018-05-24T05:28:34.281Z,6804.00
2018-05-24T05:29:34.325Z,7472.00
2018-05-24T05:30:34.363Z,8740.00
2018-05-24T05:31:34.369Z,8352.00
2018-05-24T05:32:34.359Z,9348.00
2018-05-24T05:33:34.363Z,4208.00
2018-05-24T05:34:34.376Z,7624.00
2018-05-24T05:35:34.378Z,7744.00
2018-05-24T05:36:34.426Z,7948.00
2018-05-24T05:37:34.476Z,7188.00
2018-05-24T05:38:34.434Z,6416.00
2018-05-24T05:39:34.442Z,6252.00
2018-05-24T05:40:34.478Z,3596.00
2018-05-24T05:41:34.522Z,4380.00
2018-05-24T05:42:34.483Z,3460.00
2018-05-24T05:43:34.503Z,3200.00
2018-05-24T05:44:34.528Z,3036.00
2018-05-24T05:45:34.572Z,2672.00
2018-05-24T05:46:34.589Z,2676.00
2018-05-24T05:47:34.573Z,2768.00
2018-05-24T05:48:34.630Z,2880.00
2018-05-24T05:49:34.596Z,2860.00
2018-05-24T05:50:34.607Z,2688.00
2018-05-24T05:51:34.656Z,2656.00
2018-05-24T05:52:34.650Z,2756.00
2018-05-24T05:53:34.653Z,2884.00
2018-05-24T05:54:34.672Z,2896.00
2018-05-24T05:55:34.690Z,2688.00
2018-05-24T05:56:34.713Z,2648.00
2018-05-24T05:57:34.730Z,2660.00
2018-05-24T05:58:34.707Z,2588.00
2018-05-24T05:59:34.717Z,2548.00
2018-05-24T06:00:34.800Z,2524.00
2018-05-24T06:01:34.864Z,2576.00
2018-05-24T06:02:34.795Z,2468.00
2018-05-24T06:03:34.799Z,2404.00
2018-05-24T06:04:34.795Z,2396.00
2018-05-24T06:05:34.829Z,2400.00
2018-05-24T06:06:34.883Z,2400.00
2018-05-24T06:07:34.843Z,2420.00
2018-05-24T06:08:34.857Z,2376.00
2018-05-24T06:09:34.906Z,2360.00
2018-05-24T06:10:34.880Z,2480.00
2018-05-24T06:11:34.941Z,2432.00
2018-05-24T06:12:34.927Z,2460.00
2018-05-24T06:13:34.905Z,2428.00
2018-05-24T06:14:34.958Z,2536.00
2018-05-24T06:15:34.969Z,2700.00
2018-05-24T06:16:34.972Z,2752.00
2018-05-24T06:17:35.047Z,2832.00
2018-05-24T06:18:34.987Z,2944.00
2018-05-24T06:19:34.990Z,2984.00
2018-05-24T06:20:35.008Z,2972.00
2018-05-24T06:21:35.036Z,2892.00
2018-05-24T06:22:35.025Z,2620.00
2018-05-24T06:23:35.082Z,2444.00
2018-05-24T06:24:35.085Z,2524.00
2018-05-24T06:25:35.072Z,2580.00
2018-05-24T06:26:35.112Z,2476.00
2018-05-24T06:27:35.100Z,2380.00
2018-05-24T06:28:35.225Z,2380.00
2018-05-24T06:29:35.112Z,2372.00
2018-05-24T06:30:35.131Z,2408.00
2018-05-24T06:31:35.144Z,2404.00
2018-05-24T06:32:35.157Z,2416.00
2018-05-24T06:33:35.218Z,2456.00
2018-05-24T06:34:35.213Z,2432.00
2018-05-24T06:35:35.222Z,2472.00
2018-05-24T06:36:35.223Z,2616.00
2018-05-24T06:37:35.234Z,2640.00
2018-05-24T06:38:35.239Z,2676.00
2018-05-24T06:39:35.285Z,2516.00
2018-05-24T06:40:35.308Z,2468.00
2018-05-24T06:41:35.297Z,2600.00
2018-05-24T06:42:35.271Z,2720.00
2018-05-24T06:43:35.376Z,2828.00
2018-05-24T06:44:35.329Z,2672.00
2018-05-24T06:45:35.383Z,2636.00
2018-05-24T06:46:35.360Z,2540.00
2018-05-24T06:47:35.338Z,2464.00
2018-05-24T06:48:35.361Z,2424.00
2018-05-24T06:49:35.360Z,2388.00
2018-05-24T06:50:35.436Z,2344.00
2018-05-24T06:51:35.415Z,2308.00
2018-05-24T06:52:35.401Z,2324.00
2018-05-24T06:53:35.431Z,2328.00
2018-05-24T06:54:35.468Z,2332.00
2018-05-24T06:55:35.490Z,2392.00
2018-05-24T06:56:35.457Z,2472.00
2018-05-24T06:57:35.477Z,2560.00
2018-05-24T06:58:35.519Z,2688.00
2018-05-24T06:59:35.494Z,2688.00
2018-05-24T07:00:35.505Z,2716.00
2018-05-24T07:01:35.560Z,2636.00
2018-05-24T07:02:35.537Z,2512.00
2018-05-24T07:03:35.562Z,2628.00
2018-05-24T07:04:35.851Z,2740.00
2018-05-24T07:05:35.599Z,2840.00
2018-05-24T07:06:35.592Z,2916.00
2018-05-24T07:07:35.601Z,2968.00
2018-05-24T07:08:35.596Z,2984.00
2018-05-24T07:09:35.697Z,2992.00
2018-05-24T07:10:35.652Z,3032.00
2018-05-24T07:11:35.653Z,3032.00
2018-05-24T07:12:35.674Z,3000.00
2018-05-24T07:13:35.669Z,3048.00
2018-05-24T07:14:35.736Z,2980.00
2018-05-24T07:15:35.696Z,2996.00
2018-05-24T07:16:35.714Z,2956.00
2018-05-24T07:17:35.762Z,2896.00
2018-05-24T07:18:35.834Z,2868.00
2018-05-24T07:19:35.742Z,2936.00
2018-05-24T07:20:35.761Z,2968.00
2018-05-24T07:21:35.789Z,3020.00
2018-05-24T07:22:35.834Z,2976.00
2018-05-24T07:23:35.815Z,2984.00
2018-05-24T07:24:35.834Z,2948.00
2018-05-24T07:25:35.817Z,2944.00
2018-05-24T07:26:35.830Z,2908.00
2018-05-24T07:27:35.889Z,2860.00
2018-05-24T07:28:35.887Z,2896.00
2018-05-24T07:29:35.883Z,2920.00
2018-05-24T07:30:35.901Z,2908.00
2018-05-24T07:31:35.933Z,2920.00
2018-05-24T07:32:35.918Z,2928.00
2018-05-24T07:33:35.949Z,2828.00
2018-05-24T07:34:35.972Z,2804.00
2018-05-24T07:35:35.956Z,2792.00
2018-05-24T07:36:35.999Z,2848.00
2018-05-24T07:37:35.986Z,2868.00
2018-05-24T07:38:36.019Z,2880.00
2018-05-24T07:39:36.114Z,2868.00
2018-05-24T07:40:36.033Z,2844.00
2018-05-24T07:41:36.033Z,2808.00
2018-05-24T07:42:36.062Z,2788.00
2018-05-24T07:43:36.066Z,2688.00
2018-05-24T07:44:36.095Z,2572.00
2018-05-24T07:45:36.082Z,2556.00
2018-05-24T07:46:36.094Z,2540.00
2018-05-24T07:47:36.120Z,2520.00
2018-05-24T07:48:36.138Z,2560.00
2018-05-24T07:49:36.196Z,2584.00
2018-05-24T07:50:36.184Z,2628.00
2018-05-24T07:51:36.154Z,2604.00
2018-05-24T07:52:36.169Z,2524.00
2018-05-24T07:53:36.201Z,2572.00
2018-05-24T07:54:36.253Z,2612.00
2018-05-24T07:55:36.225Z,2636.00
2018-05-24T07:56:36.234Z,2520.00
2018-05-24T07:57:36.238Z,2512.00
2018-05-24T07:58:36.257Z,2488.00
2018-05-24T07:59:36.301Z,2420.00
2018-05-24T08:00:36.272Z,2392.00
2018-05-24T08:01:36.366Z,2404.00
2018-05-24T08:02:36.296Z,2380.00
2018-05-24T08:03:36.312Z,2352.00
2018-05-24T08:04:36.371Z,2408.00
2018-05-24T08:05:36.380Z,2384.00
2018-05-24T08:06:36.362Z,2396.00
2018-05-24T08:07:36.410Z,2372.00
2018-05-24T08:08:36.475Z,2400.00
2018-05-24T08:09:36.410Z,2356.00
2018-05-24T08:10:36.436Z,2368.00
2018-05-24T08:11:36.442Z,2376.00
2018-05-24T08:12:36.432Z,2400.00
2018-05-24T08:13:36.488Z,2360.00
2018-05-24T08:14:36.502Z,2372.00
2018-05-24T08:15:36.514Z,2348.00
2018-05-24T08:16:36.492Z,2332.00
2018-05-24T08:17:36.532Z,2364.00
2018-05-24T08:18:36.506Z,2368.00
2018-05-24T08:19:36.517Z,2364.00
2018-05-24T08:20:36.550Z,2380.00
2018-05-24T08:21:36.580Z,2380.00
2018-05-24T08:22:36.680Z,2392.00
2018-05-24T08:23:36.620Z,2400.00
2018-05-24T08:24:36.605Z,2408.00
2018-05-24T08:25:36.617Z,2392.00
2018-05-24T08:26:36.633Z,2340.00
2018-05-24T08:27:36.650Z,2352.00
2018-05-24T08:28:36.686Z,2320.00
2018-05-24T08:29:36.655Z,2340.00
2018-05-24T08:30:36.703Z,2352.00
2018-05-24T08:31:36.684Z,2344.00
2018-05-24T08:32:36.728Z,2344.00
2018-05-24T08:33:36.754Z,2376.00
2018-05-24T08:34:36.733Z,2364.00
2018-05-24T08:35:36.760Z,2336.00
2018-05-24T08:36:36.764Z,2344.00
2018-05-24T08:37:36.761Z,2324.00
2018-05-24T08:38:36.817Z,2336.00
2018-05-24T08:39:36.798Z,2332.00
2018-05-24T08:40:36.833Z,2316.00
2018-05-24T08:41:36.903Z,2308.00
2018-05-24T08:42:36.856Z,2300.00
2018-05-24T08:43:36.892Z,2284.00
2018-05-24T08:44:36.904Z,2268.00
2018-05-24T08:45:36.885Z,2228.00
2018-05-24T08:46:36.903Z,2228.00
2018-05-24T08:47:36.937Z,2180.00
2018-05-24T08:48:36.922Z,2168.00
2018-05-24T08:49:36.965Z,2116.00
2018-05-24T08:50:36.951Z,2092.00
2018-05-24T08:51:36.958Z,2048.00
2018-05-24T08:52:37.001Z,2016.00
2018-05-24T08:53:36.977Z,2000.00
2018-05-24T08:54:37.020Z,1976.00
2018-05-24T08:55:37.009Z,1948.00
2018-05-24T08:56:37.040Z,1924.00
2018-05-24T08:57:37.040Z,1892.00
2018-05-24T08:58:37.046Z,1880.00
2018-05-24T08:59:37.099Z,1824.00
2018-05-24T09:00:37.082Z,1812.00
2018-05-24T09:01:37.110Z,1812.00
2018-05-24T09:02:37.116Z,1784.00
2018-05-24T09:03:37.150Z,1748.00
2018-05-24T09:04:37.140Z,1752.00
2018-05-24T09:05:37.198Z,1752.00
2018-05-24T09:06:37.162Z,1740.00
2018-05-24T09:07:37.194Z,1724.00
2018-05-24T09:08:37.207Z,1696.00
2018-05-24T09:09:37.194Z,1660.00
2018-05-24T09:10:37.236Z,1624.00
2018-05-24T09:11:37.287Z,1584.00
2018-05-24T09:12:37.234Z,1604.00
2018-05-24T09:13:37.258Z,1596.00
2018-05-24T09:14:37.263Z,1588.00
2018-05-24T09:15:37.325Z,1580.00
2018-05-24T09:16:37.341Z,1592.00
2018-05-24T09:17:37.304Z,1600.00
2018-05-24T09:18:37.354Z,1604.00
2018-05-24T09:19:37.351Z,1596.00
2018-05-24T09:20:37.357Z,1580.00
2018-05-24T09:21:37.415Z,1576.00
2018-05-24T09:22:37.419Z,1548.00
2018-05-24T09:23:37.380Z,1460.00
2018-05-24T09:24:37.402Z,1472.00
2018-05-24T09:25:37.425Z,1512.00
2018-05-24T09:26:37.465Z,1516.00
2018-05-24T09:27:37.506Z,1524.00
2018-05-24T09:28:37.463Z,1484.00
2018-05-24T09:29:37.509Z,1488.00
2018-05-24T09:30:37.484Z,1416.00
2018-05-24T09:31:37.514Z,1468.00
2018-05-24T09:32:37.553Z,1488.00
2018-05-24T09:33:37.539Z,1496.00
2018-05-24T09:34:37.544Z,1500.00
2018-05-24T09:35:37.549Z,1400.00
2018-05-24T09:36:37.577Z,1416.00
2018-05-24T09:37:37.621Z,1420.00
2018-05-24T09:38:37.600Z,1444.00
2018-05-24T09:39:37.607Z,1440.00
2018-05-24T09:40:37.634Z,1424.00
2018-05-24T09:41:37.645Z,1396.00
2018-05-24T09:42:37.703Z,1404.00
2018-05-24T09:43:37.653Z,1420.00
2018-05-24T09:44:37.709Z,1416.00
2018-05-24T09:45:37.686Z,1420.00
2018-05-24T09:46:37.789Z,1412.00
2018-05-24T09:47:37.751Z,1412.00
2018-05-24T09:48:37.736Z,1412.00
2018-05-24T09:49:37.754Z,1416.00
2018-05-24T09:50:37.763Z,1408.00
2018-05-24T09:51:37.783Z,1400.00
2018-05-24T09:52:37.825Z,1416.00
2018-05-24T09:53:37.839Z,1388.00
2018-05-24T09:54:37.808Z,1400.00
2018-05-24T09:55:37.862Z,1384.00
2018-05-24T09:56:37.883Z,1364.00
2018-05-24T09:57:37.853Z,1380.00
2018-05-24T09:58:37.883Z,1388.00
2018-05-24T09:59:37.900Z,1424.00
2018-05-24T10:00:37.951Z,1396.00
2018-05-24T10:01:37.903Z,1436.00
2018-05-24T10:02:37.917Z,1448.00
2018-05-24T10:03:37.951Z,1468.00
2018-05-24T10:04:38.095Z,1476.00
2018-05-24T10:05:38.014Z,1496.00
2018-05-24T10:06:38.041Z,1504.00
2018-05-24T10:07:37.992Z,1512.00
2018-05-24T10:08:38.053Z,1484.00
2018-05-24T10:09:38.011Z,1468.00
2018-05-24T10:10:38.087Z,1484.00
2018-05-24T10:11:38.054Z,1488.00
2018-05-24T10:12:38.082Z,1516.00
2018-05-24T10:13:38.111Z,1536.00
2018-05-24T10:14:38.098Z,1512.00
2018-05-24T10:15:38.112Z,1508.00
2018-05-24T10:16:38.112Z,1520.00
2018-05-24T10:17:38.160Z,1564.00
2018-05-24T10:18:38.177Z,1580.00
2018-05-24T10:19:38.193Z,1604.00
2018-05-24T10:20:38.183Z,1608.00
2018-05-24T10:21:38.225Z,1648.00
2018-05-24T10:22:38.222Z,1636.00
2018-05-24T10:23:38.241Z,1544.00
2018-05-24T10:24:38.279Z,1676.00
2018-05-24T10:25:38.304Z,1656.00
2018-05-24T10:26:38.285Z,1628.00
2018-05-24T10:27:38.289Z,1824.00
2018-05-24T10:28:38.419Z,1892.00
2018-05-24T10:29:38.297Z,1812.00
2018-05-24T10:30:38.355Z,1796.00
2018-05-24T10:31:38.367Z,1800.00
2018-05-24T10:32:38.376Z,1796.00
2018-05-24T10:33:38.432Z,1836.00
2018-05-24T10:34:38.370Z,1880.00
2018-05-24T10:35:38.411Z,1872.00
2018-05-24T10:36:38.416Z,1852.00
2018-05-24T10:37:38.408Z,1864.00
2018-05-24T10:38:38.448Z,1868.00
2018-05-24T10:39:38.589Z,1820.00
2018-05-24T10:40:38.462Z,1960.00
2018-05-24T10:41:38.502Z,1872.00
2018-05-24T10:42:38.482Z,2000.00
2018-05-24T10:43:38.509Z,1824.00
2018-05-24T10:44:38.552Z,2032.00
2018-05-24T10:45:38.577Z,2028.00
2018-05-24T10:46:38.534Z,1928.00
2018-05-24T10:47:38.563Z,2044.00
2018-05-24T10:48:38.576Z,2080.00
2018-05-24T10:49:38.586Z,2012.00
2018-05-24T10:50:38.625Z,2028.00
2018-05-24T10:51:38.626Z,2012.00
2018-05-24T10:52:38.634Z,1960.00
2018-05-24T10:53:38.637Z,1884.00
2018-05-24T10:54:38.698Z,1908.00
2018-05-24T10:55:38.705Z,1872.00
2018-05-24T10:56:38.716Z,1924.00
2018-05-24T10:57:38.710Z,2060.00
2018-05-24T10:58:38.717Z,1960.00
2018-05-24T10:59:38.744Z,1996.00
2018-05-24T11:00:38.794Z,2020.00
2018-05-24T11:01:38.761Z,2032.00
2018-05-24T11:02:38.796Z,1972.00
2018-05-24T11:03:38.858Z,2024.00
2018-05-24T11:04:38.799Z,2088.00
2018-05-24T11:05:38.876Z,2060.00
2018-05-24T11:06:38.842Z,2152.00
2018-05-24T11:07:38.867Z,2216.00
2018-05-24T11:08:38.889Z,2180.00
2018-05-24T11:09:38.878Z,2092.00
2018-05-24T11:10:38.887Z,2068.00
2018-05-24T11:11:39.041Z,2092.00
2018-05-24T11:12:38.948Z,2060.00
2018-05-24T11:13:38.963Z,2048.00
2018-05-24T11:14:38.950Z,2064.00
2018-05-24T11:15:38.967Z,2032.00
2018-05-24T11:16:38.978Z,2076.00
2018-05-24T11:17:39.013Z,2088.00
2018-05-24T11:18:39.064Z,2096.00
2018-05-24T11:19:39.032Z,2084.00
2018-05-24T11:20:39.036Z,1984.00
2018-05-24T11:21:39.044Z,2104.00
2018-05-24T11:22:39.114Z,2152.00
2018-05-24T11:23:39.105Z,2152.00
2018-05-24T11:24:39.104Z,2220.00
2018-05-24T11:25:39.117Z,2164.00
2018-05-24T11:26:39.143Z,2132.00
2018-05-24T11:27:39.167Z,2096.00
2018-05-24T11:28:39.161Z,2060.00
2018-05-24T11:29:39.249Z,2056.00
2018-05-24T11:30:39.201Z,2028.00
2018-05-24T11:31:39.300Z,2032.00
2018-05-24T11:32:39.221Z,2008.00
2018-05-24T11:33:39.237Z,2000.00
2018-05-24T11:34:39.281Z,2008.00
2018-05-24T11:35:39.279Z,2064.00
2018-05-24T11:36:39.272Z,2052.00
2018-05-24T11:37:39.349Z,1976.00
2018-05-24T11:38:39.308Z,1896.00
2018-05-24T11:39:39.353Z,1828.00
2018-05-24T11:40:39.328Z,1892.00
2018-05-24T11:41:39.347Z,1880.00
2018-05-24T11:42:39.420Z,1880.00
2018-05-24T11:43:39.374Z,1876.00
2018-05-24T11:44:39.439Z,1864.00
2018-05-24T11:45:39.417Z,1888.00
2018-05-24T11:46:39.424Z,1920.00
2018-05-24T11:47:39.451Z,1896.00
2018-05-24T11:48:39.506Z,1956.00
2018-05-24T11:49:39.504Z,1884.00
2018-05-24T11:50:39.528Z,1832.00
2018-05-24T11:51:39.552Z,1780.00
2018-05-24T11:52:39.535Z,1772.00
2018-05-24T11:53:39.519Z,1708.00
2018-05-24T11:54:39.573Z,1680.00
2018-05-24T11:55:39.574Z,1652.00
2018-05-24T11:56:39.591Z,1568.00
2018-05-24T11:57:39.705Z,1532.00
2018-05-24T11:58:39.605Z,1496.00
2018-05-24T11:59:39.661Z,1436.00
2018-05-24T12:00:39.683Z,1448.00
2018-05-24T12:01:39.681Z,1408.00
2018-05-24T12:02:39.691Z,1384.00
2018-05-24T12:03:39.693Z,1352.00
2018-05-24T12:04:39.706Z,1324.00
2018-05-24T12:05:39.707Z,1344.00
2018-05-24T12:06:39.716Z,1316.00
2018-05-24T12:07:39.805Z,1308.00
2018-05-24T12:08:39.754Z,1288.00
2018-05-24T12:09:39.780Z,1308.00
2018-05-24T12:10:39.790Z,1308.00
2018-05-24T12:11:39.791Z,1320.00
2018-05-24T12:12:39.861Z,1300.00
2018-05-24T12:13:39.872Z,1284.00
2018-05-24T12:14:39.877Z,1272.00
2018-05-24T12:15:39.871Z,1284.00
2018-05-24T12:16:39.893Z,1280.00
2018-05-24T12:17:39.891Z,1284.00
2018-05-24T12:18:39.956Z,1304.00
2018-05-24T12:19:39.916Z,1304.00
2018-05-24T12:20:39.933Z,1328.00
2018-05-24T12:21:39.961Z,1324.00