createdAt,value
2019-04-23T00:01:02.999Z,14.70
2019-04-23T00:03:21.505Z,14.70
2019-04-23T00:05:59.870Z,14.70
2019-04-23T00:08:39.716Z,14.70
2019-04-23T00:10:58.893Z,14.60
2019-04-23T00:13:24.141Z,14.60
2019-04-23T00:16:07.528Z,14.60
2019-04-23T00:18:30.187Z,14.60
2019-04-23T00:20:58.111Z,14.60
2019-04-23T00:23:25.838Z,14.60
2019-04-23T00:31:04.409Z,14.40
2019-04-23T00:33:30.203Z,14.40
2019-04-23T00:35:55.090Z,14.30
2019-04-23T00:38:36.548Z,14.30
2019-04-23T00:40:59.516Z,14.20
2019-04-23T00:43:48.540Z,14.20
2019-04-23T00:45:54.952Z,14.10
2019-04-23T00:48:36.411Z,14.10
2019-04-23T00:50:59.053Z,14.10
2019-04-23T00:53:29.662Z,14.00
2019-04-23T00:56:11.588Z,14.00
2019-04-23T00:58:38.102Z,14.00
2019-04-23T01:01:00.334Z,14.00
2019-04-23T01:03:25.413Z,14.00
2019-04-23T01:06:00.583Z,14.00
2019-04-23T01:08:33.144Z,13.90
2019-04-23T01:11:13.369Z,13.90
2019-04-23T01:13:44.283Z,13.90
2019-04-23T01:16:09.973Z,13.90
2019-04-23T01:18:51.325Z,13.90
2019-04-23T01:21:01.249Z,13.90
2019-04-23T01:23:54.468Z,13.80
2019-04-23T01:26:37.578Z,13.80
2019-04-23T01:29:14.531Z,13.80
2019-04-23T01:31:47.505Z,13.70
2019-04-23T01:34:20.110Z,13.70
2019-04-23T01:36:50.316Z,13.70
2019-04-23T01:41:47.889Z,13.60
2019-04-23T01:44:26.826Z,13.50
2019-04-23T01:46:51.003Z,13.50
2019-04-23T01:49:23.155Z,13.60
2019-04-23T01:52:01.762Z,13.50
2019-04-23T01:54:18.466Z,13.50
2019-04-23T01:56:43.456Z,13.60
2019-04-23T01:59:20.091Z,13.50
2019-04-23T02:04:24.416Z,13.40
2019-04-23T02:06:45.787Z,13.30
2019-04-23T02:09:17.281Z,13.30
2019-04-23T02:11:50.694Z,13.30
2019-04-23T02:14:20.955Z,13.20
2019-04-23T02:16:49.965Z,13.20
2019-04-23T02:19:26.975Z,13.20
2019-04-23T02:24:24.726Z,13.20
2019-04-23T02:27:05.453Z,13.20
2019-04-23T02:29:36.147Z,13.00
2019-04-23T02:32:09.084Z,13.00
2019-04-23T02:34:47.158Z,13.10
2019-04-23T02:37:00.603Z,13.10
2019-04-23T02:39:39.743Z,13.00
2019-04-23T02:42:30.707Z,13.10
2019-04-23T02:44:32.331Z,13.00
2019-04-23T02:47:12.605Z,12.90
2019-04-23T02:52:10.995Z,12.90
2019-04-23T02:57:13.444Z,12.80
2019-04-23T02:59:58.253Z,12.80
2019-04-23T03:02:28.387Z,12.80
2019-04-23T03:04:57.080Z,12.80
2019-04-23T03:09:45.199Z,12.70
2019-04-23T03:12:31.381Z,12.60
2019-04-23T03:14:50.566Z,12.60
2019-04-23T03:17:31.029Z,12.50
2019-04-23T03:20:16.683Z,12.50
2019-04-23T03:23:03.069Z,12.50
2019-04-23T03:25:49.684Z,12.50
2019-04-23T03:27:55.940Z,12.40
2019-04-23T03:32:34.157Z,12.40
2019-04-23T03:38:32.124Z,12.30
2019-04-23T03:40:50.438Z,12.30
2019-04-23T03:50:41.668Z,12.40
2019-04-23T03:53:25.681Z,12.40
2019-04-23T03:55:56.242Z,12.30
2019-04-23T03:58:21.196Z,12.20
2019-04-23T04:08:18.071Z,12.10
2019-04-23T04:11:04.215Z,12.10
2019-04-23T04:15:57.065Z,12.10
2019-04-23T04:18:33.120Z,12.10
2019-04-23T04:26:00.777Z,12.00
2019-04-23T04:30:49.245Z,12.00
2019-04-23T04:33:51.126Z,12.10
2019-04-23T04:35:58.453Z,12.10
2019-04-23T04:38:36.683Z,12.10
2019-04-23T04:41:03.444Z,12.20
2019-04-23T04:43:31.826Z,12.30
2019-04-23T04:48:22.987Z,12.40
2019-04-23T04:51:03.416Z,12.50
2019-04-23T04:56:12.420Z,12.60
2019-04-23T05:03:26.968Z,12.70
2019-04-23T05:08:29.138Z,12.80
2019-04-23T05:11:04.675Z,12.90
2019-04-23T05:15:58.099Z,12.90
2019-04-23T05:18:47.446Z,13.00
2019-04-23T05:21:14.457Z,13.20
2019-04-23T05:23:54.338Z,13.40
2019-04-23T05:26:17.376Z,13.30
2019-04-23T05:28:51.624Z,13.30
2019-04-23T05:31:14.098Z,13.20
2019-04-23T05:33:46.403Z,13.20
2019-04-23T05:36:20.853Z,13.10
2019-04-23T05:38:50.378Z,13.00
2019-04-23T05:41:21.972Z,13.00
2019-04-23T05:43:57.989Z,13.00
2019-04-23T05:49:04.549Z,13.00
2019-04-23T05:54:08.479Z,13.20
2019-04-23T05:56:38.547Z,13.30
2019-04-23T05:59:17.760Z,13.50
2019-04-23T06:04:24.803Z,13.70
2019-04-23T06:09:30.475Z,13.90
2019-04-23T06:12:21.507Z,13.90
2019-04-23T06:14:45.760Z,14.20
2019-04-23T06:17:19.734Z,14.00
2019-04-23T06:19:56.755Z,14.00
2019-04-23T06:25:04.285Z,14.30
2019-04-23T06:27:32.404Z,14.40
2019-04-23T06:30:01.006Z,14.60
2019-04-23T06:32:37.719Z,14.50
2019-04-23T06:35:19.102Z,14.50
2019-04-23T06:38:19.809Z,14.50
2019-04-23T06:40:22.219Z,14.80
2019-04-23T06:43:15.056Z,14.80
2019-04-23T06:45:46.014Z,14.90
2019-04-23T06:51:02.401Z,14.90
2019-04-23T06:53:27.196Z,15.00
2019-04-23T06:56:04.474Z,14.80
2019-04-23T06:58:37.503Z,15.10
2019-04-23T07:01:09.711Z,15.10
2019-04-23T07:03:51.956Z,15.20
2019-04-23T07:06:23.559Z,15.30
2019-04-23T07:09:10.697Z,15.40
2019-04-23T07:11:33.832Z,15.70
2019-04-23T07:16:32.850Z,16.70
2019-04-23T07:19:18.598Z,16.80
2019-04-23T07:21:41.822Z,16.90
2019-04-23T07:24:33.138Z,17.80
2019-04-23T07:26:42.487Z,17.20
2019-04-23T07:29:25.773Z,16.60
2019-04-23T07:34:32.010Z,16.30
2019-04-23T07:37:08.768Z,16.40
2019-04-23T07:40:09.647Z,16.40
2019-04-23T07:43:02.945Z,16.60
2019-04-23T07:45:26.089Z,16.50
2019-04-23T07:55:58.963Z,16.70
2019-04-23T08:00:56.771Z,17.30
2019-04-23T08:03:36.531Z,17.40
2019-04-23T08:06:07.491Z,18.00
2019-04-23T08:08:43.299Z,18.10
2019-04-23T08:14:00.557Z,17.40
2019-04-23T08:18:58.989Z,17.30
2019-04-23T08:21:33.446Z,17.40
2019-04-23T08:24:10.264Z,17.30
2019-04-23T08:29:28.050Z,17.20
2019-04-23T08:32:09.083Z,17.20
2019-04-23T08:37:15.059Z,17.40
2019-04-23T08:45:10.541Z,17.60
2019-04-23T08:50:08.453Z,17.50
2019-04-23T08:52:39.530Z,17.50
2019-04-23T08:57:45.187Z,18.00
2019-04-23T09:00:23.153Z,18.20
2019-04-23T09:03:14.696Z,18.30
2019-04-23T09:05:41.516Z,18.40
2019-04-23T09:08:17.212Z,18.50
2019-04-23T09:10:41.161Z,18.50
2019-04-23T09:13:36.328Z,18.60
2019-04-23T09:18:20.981Z,19.60
2019-04-23T09:20:49.702Z,19.90
2019-04-23T09:23:35.107Z,20.20
2019-04-23T09:26:03.130Z,20.10
2019-04-23T09:28:41.961Z,20.60
2019-04-23T09:33:51.746Z,20.60
2019-04-23T09:36:33.687Z,20.80
2019-04-23T09:39:08.498Z,21.60
2019-04-23T09:41:43.528Z,21.00
2019-04-23T09:44:42.591Z,20.20
2019-04-23T09:47:00.678Z,20.20
2019-04-23T09:49:44.367Z,20.30
2019-04-23T09:52:02.538Z,20.30
2019-04-23T09:54:32.569Z,20.40
2019-04-23T09:57:10.566Z,20.40
2019-04-23T09:59:43.150Z,19.90
2019-04-23T10:02:06.717Z,19.80
2019-04-23T10:04:39.835Z,19.60
2019-04-23T10:07:05.518Z,19.90
2019-04-23T10:09:34.128Z,20.20
2019-04-23T10:12:07.161Z,20.00
2019-04-23T10:14:38.684Z,20.20
2019-04-23T10:17:10.515Z,20.10
2019-04-23T10:19:44.690Z,19.90
2019-04-23T10:22:13.219Z,20.00
2019-04-23T10:24:43.567Z,20.10
2019-04-23T10:27:12.808Z,20.40
2019-04-23T10:29:47.873Z,20.90
2019-04-23T10:32:21.767Z,21.10
2019-04-23T10:35:06.808Z,21.40
2019-04-23T10:37:46.085Z,21.10
2019-04-23T10:40:12.026Z,20.90
2019-04-23T10:42:40.928Z,20.30
2019-04-23T10:45:30.144Z,20.40
2019-04-23T10:48:33.068Z,20.80
2019-04-23T10:51:25.067Z,20.40
2019-04-23T10:53:52.070Z,20.50
2019-04-23T10:56:34.727Z,20.70
2019-04-23T10:58:54.623Z,20.60
2019-04-23T11:01:39.140Z,20.70
2019-04-23T11:04:21.454Z,20.50
2019-04-23T11:09:35.723Z,20.70
2019-04-23T11:11:52.622Z,20.50
2019-04-23T11:14:31.077Z,21.00
2019-04-23T11:17:21.531Z,21.40
2019-04-23T11:19:42.539Z,21.20
2019-04-23T11:22:33.242Z,21.30
2019-04-23T11:25:12.109Z,21.10
2019-04-23T11:27:26.111Z,20.80
2019-04-23T11:30:05.611Z,21.10
2019-04-23T11:37:40.932Z,21.30
2019-04-23T11:40:08.775Z,21.30
2019-04-23T11:42:42.688Z,21.10
2019-04-23T11:45:26.086Z,21.10
2019-04-23T11:50:39.692Z,20.90
2019-04-23T11:52:54.503Z,20.60
2019-04-23T11:58:23.653Z,20.70
2019-04-23T12:01:00.834Z,20.70
2019-04-23T12:03:41.900Z,21.00
2019-04-23T12:05:56.049Z,20.50
2019-04-23T12:08:34.951Z,20.50
2019-04-23T12:11:36.312Z,20.40
2019-04-23T12:13:37.912Z,20.40
2019-04-23T12:16:10.585Z,20.80
2019-04-23T12:18:45.776Z,20.70
2019-04-23T12:21:13.061Z,20.40
2019-04-23T12:24:12.256Z,20.60
2019-04-23T12:26:31.405Z,20.50
2019-04-23T12:28:59.064Z,20.40
2019-04-23T12:31:32.596Z,20.40
2019-04-23T12:36:45.485Z,20.60
2019-04-23T12:39:27.554Z,20.60
2019-04-23T12:42:12.740Z,20.80
2019-04-23T12:44:38.559Z,20.90
2019-04-23T12:47:18.799Z,20.40
2019-04-23T12:52:19.705Z,20.60
2019-04-23T12:54:59.077Z,20.60
2019-04-23T12:57:32.697Z,20.60
2019-04-23T12:59:58.424Z,20.50
2019-04-23T13:02:40.235Z,20.50
2019-04-23T13:05:25.901Z,20.50
2019-04-23T13:10:14.746Z,20.60
2019-04-23T13:12:50.356Z,20.50
2019-04-23T13:15:22.582Z,20.30
2019-04-23T13:17:55.846Z,20.40
2019-04-23T13:20:27.959Z,20.60
2019-04-23T13:28:12.983Z,20.90
2019-04-23T13:30:54.849Z,20.90
2019-04-23T13:33:28.252Z,20.70
2019-04-23T13:38:37.955Z,20.80
2019-04-23T13:43:40.611Z,20.90
2019-04-23T13:46:21.774Z,20.70
2019-04-23T13:48:42.311Z,20.80
2019-04-23T13:51:32.632Z,20.80
2019-04-23T13:53:55.748Z,21.00
2019-04-23T13:57:13.011Z,20.90
2019-04-23T13:59:04.800Z,20.80
2019-04-23T14:01:39.993Z,20.80
2019-04-23T14:04:30.827Z,20.80
2019-04-23T14:06:43.549Z,20.80
2019-04-23T14:09:31.971Z,20.80
2019-04-23T14:11:45.215Z,21.00
2019-04-23T14:14:41.726Z,21.10
2019-04-23T14:17:08.771Z,21.10
2019-04-23T14:19:38.304Z,21.10
2019-04-23T14:24:59.391Z,21.10
2019-04-23T14:27:20.054Z,21.20
2019-04-23T14:29:56.539Z,21.20
2019-04-23T14:32:29.446Z,21.20
2019-04-23T14:35:18.573Z,21.20
2019-04-23T14:37:43.332Z,21.20
2019-04-23T14:40:21.911Z,21.40
2019-04-23T14:43:00.086Z,21.60
2019-04-23T14:45:29.619Z,21.50
2019-04-23T14:48:02.735Z,21.40
2019-04-23T14:50:32.274Z,21.40
2019-04-23T14:52:56.832Z,21.30
2019-04-23T14:58:00.869Z,21.40
2019-04-23T15:00:29.217Z,21.40
2019-04-23T15:03:00.228Z,21.40
2019-04-23T15:05:23.748Z,21.30
2019-04-23T15:07:58.438Z,21.30
2019-04-23T15:10:24.813Z,21.40
2019-04-23T15:15:27.030Z,21.60
2019-04-23T15:17:56.177Z,21.60
2019-04-23T15:28:06.819Z,21.80
2019-04-23T15:30:23.100Z,21.70
2019-04-23T15:33:21.913Z,21.70
2019-04-23T15:35:53.377Z,22.00
2019-04-23T15:38:24.790Z,22.00
2019-04-23T15:40:26.908Z,21.80
2019-04-23T15:43:05.861Z,21.90
2019-04-23T15:45:32.677Z,21.70
2019-04-23T15:48:08.543Z,21.70
2019-04-23T15:50:46.294Z,21.70
2019-04-23T15:53:01.429Z,21.50
2019-04-23T15:55:27.505Z,21.40
2019-04-23T15:58:08.427Z,21.50
2019-04-23T16:00:31.375Z,21.70
2019-04-23T16:02:32.478Z,21.70
2019-04-23T16:05:00.895Z,21.70
2019-04-23T16:07:48.566Z,21.60
2019-04-23T16:10:47.593Z,21.60
2019-04-23T16:13:02.922Z,21.40
2019-04-23T16:15:29.212Z,21.40
2019-04-23T16:18:07.898Z,21.40
2019-04-23T16:20:39.183Z,21.30
2019-04-23T16:22:55.245Z,21.40
2019-04-23T16:25:27.931Z,21.40
2019-04-23T16:28:03.660Z,21.40
2019-04-23T16:30:38.209Z,21.40
2019-04-23T16:35:59.474Z,21.40
2019-04-23T16:38:32.261Z,21.40
2019-04-23T16:45:45.935Z,21.40
2019-04-23T16:48:23.877Z,21.40
2019-04-23T16:51:01.479Z,21.20
2019-04-23T16:53:22.784Z,21.20
2019-04-23T16:56:04.238Z,21.20
2019-04-23T16:58:21.867Z,21.20
2019-04-23T17:01:02.536Z,21.20
2019-04-23T17:05:56.847Z,21.10
2019-04-23T17:11:00.039Z,21.10
2019-04-23T17:13:21.023Z,21.00
2019-04-23T17:18:24.616Z,20.90
2019-04-23T17:20:51.801Z,20.90
2019-04-23T17:23:34.473Z,20.90
2019-04-23T17:25:59.190Z,20.80
2019-04-23T17:28:21.889Z,20.90
2019-04-23T17:31:06.975Z,20.80
2019-04-23T17:33:41.707Z,20.70
2019-04-23T17:38:42.927Z,20.60
2019-04-23T17:41:32.340Z,20.60
2019-04-23T17:44:10.014Z,20.50
2019-04-23T17:46:37.365Z,20.50
2019-04-23T17:51:31.276Z,20.40
2019-04-23T17:54:13.981Z,20.40
2019-04-23T17:56:47.688Z,20.40
2019-04-23T17:59:14.098Z,20.30
2019-04-23T18:01:56.997Z,20.20
2019-04-23T18:04:36.649Z,20.20
2019-04-23T18:06:51.618Z,20.10
2019-04-23T18:14:15.163Z,20.00
2019-04-23T18:24:36.516Z,20.00
2019-04-23T18:30:01.084Z,19.90
2019-04-23T18:33:12.498Z,19.90
2019-04-23T18:35:16.992Z,19.90
2019-04-23T18:37:34.467Z,19.90
2019-04-23T18:39:59.228Z,19.90
2019-04-23T18:42:41.315Z,19.90
2019-04-23T18:45:06.120Z,19.80
2019-04-23T18:47:44.028Z,19.80
2019-04-23T18:50:10.340Z,19.80
2019-04-23T18:55:19.139Z,19.70
2019-04-23T18:57:40.338Z,19.80
2019-04-23T19:00:21.394Z,19.70
2019-04-23T19:08:10.199Z,19.70
2019-04-23T19:13:11.090Z,19.60
2019-04-23T19:15:42.312Z,19.50
2019-04-23T19:23:16.396Z,19.30
2019-04-23T19:28:23.572Z,19.20
2019-04-23T19:31:06.253Z,19.10
2019-04-23T19:33:32.898Z,19.00
2019-04-23T19:36:05.070Z,18.90
2019-04-23T19:38:30.161Z,18.80
2019-04-23T19:43:26.404Z,18.80
2019-04-23T19:46:11.054Z,18.80
2019-04-23T19:48:27.016Z,18.70
2019-04-23T19:50:55.490Z,18.70
2019-04-23T19:53:32.347Z,18.70
2019-04-23T19:56:03.879Z,18.70
2019-04-23T19:58:34.568Z,18.70
2019-04-23T20:01:11.794Z,18.60
2019-04-23T20:10:54.392Z,18.60
2019-04-23T20:13:31.449Z,18.50
2019-04-23T20:18:42.769Z,18.50
2019-04-23T20:21:00.878Z,18.50
2019-04-23T20:23:48.845Z,18.50
2019-04-23T20:29:11.878Z,18.50
2019-04-23T20:32:25.672Z,18.40
2019-04-23T20:34:24.400Z,18.40
2019-04-23T20:36:40.131Z,18.30
2019-04-23T20:54:43.200Z,18.10
2019-04-23T20:57:26.172Z,18.00
2019-04-23T20:59:56.785Z,18.00
2019-04-23T21:02:39.704Z,18.00
2019-04-23T21:05:10.200Z,18.00
2019-04-23T21:07:28.271Z,17.90
2019-04-23T21:10:08.845Z,17.90
2019-04-23T21:12:43.100Z,17.80
2019-04-23T21:15:05.378Z,17.80
2019-04-23T21:17:40.228Z,17.70
2019-04-23T21:22:32.008Z,17.60
2019-04-23T21:24:51.722Z,17.60
2019-04-23T21:27:46.640Z,17.50
2019-04-23T21:32:42.357Z,17.60
2019-04-23T21:35:07.923Z,17.50
2019-04-23T21:37:42.849Z,17.50
2019-04-23T21:43:09.476Z,17.40
2019-04-23T21:45:40.792Z,17.50
2019-04-23T21:48:13.253Z,17.50
2019-04-23T21:50:43.305Z,17.50
2019-04-23T21:53:10.064Z,17.50
2019-04-23T21:55:48.429Z,17.50
2019-04-23T21:58:17.304Z,17.50
2019-04-23T22:00:48.461Z,17.50
2019-04-23T22:03:17.916Z,17.50
2019-04-23T22:05:42.407Z,17.40
2019-04-23T22:10:49.339Z,17.40
2019-04-23T22:13:41.585Z,17.40
2019-04-23T22:15:58.325Z,17.30
2019-04-23T22:18:07.049Z,17.40
2019-04-23T22:20:51.333Z,17.40
2019-04-23T22:23:11.053Z,17.40
2019-04-23T22:25:48.631Z,17.40
2019-04-23T22:28:18.138Z,17.40
2019-04-23T22:30:54.966Z,17.30
2019-04-23T22:33:18.359Z,17.30
2019-04-23T22:35:57.745Z,17.30
2019-04-23T22:38:18.749Z,17.40
2019-04-23T22:40:49.730Z,17.40
2019-04-23T22:43:38.440Z,17.40
2019-04-23T22:45:52.472Z,17.40
2019-04-23T22:48:20.621Z,17.40
2019-04-23T22:50:57.470Z,17.40
2019-04-23T22:53:10.922Z,17.40
2019-04-23T22:56:03.209Z,17.40
2019-04-23T22:58:12.218Z,17.40
2019-04-23T23:01:14.687Z,17.30
2019-04-23T23:03:42.247Z,17.30
2019-04-23T23:08:43.688Z,17.30
2019-04-23T23:13:52.221Z,17.20
2019-04-23T23:16:21.385Z,17.20
2019-04-23T23:18:53.798Z,17.30
2019-04-23T23:23:43.946Z,17.20
2019-04-23T23:26:20.319Z,17.30
2019-04-23T23:28:42.510Z,17.20
2019-04-23T23:36:17.249Z,17.10
2019-04-23T23:38:57.409Z,17.10
2019-04-23T23:48:50.812Z,17.10
2019-04-23T23:53:57.157Z,17.10
2019-04-23T23:56:32.329Z,17.20
