createdAt,value
2019-05-06T00:01:35.025Z,99.90
2019-05-06T00:04:57.699Z,99.90
2019-05-06T00:08:20.216Z,99.90
2019-05-06T00:11:44.722Z,99.90
2019-05-06T00:15:07.387Z,99.90
2019-05-06T00:18:29.779Z,99.90
2019-05-06T00:21:54.088Z,99.90
2019-05-06T00:25:20.580Z,99.90
2019-05-06T00:28:47.290Z,99.90
2019-05-06T00:32:09.711Z,99.90
2019-05-06T00:35:34.151Z,99.90
2019-05-06T00:38:59.273Z,99.90
2019-05-06T00:42:39.071Z,99.90
2019-05-06T00:46:01.206Z,99.90
2019-05-06T00:49:23.910Z,99.90
2019-05-06T00:52:46.677Z,99.90
2019-05-06T00:56:09.035Z,99.90
2019-05-06T00:59:31.446Z,99.90
2019-05-06T01:02:54.243Z,99.90
2019-05-06T01:06:16.953Z,99.90
2019-05-06T01:09:39.124Z,99.90
2019-05-06T01:13:17.474Z,99.90
2019-05-06T01:16:40.003Z,99.90
2019-05-06T01:20:04.216Z,99.90
2019-05-06T01:23:26.231Z,99.90
2019-05-06T01:26:48.906Z,99.90
2019-05-06T01:30:13.706Z,99.90
2019-05-06T01:33:36.501Z,99.90
2019-05-06T01:36:58.852Z,99.90
2019-05-06T01:40:39.803Z,99.90
2019-05-06T01:44:04.263Z,99.90
2019-05-06T01:47:26.610Z,99.90
2019-05-06T01:50:49.060Z,99.90
2019-05-06T01:54:11.415Z,99.90
2019-05-06T01:57:33.886Z,99.90
2019-05-06T02:00:56.190Z,99.90
2019-05-06T02:04:18.571Z,99.90
2019-05-06T02:07:41.027Z,99.90
2019-05-06T02:11:04.075Z,99.90
2019-05-06T02:14:26.435Z,99.90
2019-05-06T02:17:48.544Z,99.90
2019-05-06T02:21:15.927Z,99.90
2019-05-06T02:24:53.633Z,99.90
2019-05-06T02:28:16.311Z,99.90
2019-05-06T02:31:56.640Z,99.90
2019-05-06T02:35:26.021Z,99.90
2019-05-06T02:38:51.276Z,99.90
2019-05-06T02:42:13.077Z,99.90
2019-05-06T02:45:35.067Z,99.90
2019-05-06T02:49:06.502Z,99.90
2019-05-06T02:52:28.776Z,99.90
2019-05-06T02:55:53.135Z,99.90
2019-05-06T02:59:15.351Z,99.90
2019-05-06T03:02:43.251Z,99.90
2019-05-06T03:06:03.904Z,99.90
2019-05-06T03:09:25.226Z,99.90
2019-05-06T03:12:47.593Z,99.90
2019-05-06T03:16:10.071Z,99.90
2019-05-06T03:19:34.350Z,99.90
2019-05-06T03:23:03.772Z,99.90
2019-05-06T03:26:26.443Z,99.90
2019-05-06T03:29:48.804Z,99.90
2019-05-06T03:33:37.109Z,99.90
2019-05-06T03:36:41.164Z,99.90
2019-05-06T03:40:08.895Z,99.90
2019-05-06T03:43:33.792Z,99.90
2019-05-06T03:47:19.240Z,99.90
2019-05-06T03:50:43.990Z,99.90
2019-05-06T03:54:05.863Z,99.90
2019-05-06T03:57:29.269Z,99.90
2019-05-06T04:00:53.131Z,99.90
2019-05-06T04:04:16.033Z,99.90
2019-05-06T04:07:39.384Z,99.90
2019-05-06T04:11:03.297Z,99.90
2019-05-06T04:14:27.007Z,99.90
2019-05-06T04:17:54.111Z,99.90
2019-05-06T04:21:24.030Z,99.90
2019-05-06T04:24:56.610Z,99.90
2019-05-06T04:28:23.806Z,99.90
2019-05-06T04:31:45.994Z,99.90
2019-05-06T04:35:08.734Z,99.90
2019-05-06T04:38:33.492Z,99.90
2019-05-06T04:41:55.205Z,99.90
2019-05-06T04:45:18.139Z,99.90
2019-05-06T04:48:43.204Z,99.90
2019-05-06T04:52:05.419Z,99.90
2019-05-06T04:55:27.403Z,99.90
2019-05-06T04:58:50.048Z,99.90
2019-05-06T05:02:13.257Z,99.90
2019-05-06T05:05:36.227Z,99.90
2019-05-06T05:08:58.791Z,99.90
2019-05-06T05:12:33.451Z,99.90
2019-05-06T05:16:02.270Z,99.90
2019-05-06T05:19:24.402Z,99.90
2019-05-06T05:22:46.860Z,99.90
2019-05-06T05:26:11.976Z,99.90
2019-05-06T05:29:34.367Z,99.90
2019-05-06T05:32:56.743Z,99.90
2019-05-06T05:36:23.063Z,99.90
2019-05-06T05:39:45.170Z,99.90
2019-05-06T05:43:35.666Z,99.90
2019-05-06T05:46:58.487Z,99.90
2019-05-06T05:50:28.749Z,99.90
2019-05-06T05:53:52.292Z,99.90
2019-05-06T05:57:14.875Z,99.90
2019-05-06T06:00:37.919Z,99.90
2019-05-06T06:04:03.096Z,99.90
2019-05-06T06:07:25.134Z,99.90
2019-05-06T06:10:52.960Z,99.90
2019-05-06T06:14:47.373Z,99.90
2019-05-06T06:18:26.605Z,99.90
2019-05-06T06:21:54.504Z,99.90
2019-05-06T06:25:17.148Z,99.90
2019-05-06T06:28:39.640Z,99.90
2019-05-06T06:32:23.155Z,99.90
2019-05-06T06:35:52.638Z,99.90
2019-05-06T06:39:22.879Z,99.30
2019-05-06T06:42:48.639Z,98.90
2019-05-06T06:46:12.655Z,98.00
2019-05-06T06:49:35.378Z,97.50
2019-05-06T06:52:57.928Z,97.10
2019-05-06T06:56:39.511Z,97.30
2019-05-06T07:00:14.416Z,97.00
2019-05-06T07:03:48.918Z,97.90
2019-05-06T07:07:13.023Z,98.40
2019-05-06T07:10:44.322Z,97.10
2019-05-06T07:14:06.898Z,96.00
2019-05-06T07:17:29.499Z,96.80
2019-05-06T07:21:04.990Z,97.10
2019-05-06T07:24:25.800Z,97.60
2019-05-06T07:27:47.906Z,96.10
2019-05-06T07:31:18.686Z,95.20
2019-05-06T07:34:34.130Z,95.10
2019-05-06T07:37:56.496Z,96.10
2019-05-06T07:41:24.686Z,95.30
2019-05-06T07:45:06.374Z,95.30
2019-05-06T07:48:27.116Z,95.00
2019-05-06T07:51:49.558Z,94.70
2019-05-06T07:55:12.200Z,95.10
2019-05-06T07:58:35.379Z,94.80
2019-05-06T08:01:57.882Z,94.30
2019-05-06T08:05:22.396Z,95.10
2019-05-06T08:08:44.679Z,94.40
2019-05-06T08:12:07.366Z,95.40
2019-05-06T08:15:32.304Z,94.80
2019-05-06T08:18:54.153Z,94.90
2019-05-06T08:22:22.569Z,95.20
2019-05-06T08:25:46.880Z,94.90
2019-05-06T08:29:09.134Z,93.40
2019-05-06T08:32:32.281Z,93.00
2019-05-06T08:36:08.898Z,92.40
2019-05-06T08:39:18.863Z,92.70
2019-05-06T08:42:42.643Z,93.80
2019-05-06T08:46:04.931Z,92.90
2019-05-06T08:49:28.948Z,91.50
2019-05-06T08:53:23.986Z,92.10
2019-05-06T08:56:44.248Z,92.60
2019-05-06T09:00:07.176Z,93.70
2019-05-06T09:03:29.554Z,94.20
2019-05-06T09:06:53.434Z,95.30
2019-05-06T09:10:16.848Z,95.40
2019-05-06T09:13:39.196Z,95.50
2019-05-06T09:17:02.926Z,95.80
2019-05-06T09:20:25.239Z,95.30
2019-05-06T09:23:47.456Z,94.60
2019-05-06T09:27:15.284Z,93.90
2019-05-06T09:30:43.347Z,93.30
2019-05-06T09:34:20.093Z,93.40
2019-05-06T09:37:43.038Z,94.10
2019-05-06T09:41:05.623Z,94.50
2019-05-06T09:44:28.019Z,92.80
2019-05-06T09:47:57.128Z,92.40
2019-05-06T09:51:22.028Z,93.10
2019-05-06T09:54:55.778Z,92.90
2019-05-06T09:58:17.767Z,93.20
2019-05-06T10:01:40.175Z,92.00
2019-05-06T10:05:03.570Z,90.60
2019-05-06T10:08:26.343Z,92.00
2019-05-06T10:11:48.782Z,91.80
2019-05-06T10:15:12.727Z,91.40
2019-05-06T10:18:35.674Z,91.00
2019-05-06T10:21:58.037Z,91.40
2019-05-06T10:25:22.654Z,89.60
2019-05-06T10:28:53.816Z,87.50
2019-05-06T10:32:35.348Z,90.40
2019-05-06T10:36:02.592Z,91.90
2019-05-06T10:39:28.586Z,91.40
2019-05-06T10:42:59.806Z,91.30
2019-05-06T10:46:22.621Z,91.80
2019-05-06T10:49:45.298Z,91.70
2019-05-06T10:53:24.419Z,91.80
2019-05-06T10:57:08.812Z,92.30
2019-05-06T11:00:33.171Z,92.30
2019-05-06T11:03:55.553Z,91.20
2019-05-06T11:07:30.997Z,90.80
2019-05-06T11:10:45.132Z,89.80
2019-05-06T11:14:05.980Z,90.40
2019-05-06T11:17:28.249Z,90.50
2019-05-06T11:20:55.794Z,88.60
2019-05-06T11:24:14.647Z,84.40
2019-05-06T11:27:41.190Z,80.70
2019-05-06T11:31:13.907Z,79.00
2019-05-06T11:34:42.102Z,79.90
2019-05-06T11:38:08.430Z,82.00
2019-05-06T11:41:32.267Z,82.80
2019-05-06T11:44:55.245Z,83.80
2019-05-06T11:48:17.900Z,85.90
2019-05-06T11:51:43.275Z,88.60
2019-05-06T11:55:05.446Z,86.60
2019-05-06T11:58:50.262Z,86.90
2019-05-06T12:02:16.202Z,85.90
2019-05-06T12:05:38.440Z,85.60
2019-05-06T12:09:06.045Z,84.70
2019-05-06T12:12:24.764Z,82.90
2019-05-06T12:15:47.160Z,82.40
2019-05-06T12:19:09.583Z,79.50
2019-05-06T12:22:38.104Z,80.20
2019-05-06T12:26:02.446Z,80.50
2019-05-06T12:29:25.126Z,81.70
2019-05-06T12:32:53.826Z,85.40
2019-05-06T12:36:19.365Z,86.40
2019-05-06T12:39:46.536Z,85.80
2019-05-06T12:43:32.953Z,87.20
2019-05-06T12:47:29.615Z,86.50
2019-05-06T12:50:52.492Z,85.20
2019-05-06T12:54:15.518Z,83.00
2019-05-06T12:57:37.876Z,81.90
2019-05-06T13:01:00.064Z,81.00
2019-05-06T13:04:43.856Z,83.80
2019-05-06T13:07:47.545Z,83.60
2019-05-06T13:11:10.314Z,83.50
2019-05-06T13:14:33.316Z,85.50
2019-05-06T13:17:55.539Z,87.00
2019-05-06T13:21:17.721Z,87.50
2019-05-06T13:24:40.166Z,86.70
2019-05-06T13:28:03.678Z,86.40
2019-05-06T13:31:26.139Z,85.60
2019-05-06T13:34:48.815Z,87.00
2019-05-06T13:38:11.343Z,88.00
2019-05-06T13:41:34.023Z,87.80
2019-05-06T13:44:56.574Z,89.60
2019-05-06T13:48:24.993Z,87.70
2019-05-06T13:51:53.613Z,88.10
2019-05-06T13:55:16.239Z,88.50
2019-05-06T13:58:38.880Z,88.10
2019-05-06T14:02:20.573Z,86.90
2019-05-06T14:05:42.841Z,86.10
2019-05-06T14:09:07.618Z,85.30
2019-05-06T14:12:29.985Z,85.10
2019-05-06T14:15:52.880Z,83.90
2019-05-06T14:19:15.291Z,84.90
2019-05-06T14:22:37.266Z,84.30
2019-05-06T14:26:16.614Z,84.10
2019-05-06T14:29:47.131Z,85.00
2019-05-06T14:33:12.709Z,84.30
2019-05-06T14:36:34.263Z,85.00
2019-05-06T14:39:59.648Z,85.60
2019-05-06T14:43:22.885Z,84.50
2019-05-06T14:47:08.040Z,85.30
2019-05-06T14:50:43.884Z,87.30
2019-05-06T14:53:55.038Z,86.20
2019-05-06T14:57:18.522Z,85.70
2019-05-06T15:00:42.574Z,85.30
2019-05-06T15:04:05.938Z,85.60
2019-05-06T15:07:28.199Z,87.00
2019-05-06T15:10:50.632Z,87.50
2019-05-06T15:14:13.290Z,88.10
2019-05-06T15:17:36.885Z,88.70
2019-05-06T15:21:28.417Z,90.10
2019-05-06T15:24:24.514Z,90.00
2019-05-06T15:27:46.878Z,90.00
2019-05-06T15:31:19.147Z,90.20
2019-05-06T15:34:56.078Z,90.60
2019-05-06T15:38:24.336Z,90.30
2019-05-06T15:41:46.315Z,90.90
2019-05-06T15:45:08.829Z,92.50
2019-05-06T15:48:32.748Z,92.90
2019-05-06T15:51:56.324Z,93.50
2019-05-06T15:55:18.958Z,93.00
2019-05-06T15:58:42.362Z,93.30
2019-05-06T16:02:04.837Z,94.00
2019-05-06T16:05:27.393Z,94.60
2019-05-06T16:08:52.455Z,96.20
2019-05-06T16:12:13.939Z,97.00
2019-05-06T16:15:36.097Z,97.20
2019-05-06T16:18:59.057Z,97.70
2019-05-06T16:22:22.605Z,97.10
2019-05-06T16:25:45.559Z,97.00
2019-05-06T16:29:08.303Z,97.10
2019-05-06T16:32:33.098Z,97.20
2019-05-06T16:35:54.915Z,97.50
2019-05-06T16:39:17.461Z,97.00
2019-05-06T16:42:42.585Z,96.90
2019-05-06T16:46:04.188Z,97.20
2019-05-06T16:49:26.942Z,97.70
2019-05-06T16:52:49.129Z,98.80
2019-05-06T16:56:26.784Z,99.40
2019-05-06T16:59:48.907Z,99.60
2019-05-06T17:03:19.897Z,99.90
2019-05-06T17:06:42.985Z,99.90
2019-05-06T17:10:05.994Z,99.90
2019-05-06T17:13:28.645Z,99.90
2019-05-06T17:16:52.696Z,99.90
2019-05-06T17:20:15.775Z,99.90
2019-05-06T17:23:38.413Z,99.90
2019-05-06T17:27:02.677Z,99.90
2019-05-06T17:30:33.273Z,99.90
2019-05-06T17:33:56.377Z,99.90
2019-05-06T17:37:42.079Z,99.90
2019-05-06T17:41:04.369Z,99.90
2019-05-06T17:44:26.866Z,99.90
2019-05-06T17:47:52.974Z,99.90
2019-05-06T17:51:21.088Z,99.90
2019-05-06T17:54:43.551Z,99.90
2019-05-06T17:58:05.965Z,99.90
2019-05-06T18:01:36.856Z,99.90
2019-05-06T18:04:59.112Z,99.90
2019-05-06T18:08:22.974Z,99.90
2019-05-06T18:11:57.834Z,99.90
2019-05-06T18:15:09.562Z,99.90
2019-05-06T18:18:32.118Z,99.90
2019-05-06T18:21:54.215Z,99.90
2019-05-06T18:25:16.368Z,99.90
2019-05-06T18:28:38.885Z,99.90
2019-05-06T18:32:03.542Z,99.90
2019-05-06T18:35:25.265Z,99.90
2019-05-06T18:38:47.307Z,99.90
2019-05-06T18:42:16.838Z,99.90
2019-05-06T18:45:34.559Z,99.90
2019-05-06T18:48:56.952Z,99.90
2019-05-06T18:52:19.407Z,99.90
2019-05-06T18:55:42.232Z,99.90
2019-05-06T18:59:05.119Z,99.90
2019-05-06T19:02:27.251Z,99.90
2019-05-06T19:05:49.875Z,99.90
2019-05-06T19:09:22.668Z,99.90
2019-05-06T19:12:44.976Z,99.90
2019-05-06T19:16:07.334Z,99.90
2019-05-06T19:19:34.264Z,99.90
2019-05-06T19:22:54.155Z,99.90
2019-05-06T19:26:16.778Z,99.90
2019-05-06T19:29:39.400Z,99.90
2019-05-06T19:33:02.926Z,99.90
2019-05-06T19:36:26.656Z,99.90
2019-05-06T19:39:49.229Z,99.90
2019-05-06T19:43:12.445Z,99.90
2019-05-06T19:46:34.902Z,99.90
2019-05-06T19:49:57.502Z,99.90
2019-05-06T19:53:20.279Z,99.90
2019-05-06T19:56:43.101Z,99.90
2019-05-06T20:00:06.435Z,99.90
2019-05-06T20:03:29.059Z,99.90
2019-05-06T20:07:05.920Z,99.90
2019-05-06T20:10:59.432Z,99.90
2019-05-06T20:14:22.105Z,99.90
2019-05-06T20:17:44.732Z,99.90
2019-05-06T20:21:07.303Z,99.90
2019-05-06T20:24:30.195Z,99.90
2019-05-06T20:27:52.703Z,99.90
2019-05-06T20:31:15.739Z,99.90
2019-05-06T20:34:38.546Z,99.90
2019-05-06T20:38:02.618Z,99.90
2019-05-06T20:41:25.015Z,99.90
2019-05-06T20:44:47.418Z,99.90
2019-05-06T20:48:09.552Z,99.90
2019-05-06T20:51:32.925Z,99.90
2019-05-06T20:54:55.410Z,99.90
2019-05-06T20:58:18.099Z,99.90
2019-05-06T21:01:42.452Z,99.90
2019-05-06T21:05:05.598Z,99.90
2019-05-06T21:08:27.978Z,99.90
2019-05-06T21:11:52.624Z,99.90
2019-05-06T21:15:15.343Z,99.90
2019-05-06T21:18:37.580Z,99.90
2019-05-06T21:21:59.766Z,99.90
2019-05-06T21:25:23.178Z,99.90
2019-05-06T21:28:46.435Z,99.90
2019-05-06T21:32:09.532Z,99.90
2019-05-06T21:35:33.189Z,99.90
2019-05-06T21:38:56.119Z,99.90
2019-05-06T21:42:18.534Z,99.90
2019-05-06T21:45:42.352Z,99.90
2019-05-06T21:49:04.823Z,99.90
2019-05-06T21:52:36.273Z,99.90
2019-05-06T21:55:52.510Z,99.90
2019-05-06T21:59:15.058Z,99.90
2019-05-06T22:02:37.046Z,99.90
2019-05-06T22:05:59.324Z,99.90
2019-05-06T22:09:22.597Z,99.90
2019-05-06T22:12:44.747Z,99.90
2019-05-06T22:16:07.392Z,99.90
2019-05-06T22:19:31.953Z,99.90
2019-05-06T22:22:53.782Z,99.90
2019-05-06T22:26:18.269Z,99.90
2019-05-06T22:29:42.693Z,99.90
2019-05-06T22:33:05.065Z,99.90
2019-05-06T22:36:27.702Z,99.90
2019-05-06T22:39:52.561Z,99.90
2019-05-06T22:43:13.995Z,99.90
2019-05-06T22:46:36.438Z,99.90
2019-05-06T22:49:59.123Z,99.90
2019-05-06T22:53:22.133Z,99.90
2019-05-06T22:56:46.299Z,99.90
2019-05-06T23:00:12.214Z,99.90
2019-05-06T23:03:34.663Z,99.90
2019-05-06T23:06:57.561Z,99.90
2019-05-06T23:10:20.013Z,99.90
2019-05-06T23:13:44.168Z,99.90
2019-05-06T23:17:06.527Z,99.90
2019-05-06T23:20:29.126Z,99.90
2019-05-06T23:23:54.465Z,99.90
2019-05-06T23:27:15.511Z,99.90
2019-05-06T23:30:38.199Z,99.90
2019-05-06T23:34:02.294Z,99.90
2019-05-06T23:37:24.259Z,99.90
2019-05-06T23:41:23.310Z,99.90
2019-05-06T23:45:22.834Z,99.90
2019-05-06T23:49:22.277Z,99.90
2019-05-06T23:53:22.956Z,99.90
2019-05-06T23:56:44.795Z,99.90
