createdAt,value
2022-11-26T00:04:11.127Z,4.35
2022-11-26T00:14:15.236Z,5.07
2022-11-26T00:24:27.758Z,5.75
2022-11-26T00:34:30.401Z,4.43
2022-11-26T00:44:34.626Z,4.47
2022-11-26T00:54:37.492Z,5.22
2022-11-26T01:04:41.662Z,5.22
2022-11-26T01:14:44.306Z,5.45
2022-11-26T01:24:48.592Z,6.28
2022-11-26T01:34:51.267Z,6.43
2022-11-26T01:44:55.265Z,6.32
2022-11-26T01:54:57.929Z,5.60
2022-11-26T02:05:06.608Z,6.13
2022-11-26T02:15:12.652Z,6.43
2022-11-26T02:25:20.742Z,6.20
2022-11-26T02:35:28.646Z,6.63
2022-11-26T02:45:35.187Z,5.75
2022-11-26T02:55:46.104Z,6.85
2022-11-26T03:05:49.614Z,6.03
2022-11-26T03:15:53.654Z,6.05
2022-11-26T03:25:56.348Z,6.38
2022-11-26T03:36:00.390Z,6.47
2022-11-26T03:46:03.089Z,6.38
2022-11-26T03:56:07.970Z,6.65
2022-11-26T04:06:10.811Z,6.25
2022-11-26T04:16:14.968Z,7.18
2022-11-26T04:26:17.874Z,7.03
2022-11-26T04:36:22.063Z,7.88
2022-11-26T04:46:24.765Z,7.88
2022-11-26T04:56:28.838Z,6.35
2022-11-26T05:06:31.535Z,6.32
2022-11-26T05:16:35.651Z,6.88
2022-11-26T05:26:38.399Z,8.65
2022-11-26T05:36:42.386Z,7.80
2022-11-26T05:46:45.050Z,7.95
2022-11-26T05:56:49.079Z,7.93
2022-11-26T06:06:51.840Z,8.23
2022-11-26T06:16:55.887Z,10.27
2022-11-26T06:26:58.723Z,7.97
2022-11-26T06:37:02.750Z,7.70
2022-11-26T06:47:05.594Z,7.55
2022-11-26T06:57:09.615Z,7.45
2022-11-26T07:07:12.328Z,6.95
2022-11-26T07:17:16.331Z,8.85
2022-11-26T07:27:18.986Z,7.28
2022-11-26T07:37:23.123Z,7.10
2022-11-26T07:47:25.941Z,7.63
2022-11-26T07:57:29.938Z,7.70
2022-11-26T08:07:32.649Z,11.77
2022-11-26T08:17:36.668Z,9.30
2022-11-26T08:27:39.334Z,9.65
2022-11-26T08:37:43.322Z,8.40
2022-11-26T08:47:46.053Z,8.82
2022-11-26T08:57:50.062Z,11.07
2022-11-26T09:07:52.745Z,8.77
2022-11-26T09:17:56.884Z,8.55
2022-11-26T09:27:59.534Z,9.10
2022-11-26T09:38:03.666Z,9.32
2022-11-26T09:48:12.335Z,10.55
2022-11-26T09:58:26.586Z,10.20
2022-11-26T10:08:59.112Z,10.93
2022-11-26T10:19:08.791Z,10.35
2022-11-26T10:29:22.823Z,11.27
2022-11-26T10:39:28.570Z,13.23
2022-11-26T10:49:31.962Z,14.18
2022-11-26T10:59:42.091Z,11.68
2022-11-26T11:09:44.884Z,11.73
2022-11-26T11:19:48.906Z,13.50
2022-11-26T11:29:52.800Z,11.25
2022-11-26T11:40:07.036Z,14.05
2022-11-26T11:50:21.658Z,10.48
2022-11-26T12:00:35.349Z,12.73
2022-11-26T12:10:46.295Z,15.18
2022-11-26T12:20:54.022Z,16.23
2022-11-26T12:31:02.339Z,13.70
2022-11-26T12:41:10.720Z,14.68
2022-11-26T12:51:22.598Z,15.98
2022-11-26T13:01:27.581Z,14.55
2022-11-26T13:11:41.822Z,13.50
2022-11-26T13:22:01.676Z,16.35
2022-11-26T13:32:26.911Z,14.53
2022-11-26T13:42:52.719Z,13.88
2022-11-26T13:53:00.567Z,14.55
2022-11-26T14:03:04.990Z,16.52
2022-11-26T14:13:16.037Z,14.70
2022-11-26T14:23:44.618Z,13.77
2022-11-26T14:33:49.238Z,15.18
2022-11-26T14:44:06.365Z,13.90
2022-11-26T14:54:19.160Z,14.27
2022-11-26T15:04:27.937Z,15.07
2022-11-26T15:14:40.875Z,16.10
2022-11-26T15:24:45.154Z,15.85
2022-11-26T15:34:48.033Z,16.17
2022-11-26T15:44:52.036Z,17.67
2022-11-26T15:55:18.244Z,15.77
2022-11-26T16:05:30.397Z,15.75
2022-11-26T16:15:33.224Z,16.27
2022-11-26T16:25:38.228Z,16.02
2022-11-26T16:35:46.270Z,15.85
2022-11-26T16:45:54.214Z,15.80
2022-11-26T16:55:58.132Z,17.67
2022-11-26T17:06:05.048Z,15.85
2022-11-26T17:16:15.128Z,12.43
2022-11-26T17:26:21.592Z,12.30
2022-11-26T17:36:24.486Z,11.45
2022-11-26T17:46:28.644Z,11.68
2022-11-26T17:56:31.779Z,10.77
2022-11-26T18:06:47.955Z,11.07
2022-11-26T18:16:51.319Z,11.70
2022-11-26T18:26:56.808Z,10.55
2022-11-26T18:36:59.439Z,9.55
2022-11-26T18:47:09.129Z,10.10
2022-11-26T18:57:12.095Z,8.73
2022-11-26T19:07:16.315Z,9.63
2022-11-26T19:17:19.066Z,8.98
2022-11-26T19:27:23.289Z,9.13
2022-11-26T19:37:25.914Z,10.45
2022-11-26T19:47:29.951Z,8.02
2022-11-26T19:57:32.678Z,7.70
2022-11-26T20:07:37.051Z,6.65
2022-11-26T20:17:39.860Z,8.18
2022-11-26T20:27:44.235Z,7.60
2022-11-26T20:37:46.906Z,7.85
2022-11-26T20:47:50.908Z,7.93
2022-11-26T20:57:53.907Z,7.63
2022-11-26T21:07:57.904Z,8.57
2022-11-26T21:18:00.717Z,8.75
2022-11-26T21:28:06.567Z,7.35
2022-11-26T21:38:09.613Z,6.97
2022-11-26T21:48:13.785Z,6.63
2022-11-26T21:58:16.523Z,6.30
2022-11-26T22:08:20.556Z,5.85
2022-11-26T22:18:23.318Z,6.35
2022-11-26T22:28:30.195Z,6.32
2022-11-26T22:38:33.716Z,5.55
2022-11-26T22:48:37.874Z,6.07
2022-11-26T22:58:40.515Z,6.03
2022-11-26T23:08:45.889Z,5.18
2022-11-26T23:18:49.044Z,5.85
2022-11-26T23:28:53.159Z,4.80
2022-11-26T23:38:56.370Z,5.63
2022-11-26T23:49:00.359Z,5.03
2022-11-26T23:59:04.958Z,4.90
