createdAt,value
2023-02-10T00:00:06.114Z,27.10
2023-02-10T00:00:16.117Z,26.30
2023-02-10T00:00:26.110Z,25.90
2023-02-10T00:00:36.121Z,26.20
2023-02-10T00:00:46.121Z,26.80
2023-02-10T00:00:56.104Z,26.80
2023-02-10T00:01:06.155Z,26.30
2023-02-10T00:01:16.199Z,26.80
2023-02-10T00:01:26.105Z,26.80
2023-02-10T00:01:36.116Z,26.90
2023-02-10T00:01:46.183Z,26.50
2023-02-10T00:01:56.114Z,26.10
2023-02-10T00:02:06.120Z,26.00
2023-02-10T00:02:16.153Z,26.30
2023-02-10T00:02:26.140Z,26.80
2023-02-10T00:02:36.124Z,26.40
2023-02-10T00:02:46.165Z,27.20
2023-02-10T00:02:56.175Z,26.90
2023-02-10T00:03:06.098Z,27.60
2023-02-10T00:03:16.128Z,27.00
2023-02-10T00:03:26.142Z,28.90
2023-02-10T00:03:36.193Z,28.00
2023-02-10T00:03:46.119Z,26.80
2023-02-10T00:03:56.203Z,25.80
2023-02-10T00:04:06.170Z,26.60
2023-02-10T00:04:16.109Z,26.80
2023-02-10T00:04:26.105Z,26.50
2023-02-10T00:04:36.101Z,26.40
2023-02-10T00:04:46.110Z,26.70
2023-02-10T00:04:56.107Z,26.50
2023-02-10T00:05:06.105Z,25.90
2023-02-10T00:05:16.103Z,26.10
2023-02-10T00:05:26.113Z,25.20
2023-02-10T00:05:36.098Z,24.80
2023-02-10T00:05:46.504Z,25.10
2023-02-10T00:05:56.089Z,25.50
2023-02-10T00:06:06.100Z,25.80
2023-02-10T00:06:16.093Z,25.00
2023-02-10T00:06:26.095Z,25.30
2023-02-10T00:06:36.094Z,25.90
2023-02-10T00:06:46.082Z,26.60
2023-02-10T00:06:56.141Z,26.40
2023-02-10T00:07:06.086Z,25.50
2023-02-10T00:07:16.803Z,25.00
2023-02-10T00:07:26.082Z,25.00
2023-02-10T00:07:36.139Z,24.50
2023-02-10T00:07:46.084Z,23.50
2023-02-10T00:07:56.090Z,23.00
2023-02-10T00:08:06.082Z,23.60
2023-02-10T00:08:16.112Z,25.10
2023-02-10T00:08:26.075Z,25.70
2023-02-10T00:08:36.089Z,25.50
2023-02-10T00:08:46.076Z,24.20
2023-02-10T00:08:56.104Z,23.80
2023-02-10T00:09:06.087Z,25.50
2023-02-10T00:09:16.068Z,27.30
2023-02-10T00:09:26.076Z,28.40
2023-02-10T00:09:36.071Z,27.90
2023-02-10T00:09:46.071Z,26.60
2023-02-10T00:09:56.066Z,25.50
2023-02-10T00:10:06.080Z,23.90
2023-02-10T00:10:16.074Z,24.10
2023-02-10T00:10:26.076Z,23.50
2023-02-10T00:10:36.078Z,23.30
2023-02-10T00:10:46.076Z,22.90
2023-02-10T00:10:56.063Z,22.80
2023-02-10T00:11:06.100Z,23.70
2023-02-10T00:11:16.081Z,24.20
2023-02-10T00:11:26.067Z,24.60
2023-02-10T00:11:36.079Z,24.50
2023-02-10T00:11:46.083Z,24.10
2023-02-10T00:11:56.069Z,23.10
2023-02-10T00:12:06.120Z,22.00
2023-02-10T00:12:16.079Z,22.60
2023-02-10T00:12:26.058Z,22.80
2023-02-10T00:12:36.084Z,23.40
2023-02-10T00:12:46.061Z,22.80
2023-02-10T00:12:56.080Z,24.10
2023-02-10T00:13:06.058Z,24.10
2023-02-10T00:13:16.062Z,24.10
2023-02-10T00:13:26.079Z,23.30
2023-02-10T00:13:36.065Z,23.30
2023-02-10T00:13:46.050Z,23.10
2023-02-10T00:13:56.058Z,22.90
2023-02-10T00:14:06.068Z,22.40
2023-02-10T00:14:16.813Z,22.30
2023-02-10T00:14:26.093Z,23.20
2023-02-10T00:14:36.139Z,24.20
2023-02-10T00:14:46.053Z,25.70
2023-02-10T00:14:56.062Z,26.00
2023-02-10T00:15:06.064Z,25.70
2023-02-10T00:15:16.099Z,24.30
2023-02-10T00:15:26.058Z,23.40
2023-02-10T00:15:36.060Z,23.70
2023-02-10T00:15:46.514Z,23.50
2023-02-10T00:15:56.168Z,23.30
2023-02-10T00:16:06.186Z,22.40
2023-02-10T00:16:16.268Z,23.00
2023-02-10T00:16:26.127Z,23.30
2023-02-10T00:16:36.045Z,24.80
2023-02-10T00:16:46.044Z,25.00
2023-02-10T00:16:56.073Z,24.30
2023-02-10T00:17:06.046Z,24.20
2023-02-10T00:17:16.096Z,24.70
2023-02-10T00:17:26.053Z,25.60
2023-02-10T00:17:36.034Z,25.40
2023-02-10T00:17:46.047Z,24.20
2023-02-10T00:17:56.059Z,23.50
2023-02-10T00:18:06.041Z,22.40
2023-02-10T00:18:16.074Z,22.50
2023-02-10T00:18:26.032Z,22.80
2023-02-10T00:18:36.036Z,23.30
2023-02-10T00:18:46.088Z,23.30
2023-02-10T00:18:56.032Z,23.00
2023-02-10T00:19:06.031Z,25.40
2023-02-10T00:19:16.036Z,26.00
2023-02-10T00:19:26.042Z,25.90
2023-02-10T00:19:36.030Z,23.90
2023-02-10T00:19:46.029Z,24.00
2023-02-10T00:19:56.035Z,24.60
2023-02-10T00:20:06.037Z,23.50
2023-02-10T00:20:16.042Z,23.50
2023-02-10T00:20:26.030Z,22.60
2023-02-10T00:20:36.039Z,23.00
2023-02-10T00:20:46.053Z,23.70
2023-02-10T00:20:56.029Z,23.90
2023-02-10T00:21:06.101Z,23.90
2023-02-10T00:21:16.037Z,23.30
2023-02-10T00:21:26.029Z,23.20
2023-02-10T00:21:36.099Z,23.70
2023-02-10T00:21:46.025Z,25.00
2023-02-10T00:21:56.023Z,26.20
2023-02-10T00:22:06.025Z,25.40
2023-02-10T00:22:16.021Z,24.60
2023-02-10T00:22:26.083Z,23.30
2023-02-10T00:22:36.042Z,23.70
2023-02-10T00:22:46.063Z,23.70
2023-02-10T00:22:56.804Z,24.40
2023-02-10T00:23:06.031Z,25.90
2023-02-10T00:23:16.019Z,26.60
2023-02-10T00:23:26.018Z,27.60
2023-02-10T00:23:36.030Z,27.00
2023-02-10T00:23:46.115Z,26.50
2023-02-10T00:23:56.029Z,25.50
2023-02-10T00:24:06.022Z,24.90
2023-02-10T00:24:16.014Z,24.40
2023-02-10T00:24:26.009Z,24.40
2023-02-10T00:24:36.013Z,24.10
2023-02-10T00:24:46.026Z,24.80
2023-02-10T00:24:56.011Z,24.70
2023-02-10T00:25:06.034Z,25.50
2023-02-10T00:25:16.028Z,25.20
2023-02-10T00:25:26.012Z,25.60
2023-02-10T00:25:36.009Z,24.40
2023-02-10T00:25:46.625Z,24.20
2023-02-10T00:25:56.017Z,24.40
2023-02-10T00:26:06.015Z,24.30
2023-02-10T00:26:16.007Z,25.10
2023-02-10T00:26:26.020Z,24.10
2023-02-10T00:26:36.026Z,23.80
2023-02-10T00:26:46.011Z,22.20
2023-02-10T00:26:56.032Z,22.60
2023-02-10T00:27:06.010Z,23.60
2023-02-10T00:27:15.996Z,24.00
2023-02-10T00:27:26.012Z,25.00
2023-02-10T00:27:36.096Z,25.80
2023-02-10T00:27:45.995Z,26.60
2023-02-10T00:27:56.045Z,25.60
2023-02-10T00:28:06.042Z,23.90
2023-02-10T00:28:16.039Z,24.00
2023-02-10T00:28:26.065Z,25.10
2023-02-10T00:28:36.078Z,25.60
2023-02-10T00:28:46.009Z,24.80
2023-02-10T00:28:56.085Z,23.70
2023-02-10T00:29:05.989Z,24.00
2023-02-10T00:29:16.011Z,24.90
2023-02-10T00:29:27.293Z,24.70
2023-02-10T00:29:35.999Z,24.70
2023-02-10T00:29:45.987Z,23.60
2023-02-10T00:29:55.992Z,24.20
2023-02-10T00:30:05.992Z,23.80
2023-02-10T00:30:16.018Z,24.20
2023-02-10T00:30:26.001Z,23.60
2023-02-10T00:30:35.994Z,23.40
2023-02-10T00:30:46.016Z,23.30
2023-02-10T00:30:56.086Z,23.70
2023-02-10T00:31:06.044Z,23.30
2023-02-10T00:31:16.186Z,23.60
2023-02-10T00:31:26.062Z,24.40
2023-02-10T00:31:36.052Z,25.80
2023-02-10T00:31:45.978Z,26.00
2023-02-10T00:31:55.985Z,24.40
2023-02-10T00:32:06.014Z,23.60
2023-02-10T00:32:15.981Z,23.30
2023-02-10T00:32:25.979Z,23.50
2023-02-10T00:32:36.026Z,23.30
2023-02-10T00:32:46.039Z,23.50
2023-02-10T00:32:55.993Z,23.50
2023-02-10T00:33:06.005Z,23.20
2023-02-10T00:33:15.981Z,22.40
2023-02-10T00:33:25.993Z,23.20
2023-02-10T00:33:36.004Z,23.50
2023-02-10T00:33:45.990Z,23.00
2023-02-10T00:33:56.024Z,22.50
2023-02-10T00:34:06.017Z,23.20
2023-02-10T00:34:16.117Z,24.30
2023-02-10T00:34:25.984Z,24.10
2023-02-10T00:34:36.004Z,23.50
2023-02-10T00:34:45.972Z,24.00
2023-02-10T00:34:55.973Z,24.50
2023-02-10T00:35:06.005Z,24.60
2023-02-10T00:35:16.025Z,23.90
2023-02-10T00:35:25.978Z,23.00
2023-02-10T00:35:36.062Z,23.10
2023-02-10T00:35:46.440Z,23.10
2023-02-10T00:35:56.809Z,24.10
2023-02-10T00:36:05.973Z,23.90
2023-02-10T00:36:15.977Z,24.10
2023-02-10T00:36:25.966Z,22.60
2023-02-10T00:36:35.967Z,23.10
2023-02-10T00:36:45.959Z,22.40
2023-02-10T00:36:55.997Z,23.90
2023-02-10T00:37:05.960Z,24.40
2023-02-10T00:37:15.958Z,25.20
2023-02-10T00:37:25.972Z,25.30
2023-02-10T00:37:35.977Z,25.40
2023-02-10T00:37:45.964Z,25.80
2023-02-10T00:37:56.005Z,25.20
2023-02-10T00:38:05.974Z,24.90
2023-02-10T00:38:15.968Z,25.20
2023-02-10T00:38:25.956Z,26.60
2023-02-10T00:38:35.951Z,27.50
2023-02-10T00:38:45.961Z,27.30
2023-02-10T00:38:55.957Z,27.30
2023-02-10T00:39:05.987Z,26.50
2023-02-10T00:39:15.952Z,26.60
2023-02-10T00:39:25.989Z,25.70
2023-02-10T00:39:35.952Z,25.70
2023-02-10T00:39:45.986Z,25.30
2023-02-10T00:39:56.021Z,25.10
2023-02-10T00:40:05.961Z,25.10
2023-02-10T00:40:15.952Z,24.70
2023-02-10T00:40:25.981Z,24.20
2023-02-10T00:40:35.949Z,24.00
2023-02-10T00:40:45.954Z,24.20
2023-02-10T00:40:55.944Z,24.40
2023-02-10T00:41:05.969Z,24.50
2023-02-10T00:41:15.947Z,24.50
2023-02-10T00:41:25.944Z,24.40
2023-02-10T00:41:35.968Z,24.10
2023-02-10T00:41:45.953Z,23.80
2023-02-10T00:41:55.949Z,24.10
2023-02-10T00:42:05.940Z,24.40
2023-02-10T00:42:15.974Z,25.30
2023-02-10T00:42:32.847Z,25.00
2023-02-10T00:42:35.936Z,25.50
2023-02-10T00:42:45.950Z,26.60
2023-02-10T00:42:55.949Z,27.80
2023-02-10T00:43:06.006Z,27.40
2023-02-10T00:43:15.931Z,26.40
2023-02-10T00:43:25.948Z,25.30
2023-02-10T00:43:35.946Z,25.70
2023-02-10T00:43:45.929Z,24.90
2023-02-10T00:43:55.950Z,25.50
2023-02-10T00:44:05.945Z,24.60
2023-02-10T00:44:15.942Z,25.10
2023-02-10T00:44:25.931Z,25.00
2023-02-10T00:44:35.953Z,25.50
2023-02-10T00:44:45.930Z,25.30
2023-02-10T00:44:55.965Z,25.30
2023-02-10T00:45:05.988Z,25.50
2023-02-10T00:45:15.927Z,26.80
2023-02-10T00:45:26.824Z,27.30
2023-02-10T00:45:35.943Z,27.40
2023-02-10T00:45:47.132Z,26.00
2023-02-10T00:45:55.929Z,25.60
2023-02-10T00:46:05.938Z,25.00
2023-02-10T00:46:16.292Z,24.90
2023-02-10T00:46:25.975Z,23.30
2023-02-10T00:46:35.923Z,22.80
2023-02-10T00:46:46.034Z,22.80
2023-02-10T00:46:56.046Z,23.10
2023-02-10T00:47:05.980Z,23.00
2023-02-10T00:47:15.933Z,23.80
2023-02-10T00:47:25.922Z,24.70
2023-02-10T00:47:36.816Z,25.50
2023-02-10T00:47:45.944Z,25.00
2023-02-10T00:47:55.936Z,24.40
2023-02-10T00:48:05.932Z,23.10
2023-02-10T00:48:15.953Z,21.80
2023-02-10T00:48:25.935Z,20.80
2023-02-10T00:48:35.940Z,21.00
2023-02-10T00:48:45.912Z,22.40
2023-02-10T00:48:55.910Z,23.30
2023-02-10T00:49:05.944Z,24.00
2023-02-10T00:49:15.909Z,23.40
2023-02-10T00:49:25.923Z,23.70
2023-02-10T00:49:36.802Z,23.80
2023-02-10T00:49:45.912Z,24.90
2023-02-10T00:49:56.847Z,24.90
2023-02-10T00:50:05.921Z,25.20
2023-02-10T00:50:15.922Z,24.80
2023-02-10T00:50:25.907Z,24.80
2023-02-10T00:50:35.931Z,25.30
2023-02-10T00:50:45.922Z,24.60
2023-02-10T00:50:55.947Z,24.50
2023-02-10T00:51:05.904Z,24.30
2023-02-10T00:51:16.818Z,25.00
2023-02-10T00:51:25.903Z,25.50
2023-02-10T00:51:35.983Z,24.30
2023-02-10T00:51:45.937Z,24.20
2023-02-10T00:51:55.900Z,23.80
2023-02-10T00:52:05.899Z,24.60
2023-02-10T00:52:15.939Z,24.60
2023-02-10T00:52:25.906Z,25.60
2023-02-10T00:52:35.922Z,26.40
2023-02-10T00:52:45.902Z,26.40
2023-02-10T00:52:55.902Z,25.60
2023-02-10T00:53:05.908Z,26.00
2023-02-10T00:53:15.894Z,26.40
2023-02-10T00:53:25.981Z,25.60
2023-02-10T00:53:35.923Z,24.50
2023-02-10T00:53:45.954Z,24.20
2023-02-10T00:53:55.978Z,24.80
2023-02-10T00:54:06.023Z,24.30
2023-02-10T00:54:15.905Z,23.90
2023-02-10T00:54:25.889Z,24.30
2023-02-10T00:54:35.903Z,24.20
2023-02-10T00:54:45.890Z,23.60
2023-02-10T00:54:55.894Z,22.00
2023-02-10T00:55:05.930Z,21.40
2023-02-10T00:55:15.883Z,21.90
2023-02-10T00:55:25.897Z,21.60
2023-02-10T00:55:35.892Z,22.40
2023-02-10T00:55:46.230Z,22.20
2023-02-10T00:55:56.996Z,23.20
2023-02-10T00:56:05.886Z,22.00
2023-02-10T00:56:15.895Z,21.50
2023-02-10T00:56:25.902Z,21.20
2023-02-10T00:56:35.887Z,22.40
2023-02-10T00:56:45.889Z,22.70
2023-02-10T00:56:55.893Z,22.60
2023-02-10T00:57:05.883Z,21.60
2023-02-10T00:57:15.889Z,22.10
2023-02-10T00:57:25.898Z,22.30
2023-02-10T00:57:35.875Z,22.60
2023-02-10T00:57:45.876Z,22.30
2023-02-10T00:57:55.909Z,22.80
2023-02-10T00:58:05.878Z,23.60
2023-02-10T00:58:16.897Z,24.80
2023-02-10T00:58:25.908Z,26.00
2023-02-10T00:58:36.001Z,26.20
2023-02-10T00:58:46.805Z,26.70
2023-02-10T00:58:55.947Z,26.70
2023-02-10T00:59:05.880Z,26.10
2023-02-10T00:59:15.922Z,25.80
2023-02-10T00:59:25.865Z,25.40
2023-02-10T00:59:35.868Z,25.70
2023-02-10T00:59:46.805Z,24.50
2023-02-10T00:59:55.867Z,23.20
2023-02-10T01:00:05.883Z,23.90
2023-02-10T01:00:15.869Z,24.90
2023-02-10T01:00:25.946Z,26.20
2023-02-10T01:00:36.874Z,25.80
2023-02-10T01:00:46.035Z,25.20
2023-02-10T01:00:55.902Z,23.90
2023-02-10T01:01:05.929Z,22.90
2023-02-10T01:01:15.868Z,23.40
2023-02-10T01:01:25.871Z,24.30
2023-02-10T01:01:35.872Z,25.30
2023-02-10T01:01:45.856Z,24.60
2023-02-10T01:01:55.860Z,23.70
2023-02-10T01:02:05.878Z,23.10
2023-02-10T01:02:15.883Z,21.80
2023-02-10T01:02:25.865Z,21.80
2023-02-10T01:02:35.972Z,21.60
2023-02-10T01:02:45.914Z,22.60
2023-02-10T01:02:55.915Z,23.00
2023-02-10T01:03:06.090Z,23.90
2023-02-10T01:03:15.922Z,24.60
2023-02-10T01:03:25.874Z,25.10
2023-02-10T01:03:35.863Z,24.90
2023-02-10T01:03:45.911Z,25.30
2023-02-10T01:03:55.850Z,25.30
2023-02-10T01:04:05.856Z,26.10
2023-02-10T01:04:15.886Z,25.10
2023-02-10T01:04:25.852Z,24.70
2023-02-10T01:04:35.929Z,25.20
2023-02-10T01:04:45.853Z,26.40
2023-02-10T01:04:55.976Z,27.10
2023-02-10T01:05:05.857Z,26.30
2023-02-10T01:05:15.849Z,25.10
2023-02-10T01:05:25.895Z,24.60
2023-02-10T01:05:35.859Z,23.60
2023-02-10T01:05:46.391Z,23.50
2023-02-10T01:05:55.848Z,23.90
2023-02-10T01:06:05.867Z,23.80
2023-02-10T01:06:15.866Z,23.90
2023-02-10T01:06:25.843Z,23.30
2023-02-10T01:06:35.878Z,23.00
2023-02-10T01:06:45.848Z,23.00
2023-02-10T01:06:55.900Z,22.30
2023-02-10T01:07:05.841Z,22.50
2023-02-10T01:07:15.857Z,22.90
2023-02-10T01:07:25.873Z,23.60
2023-02-10T01:07:35.846Z,23.60
2023-02-10T01:07:45.889Z,23.10
2023-02-10T01:07:55.844Z,22.70
2023-02-10T01:08:05.852Z,24.50
2023-02-10T01:08:15.830Z,25.40
2023-02-10T01:08:25.826Z,26.50
2023-02-10T01:08:35.840Z,25.40
2023-02-10T01:08:45.829Z,25.60
2023-02-10T01:08:55.877Z,26.70
2023-02-10T01:09:06.944Z,26.90
2023-02-10T01:09:15.822Z,26.50
2023-02-10T01:09:25.843Z,25.40
2023-02-10T01:09:35.830Z,25.20
2023-02-10T01:09:45.877Z,25.30
2023-02-10T01:09:55.826Z,24.30
2023-02-10T01:10:05.822Z,24.40
2023-02-10T01:10:15.851Z,24.10
2023-02-10T01:10:26.845Z,24.00
2023-02-10T01:10:35.996Z,23.20
2023-02-10T01:10:45.814Z,22.50
2023-02-10T01:10:55.824Z,22.30
2023-02-10T01:11:05.836Z,22.40
2023-02-10T01:11:15.846Z,24.20
2023-02-10T01:11:25.823Z,25.10
2023-02-10T01:11:35.812Z,25.40
2023-02-10T01:11:45.814Z,25.10
2023-02-10T01:11:55.832Z,25.90
2023-02-10T01:12:06.804Z,26.60
2023-02-10T01:12:15.811Z,26.90
2023-02-10T01:12:25.820Z,26.50
2023-02-10T01:12:36.805Z,26.30
2023-02-10T01:12:45.815Z,25.60
2023-02-10T01:12:55.807Z,25.10
2023-02-10T01:13:05.810Z,24.50
2023-02-10T01:13:16.809Z,24.50
2023-02-10T01:13:25.808Z,24.70
2023-02-10T01:13:35.823Z,24.70
2023-02-10T01:13:45.908Z,25.10
2023-02-10T01:13:56.803Z,24.80
2023-02-10T01:14:05.875Z,25.20
2023-02-10T01:14:15.812Z,25.40
2023-02-10T01:14:25.802Z,26.00
2023-02-10T01:14:35.800Z,26.10
2023-02-10T01:14:45.874Z,26.40
2023-02-10T01:14:55.805Z,27.50
2023-02-10T01:15:05.807Z,27.20
2023-02-10T01:15:15.815Z,26.30
2023-02-10T01:15:25.810Z,24.90
2023-02-10T01:15:35.795Z,26.30
2023-02-10T01:15:46.253Z,26.60
2023-02-10T01:15:55.815Z,27.30
2023-02-10T01:16:06.354Z,26.60
2023-02-10T01:16:15.882Z,26.50
2023-02-10T01:16:25.889Z,25.30
2023-02-10T01:16:35.849Z,25.30
2023-02-10T01:16:45.847Z,25.20
2023-02-10T01:16:55.807Z,26.00
2023-02-10T01:17:05.797Z,26.00
2023-02-10T01:17:15.811Z,26.10
2023-02-10T01:17:26.316Z,26.60
2023-02-10T01:17:35.896Z,26.30
2023-02-10T01:17:45.792Z,27.10
2023-02-10T01:17:55.797Z,27.20
2023-02-10T01:18:05.793Z,27.30
2023-02-10T01:18:15.800Z,27.00
2023-02-10T01:18:25.838Z,26.90
2023-02-10T01:18:35.802Z,27.00
2023-02-10T01:18:45.793Z,26.50
2023-02-10T01:18:56.303Z,26.30
2023-02-10T01:19:05.821Z,26.10
2023-02-10T01:19:15.834Z,25.80
2023-02-10T01:19:25.827Z,25.60
2023-02-10T01:19:35.802Z,24.70
2023-02-10T01:19:45.786Z,25.10
2023-02-10T01:19:55.792Z,25.20
2023-02-10T01:20:05.782Z,26.00
2023-02-10T01:20:18.309Z,26.40
2023-02-10T01:20:25.779Z,27.00
2023-02-10T01:20:35.787Z,27.20
2023-02-10T01:20:45.797Z,26.50
2023-02-10T01:20:55.789Z,27.20
2023-02-10T01:21:06.302Z,27.30
2023-02-10T01:21:15.828Z,27.70
2023-02-10T01:21:25.772Z,26.50
2023-02-10T01:21:35.772Z,26.60
2023-02-10T01:21:45.783Z,26.10
2023-02-10T01:21:55.772Z,26.10
2023-02-10T01:22:05.789Z,24.70
2023-02-10T01:22:16.130Z,24.50
2023-02-10T01:22:25.763Z,25.00
2023-02-10T01:22:35.772Z,26.30
2023-02-10T01:22:45.767Z,27.80
2023-02-10T01:22:55.829Z,28.50
2023-02-10T01:23:05.836Z,28.80
2023-02-10T01:23:15.764Z,28.00
2023-02-10T01:23:25.864Z,27.80
2023-02-10T01:23:35.772Z,27.50
2023-02-10T01:23:45.763Z,27.30
2023-02-10T01:23:55.768Z,27.50
2023-02-10T01:24:05.758Z,27.60
2023-02-10T01:24:15.771Z,27.60
2023-02-10T01:24:25.817Z,27.70
2023-02-10T01:24:35.887Z,27.60
2023-02-10T01:24:45.844Z,27.90
2023-02-10T01:24:55.767Z,27.50
2023-02-10T01:25:05.760Z,28.40
2023-02-10T01:25:15.786Z,28.20
2023-02-10T01:25:25.778Z,27.00
2023-02-10T01:25:35.759Z,26.10
2023-02-10T01:25:46.021Z,25.50
2023-02-10T01:25:55.753Z,25.70
2023-02-10T01:26:05.764Z,25.40
2023-02-10T01:26:15.767Z,26.50
2023-02-10T01:26:25.757Z,27.10
2023-02-10T01:26:35.750Z,27.10
2023-02-10T01:26:45.757Z,25.60
2023-02-10T01:26:55.761Z,25.30
2023-02-10T01:27:05.769Z,26.40
2023-02-10T01:27:16.303Z,27.30
2023-02-10T01:27:25.757Z,27.50
2023-02-10T01:27:35.765Z,26.80
2023-02-10T01:27:45.783Z,26.40
2023-02-10T01:27:55.779Z,25.60
2023-02-10T01:28:05.764Z,25.60
2023-02-10T01:28:15.827Z,25.50
2023-02-10T01:28:25.802Z,26.70
2023-02-10T01:28:35.762Z,26.30
2023-02-10T01:28:45.882Z,26.10
2023-02-10T01:28:55.749Z,25.00
2023-02-10T01:29:05.748Z,25.50
2023-02-10T01:29:15.756Z,24.70
2023-02-10T01:29:25.734Z,26.20
2023-02-10T01:29:35.795Z,25.60
2023-02-10T01:29:45.738Z,26.10
2023-02-10T01:29:55.820Z,25.60
2023-02-10T01:30:05.783Z,26.80
2023-02-10T01:30:15.756Z,27.10
2023-02-10T01:30:25.730Z,26.40
2023-02-10T01:30:36.315Z,25.80
2023-02-10T01:30:45.730Z,25.70
2023-02-10T01:30:55.742Z,26.00
2023-02-10T01:31:05.727Z,25.40
2023-02-10T01:31:15.980Z,24.60
2023-02-10T01:31:25.770Z,24.20
2023-02-10T01:31:35.814Z,24.70
2023-02-10T01:31:45.843Z,24.50
2023-02-10T01:31:55.753Z,24.90
2023-02-10T01:32:05.736Z,24.90
2023-02-10T01:32:15.724Z,25.40
2023-02-10T01:32:25.749Z,24.40
2023-02-10T01:32:35.726Z,24.80
2023-02-10T01:32:45.724Z,25.20
2023-02-10T01:32:55.766Z,25.70
2023-02-10T01:33:05.747Z,25.00
2023-02-10T01:33:15.730Z,24.80
2023-02-10T01:33:26.313Z,25.40
2023-02-10T01:33:35.730Z,26.60
2023-02-10T01:33:45.739Z,27.60
2023-02-10T01:33:55.721Z,27.00
2023-02-10T01:34:05.723Z,27.10
2023-02-10T01:34:18.325Z,26.10
2023-02-10T01:34:25.716Z,26.60
2023-02-10T01:34:35.751Z,25.50
2023-02-10T01:34:45.766Z,25.50
2023-02-10T01:34:55.715Z,24.80
2023-02-10T01:35:05.716Z,25.10
2023-02-10T01:35:15.736Z,24.50
2023-02-10T01:35:25.714Z,25.00
2023-02-10T01:35:35.724Z,25.30
2023-02-10T01:35:46.229Z,25.90
2023-02-10T01:35:55.714Z,25.60
2023-02-10T01:36:05.722Z,25.00
2023-02-10T01:36:15.755Z,25.20
2023-02-10T01:36:25.715Z,25.00
2023-02-10T01:36:35.719Z,25.50
2023-02-10T01:36:45.715Z,25.00
2023-02-10T01:36:55.829Z,26.20
2023-02-10T01:37:06.329Z,26.30
2023-02-10T01:37:15.703Z,26.90
2023-02-10T01:37:25.706Z,25.80
2023-02-10T01:37:35.703Z,25.90
2023-02-10T01:37:45.710Z,25.80
2023-02-10T01:37:55.702Z,26.50
2023-02-10T01:38:05.718Z,27.70
2023-02-10T01:38:15.714Z,28.50
2023-02-10T01:38:25.716Z,28.10
2023-02-10T01:38:35.700Z,27.30
2023-02-10T01:38:45.722Z,27.00
2023-02-10T01:38:55.699Z,26.80
2023-02-10T01:39:05.739Z,26.10
2023-02-10T01:39:15.700Z,26.10
2023-02-10T01:39:25.706Z,26.30
2023-02-10T01:39:35.711Z,26.10
2023-02-10T01:39:45.769Z,25.10
2023-02-10T01:39:55.787Z,24.70
2023-02-10T01:40:05.702Z,25.80
2023-02-10T01:40:15.779Z,26.60
2023-02-10T01:40:25.697Z,26.60
2023-02-10T01:40:35.691Z,25.30
2023-02-10T01:40:45.726Z,24.90
2023-02-10T01:40:55.691Z,26.00
2023-02-10T01:41:05.689Z,26.30
2023-02-10T01:41:16.334Z,25.70
2023-02-10T01:41:25.718Z,25.10
2023-02-10T01:41:35.689Z,25.10
2023-02-10T01:41:45.687Z,25.90
2023-02-10T01:41:55.686Z,26.30
2023-02-10T01:42:05.693Z,26.00
2023-02-10T01:42:15.691Z,26.20
2023-02-10T01:42:25.693Z,25.40
2023-02-10T01:42:35.695Z,26.30
2023-02-10T01:42:45.680Z,26.10
2023-02-10T01:42:55.695Z,26.70
2023-02-10T01:43:05.709Z,26.60
2023-02-10T01:43:15.683Z,25.80
2023-02-10T01:43:25.691Z,25.60
2023-02-10T01:43:36.394Z,25.20
2023-02-10T01:43:45.801Z,25.60
2023-02-10T01:43:55.686Z,25.90
2023-02-10T01:44:05.764Z,26.50
2023-02-10T01:44:15.679Z,26.80
2023-02-10T01:44:25.681Z,27.50
2023-02-10T01:44:35.684Z,28.40
2023-02-10T01:44:45.684Z,28.80
2023-02-10T01:44:55.701Z,27.80
2023-02-10T01:45:05.714Z,26.50
2023-02-10T01:45:15.693Z,25.20
2023-02-10T01:45:26.324Z,24.90
2023-02-10T01:45:35.759Z,25.00
2023-02-10T01:45:46.005Z,25.10
2023-02-10T01:45:55.711Z,25.10
2023-02-10T01:46:05.749Z,24.50
2023-02-10T01:46:15.750Z,24.50
2023-02-10T01:46:25.675Z,24.50
2023-02-10T01:46:35.689Z,24.60
2023-02-10T01:46:46.340Z,24.00
2023-02-10T01:46:55.855Z,24.10
2023-02-10T01:47:05.670Z,23.80
2023-02-10T01:47:15.661Z,23.70
2023-02-10T01:47:25.680Z,23.10
2023-02-10T01:47:35.664Z,22.70
2023-02-10T01:47:45.667Z,23.20
2023-02-10T01:47:55.670Z,23.10
2023-02-10T01:48:05.681Z,23.20
2023-02-10T01:48:18.317Z,23.40
2023-02-10T01:48:25.668Z,24.40
2023-02-10T01:48:36.350Z,25.20
2023-02-10T01:48:45.741Z,24.80
2023-02-10T01:48:55.718Z,24.30
2023-02-10T01:49:05.665Z,24.00
2023-02-10T01:49:15.675Z,25.20
2023-02-10T01:49:25.662Z,26.60
2023-02-10T01:49:35.750Z,27.90
2023-02-10T01:49:45.686Z,27.70
2023-02-10T01:49:55.657Z,26.60
2023-02-10T01:50:05.653Z,26.70
2023-02-10T01:50:15.707Z,26.10
2023-02-10T01:50:25.858Z,26.50
2023-02-10T01:50:35.657Z,26.00
2023-02-10T01:50:45.647Z,26.00
2023-02-10T01:50:55.670Z,25.70
2023-02-10T01:51:05.746Z,24.50
2023-02-10T01:51:15.650Z,24.20
2023-02-10T01:51:25.649Z,24.20
2023-02-10T01:51:36.363Z,24.20
2023-02-10T01:51:45.679Z,25.30
2023-02-10T01:51:55.675Z,24.80
2023-02-10T01:52:05.659Z,24.30
2023-02-10T01:52:15.694Z,22.70
2023-02-10T01:52:26.308Z,22.50
2023-02-10T01:52:35.659Z,24.00
2023-02-10T01:52:45.640Z,24.40
2023-02-10T01:52:55.647Z,25.10
2023-02-10T01:53:05.645Z,24.80
2023-02-10T01:53:15.673Z,25.40
2023-02-10T01:53:25.646Z,25.80
2023-02-10T01:53:35.645Z,25.00
2023-02-10T01:53:45.664Z,25.10
2023-02-10T01:53:55.634Z,26.00
2023-02-10T01:54:05.654Z,26.30
2023-02-10T01:54:15.656Z,25.40
2023-02-10T01:54:25.641Z,24.10
2023-02-10T01:54:35.669Z,25.00
2023-02-10T01:54:45.679Z,26.00
2023-02-10T01:54:56.308Z,26.60
2023-02-10T01:55:05.648Z,26.30
2023-02-10T01:55:16.370Z,26.70
2023-02-10T01:55:25.692Z,26.30
2023-02-10T01:55:35.697Z,25.30
2023-02-10T01:55:45.966Z,24.30
2023-02-10T01:55:55.648Z,24.30
2023-02-10T01:56:05.674Z,25.40
2023-02-10T01:56:15.642Z,26.40
2023-02-10T01:56:25.623Z,27.10
2023-02-10T01:56:35.646Z,26.80
2023-02-10T01:56:45.633Z,26.60
2023-02-10T01:56:55.628Z,27.50
2023-02-10T01:57:05.649Z,28.30
2023-02-10T01:57:16.322Z,28.50
2023-02-10T01:57:26.324Z,26.90
2023-02-10T01:57:35.636Z,26.60
2023-02-10T01:57:45.623Z,26.40
2023-02-10T01:57:55.634Z,25.70
2023-02-10T01:58:05.691Z,25.10
2023-02-10T01:58:15.736Z,25.10
2023-02-10T01:58:25.633Z,26.10
2023-02-10T01:58:35.644Z,26.20
2023-02-10T01:58:45.685Z,26.90
2023-02-10T01:58:55.615Z,27.30
2023-02-10T01:59:05.619Z,26.80
2023-02-10T01:59:15.619Z,24.90
2023-02-10T01:59:26.331Z,23.00
2023-02-10T01:59:35.667Z,23.10
2023-02-10T01:59:45.627Z,23.30
2023-02-10T01:59:55.617Z,24.40
2023-02-10T02:00:05.619Z,24.00
2023-02-10T02:00:15.613Z,24.40
2023-02-10T02:00:25.624Z,23.80
2023-02-10T02:00:35.673Z,24.80
2023-02-10T02:00:45.674Z,25.60
2023-02-10T02:00:55.672Z,26.50
2023-02-10T02:01:05.630Z,27.30
2023-02-10T02:01:15.690Z,27.30
2023-02-10T02:01:25.726Z,26.50
2023-02-10T02:01:35.614Z,25.60
2023-02-10T02:01:45.611Z,25.00
2023-02-10T02:01:56.358Z,26.60
2023-02-10T02:02:05.649Z,26.10
2023-02-10T02:02:15.766Z,27.40
2023-02-10T02:02:25.622Z,27.10
2023-02-10T02:02:35.608Z,27.20
2023-02-10T02:02:45.623Z,25.40
2023-02-10T02:02:55.597Z,25.10
2023-02-10T02:03:05.621Z,26.30
2023-02-10T02:03:16.379Z,27.70
2023-02-10T02:03:25.599Z,27.90
2023-02-10T02:03:35.614Z,27.00
2023-02-10T02:03:46.309Z,27.00
2023-02-10T02:03:55.602Z,27.10
2023-02-10T02:04:05.597Z,27.30
2023-02-10T02:04:15.663Z,26.40
2023-02-10T02:04:25.602Z,25.40
2023-02-10T02:04:35.596Z,25.50
2023-02-10T02:04:45.609Z,25.90
2023-02-10T02:04:55.644Z,27.30
2023-02-10T02:05:05.756Z,26.90
2023-02-10T02:05:15.589Z,26.40
2023-02-10T02:05:25.605Z,26.10
2023-02-10T02:05:35.586Z,26.90
2023-02-10T02:05:46.034Z,27.30
2023-02-10T02:05:55.588Z,26.40
2023-02-10T02:06:05.604Z,25.70
2023-02-10T02:06:15.631Z,25.20
2023-02-10T02:06:26.315Z,25.20
2023-02-10T02:06:35.597Z,25.10
2023-02-10T02:06:45.586Z,26.30
2023-02-10T02:06:55.589Z,26.30
2023-02-10T02:07:05.599Z,26.50
2023-02-10T02:07:15.584Z,27.30
2023-02-10T02:07:25.584Z,28.40
2023-02-10T02:07:35.584Z,27.80
2023-02-10T02:07:46.312Z,27.20
2023-02-10T02:07:55.587Z,26.20
2023-02-10T02:08:05.580Z,26.80
2023-02-10T02:08:15.587Z,26.00
2023-02-10T02:08:25.590Z,26.40
2023-02-10T02:08:35.730Z,26.80
2023-02-10T02:08:45.580Z,25.70