createdAt,value
2016-11-15T00:00:27.742Z,0
2016-11-15T00:01:38.031Z,0
2016-11-15T00:02:48.345Z,0
2016-11-15T00:03:58.317Z,0
2016-11-15T00:05:08.658Z,0
2016-11-15T00:06:18.656Z,0
2016-11-15T00:07:28.955Z,0
2016-11-15T00:08:39.282Z,0
2016-11-15T00:09:49.299Z,0
2016-11-15T00:10:59.312Z,0
2016-11-15T00:12:09.590Z,0
2016-11-15T00:13:19.876Z,0
2016-11-15T00:14:29.894Z,0
2016-11-15T00:15:40.203Z,0
2016-11-15T00:16:49.889Z,0
2016-11-15T00:18:00.276Z,0
2016-11-15T00:19:10.576Z,0
2016-11-15T00:20:20.879Z,0
2016-11-15T00:21:31.234Z,0
2016-11-15T00:22:40.933Z,0
2016-11-15T00:23:50.962Z,0
2016-11-15T00:25:00.943Z,0
2016-11-15T00:26:11.269Z,0
2016-11-15T00:27:21.197Z,0
2016-11-15T00:28:31.485Z,0
2016-11-15T00:29:41.481Z,0
2016-11-15T00:30:51.524Z,0
2016-11-15T00:32:01.506Z,0
2016-11-15T00:33:11.534Z,0
2016-11-15T00:34:21.528Z,0
2016-11-15T00:35:31.510Z,0
2016-11-15T00:36:41.812Z,0
2016-11-15T00:37:52.112Z,0
2016-11-15T00:39:02.417Z,0
2016-11-15T00:40:12.412Z,0
2016-11-15T00:41:22.735Z,0
2016-11-15T00:42:33.037Z,0
2016-11-15T00:43:43.338Z,0
2016-11-15T00:44:52.998Z,0
2016-11-15T00:46:03.004Z,0
2016-11-15T00:47:12.998Z,0
2016-11-15T00:48:22.986Z,0
2016-11-15T00:49:33.317Z,0
2016-11-15T00:50:43.298Z,0
2016-11-15T00:51:53.611Z,0
2016-11-15T00:53:03.969Z,0
2016-11-15T00:54:13.956Z,0
2016-11-15T00:55:24.270Z,0
2016-11-15T00:56:34.271Z,0
2016-11-15T00:57:44.271Z,0
2016-11-15T00:58:53.958Z,0
2016-11-15T01:00:03.957Z,0
2016-11-15T01:01:13.962Z,0
2016-11-15T01:02:23.958Z,0
2016-11-15T01:03:33.949Z,0
2016-11-15T01:04:43.925Z,0
2016-11-15T01:05:53.974Z,0
2016-11-15T01:07:03.977Z,0
2016-11-15T01:08:14.539Z,0
2016-11-15T01:09:24.820Z,0
2016-11-15T01:10:35.131Z,0
2016-11-15T01:11:45.432Z,0
2016-11-15T01:12:55.706Z,0
2016-11-15T01:14:05.994Z,0
2016-11-15T01:15:15.997Z,0
2016-11-15T01:16:25.695Z,0
2016-11-15T01:17:35.380Z,0
2016-11-15T01:18:45.679Z,0
2016-11-15T01:19:55.067Z,0
2016-11-15T01:21:05.085Z,0
2016-11-15T01:22:15.393Z,0
2016-11-15T01:23:25.087Z,0
2016-11-15T01:24:35.088Z,0
2016-11-15T01:25:45.371Z,0
2016-11-15T01:26:55.075Z,0
2016-11-15T01:28:05.424Z,0
2016-11-15T01:29:15.746Z,0
2016-11-15T01:30:26.060Z,0
2016-11-15T01:31:36.052Z,0
2016-11-15T01:32:45.475Z,0
2016-11-15T01:33:55.488Z,0
2016-11-15T01:35:05.493Z,0
2016-11-15T01:36:15.472Z,0
2016-11-15T01:37:25.464Z,0
2016-11-15T01:38:35.766Z,0
2016-11-15T01:39:45.166Z,0
2016-11-15T01:40:55.169Z,0
2016-11-15T01:42:05.160Z,0
2016-11-15T01:43:14.842Z,0
2016-11-15T01:44:24.842Z,0
2016-11-15T01:45:34.844Z,0
2016-11-15T01:46:44.845Z,0
2016-11-15T01:47:55.184Z,0
2016-11-15T01:49:05.175Z,0
2016-11-15T01:50:15.467Z,0
2016-11-15T01:51:25.458Z,0
2016-11-15T01:52:35.750Z,0
2016-11-15T01:53:45.752Z,0
2016-11-15T01:54:55.731Z,0
2016-11-15T01:56:05.417Z,0
2016-11-15T01:57:15.711Z,0
2016-11-15T01:58:26.025Z,0
2016-11-15T01:59:36.029Z,0
2016-11-15T02:00:46.028Z,0
2016-11-15T02:01:56.340Z,0
2016-11-15T02:03:06.338Z,0
2016-11-15T02:04:16.704Z,0
2016-11-15T02:05:26.374Z,0
2016-11-15T02:06:36.701Z,0
2016-11-15T02:07:47.029Z,0
2016-11-15T02:08:57.313Z,0
2016-11-15T02:10:07.640Z,0
2016-11-15T02:11:17.316Z,0
2016-11-15T02:12:27.293Z,0
2016-11-15T02:13:36.989Z,0
2016-11-15T02:14:46.617Z,0
2016-11-15T02:15:56.959Z,0
2016-11-15T02:17:06.961Z,0
2016-11-15T02:18:17.266Z,0
2016-11-15T02:19:27.284Z,0
2016-11-15T02:20:38.087Z,0
2016-11-15T02:21:48.071Z,0
2016-11-15T02:22:58.387Z,0
2016-11-15T02:24:08.668Z,0
2016-11-15T02:25:18.671Z,0
2016-11-15T02:26:28.661Z,0
2016-11-15T02:27:38.969Z,0
2016-11-15T02:28:48.961Z,0
2016-11-15T02:29:58.965Z,0
2016-11-15T02:31:08.964Z,0
2016-11-15T02:32:18.970Z,0
2016-11-15T02:33:29.271Z,0
2016-11-15T02:34:39.579Z,0
2016-11-15T02:35:49.891Z,0
2016-11-15T02:37:00.176Z,0
2016-11-15T02:38:10.464Z,0
2016-11-15T02:39:20.787Z,0
2016-11-15T02:40:31.097Z,0
2016-11-15T02:41:41.381Z,0
2016-11-15T02:42:51.365Z,0
2016-11-15T02:44:01.355Z,0
2016-11-15T02:45:11.328Z,0
2016-11-15T02:46:20.999Z,0
2016-11-15T02:47:31.043Z,0
2016-11-15T02:48:41.020Z,0
2016-11-15T02:49:51.300Z,0
2016-11-15T02:51:01.281Z,0
2016-11-15T02:52:11.592Z,0
2016-11-15T02:53:21.920Z,0
2016-11-15T02:54:32.212Z,0
2016-11-15T02:55:42.505Z,0
2016-11-15T02:56:52.810Z,0
2016-11-15T02:58:03.125Z,0
2016-11-15T02:59:13.424Z,0
2016-11-15T03:00:23.727Z,0
2016-11-15T03:01:33.705Z,0
2016-11-15T03:32:56.206Z,0
2016-11-15T03:34:06.498Z,0
2016-11-15T03:35:16.789Z,0
2016-11-15T03:36:27.075Z,0
2016-11-15T03:37:37.355Z,0
2016-11-15T03:38:47.332Z,0
2016-11-15T03:39:57.302Z,0
2016-11-15T03:41:07.604Z,0
2016-11-15T03:42:17.263Z,0
2016-11-15T03:43:26.947Z,0
2016-11-15T03:44:36.928Z,0
2016-11-15T03:45:47.240Z,0
2016-11-15T03:46:56.921Z,0
2016-11-15T03:48:06.923Z,0
2016-11-15T03:49:16.909Z,0
2016-11-15T03:50:26.887Z,0
2016-11-15T03:51:36.872Z,0
2016-11-15T03:52:47.167Z,0
2016-11-15T03:53:56.857Z,0
2016-11-15T03:55:07.166Z,0
2016-11-15T03:56:17.131Z,0
2016-11-15T03:57:27.414Z,0
2016-11-15T03:58:37.409Z,0
2016-11-15T03:59:47.713Z,0
2016-11-15T04:00:57.380Z,0
2016-11-15T04:02:07.716Z,0
2016-11-15T04:03:18.030Z,0
2016-11-15T04:04:28.318Z,0
2016-11-15T04:05:38.623Z,0
2016-11-15T04:06:48.615Z,0
2016-11-15T04:07:58.588Z,0
2016-11-15T04:09:08.570Z,0
2016-11-15T04:10:18.563Z,0
2016-11-15T04:11:28.853Z,0
2016-11-15T04:12:39.153Z,0
2016-11-15T04:13:49.125Z,0
2016-11-15T04:14:58.819Z,0
2016-11-15T04:16:08.493Z,0
2016-11-15T04:17:18.475Z,0
2016-11-15T04:18:28.445Z,0
2016-11-15T04:19:38.429Z,0
2016-11-15T04:20:48.715Z,0
2016-11-15T04:21:58.717Z,0
2016-11-15T04:23:08.082Z,0
2016-11-15T04:24:18.388Z,0
2016-11-15T04:25:28.704Z,0
2016-11-15T04:26:38.062Z,0
2016-11-15T04:27:48.342Z,0
2016-11-15T04:28:58.627Z,0
2016-11-15T04:30:08.604Z,0
2016-11-15T04:31:18.623Z,0
2016-11-15T04:32:28.915Z,0
2016-11-15T04:33:38.796Z,0
2016-11-15T04:34:49.094Z,0
2016-11-15T04:35:59.079Z,0
2016-11-15T04:37:09.307Z,0
2016-11-15T04:38:19.611Z,0
2016-11-15T04:39:29.602Z,0
2016-11-15T04:40:39.928Z,0
2016-11-15T04:41:50.215Z,0
2016-11-15T04:42:59.918Z,0
2016-11-15T04:44:09.897Z,0
2016-11-15T04:45:20.198Z,0
2016-11-15T04:46:30.181Z,0
2016-11-15T04:47:39.867Z,0
2016-11-15T04:48:50.171Z,0
2016-11-15T04:50:00.456Z,0
2016-11-15T04:51:10.764Z,0
2016-11-15T04:52:20.754Z,0
2016-11-15T04:53:30.423Z,0
2016-11-15T04:54:40.395Z,0
2016-11-15T04:55:50.699Z,0
2016-11-15T04:57:00.127Z,0
2016-11-15T04:58:10.341Z,0
2016-11-15T04:59:19.696Z,0
2016-11-15T05:00:30.034Z,0
2016-11-15T05:01:40.000Z,0
2016-11-15T05:02:49.658Z,0
2016-11-15T05:03:59.654Z,0
2016-11-15T05:05:09.948Z,0
2016-11-15T05:06:20.244Z,0
2016-11-15T05:07:30.216Z,0
2016-11-15T05:08:40.493Z,0
2016-11-15T05:09:51.334Z,0
2016-11-15T05:11:01.644Z,0
2016-11-15T05:12:12.340Z,0
2016-11-15T05:13:22.815Z,0
2016-11-15T05:14:33.122Z,0
2016-11-15T05:15:43.434Z,0
2016-11-15T05:16:54.350Z,0
2016-11-15T05:18:04.625Z,0
2016-11-15T05:19:14.896Z,0
2016-11-15T05:20:25.085Z,0
2016-11-15T05:21:35.373Z,0
2016-11-15T05:22:45.666Z,0
2016-11-15T05:23:55.637Z,0
2016-11-15T05:25:08.135Z,0
2016-11-15T05:26:18.415Z,0
2016-11-15T05:27:28.402Z,0
2016-11-15T05:28:40.018Z,0
2016-11-15T05:29:50.507Z,0
2016-11-15T05:31:00.181Z,0
2016-11-15T05:32:10.503Z,0
2016-11-15T05:33:20.773Z,0
2016-11-15T05:34:30.446Z,0
2016-11-15T05:35:40.432Z,0
2016-11-15T05:36:50.727Z,0
2016-11-15T05:38:00.695Z,0
2016-11-15T05:39:10.676Z,0
2016-11-15T05:40:20.663Z,0
2016-11-15T05:41:30.628Z,0
2016-11-15T05:42:40.607Z,0
2016-11-15T05:43:50.282Z,0
2016-11-15T05:45:00.590Z,0
2016-11-15T05:46:10.260Z,0
2016-11-15T05:47:20.545Z,0
2016-11-15T05:48:30.216Z,0
2016-11-15T05:49:40.180Z,0
2016-11-15T05:50:49.867Z,0
2016-11-15T05:52:00.157Z,0
2016-11-15T05:53:10.129Z,0
2016-11-15T05:54:20.403Z,0
2016-11-15T05:55:30.688Z,0
2016-11-15T05:56:40.663Z,0
2016-11-15T05:57:50.631Z,0
2016-11-15T05:59:00.955Z,0
2016-11-15T06:00:11.236Z,5
2016-11-15T06:01:20.597Z,5
2016-11-15T06:02:30.580Z,5
2016-11-15T06:03:40.549Z,5
2016-11-15T06:04:50.223Z,5
2016-11-15T06:06:00.203Z,5
2016-11-15T06:07:10.179Z,5
2016-11-15T06:08:20.191Z,10
2016-11-15T06:09:30.469Z,10
2016-11-15T06:10:40.461Z,10
2016-11-15T06:11:50.744Z,10
2016-11-15T06:13:01.026Z,10
2016-11-15T06:14:11.306Z,15
2016-11-15T06:15:21.582Z,15
2016-11-15T06:16:31.554Z,15
2016-11-15T06:17:41.830Z,15
2016-11-15T06:18:52.130Z,15
2016-11-15T06:20:02.426Z,20
2016-11-15T06:21:12.741Z,20
2016-11-15T06:22:23.042Z,20
2016-11-15T06:23:33.024Z,20
2016-11-15T06:24:43.000Z,25
2016-11-15T06:25:53.283Z,25
2016-11-15T06:27:03.564Z,25
2016-11-15T06:28:13.848Z,25
2016-11-15T06:29:23.526Z,25
2016-11-15T06:30:33.488Z,25
2016-11-15T06:31:43.768Z,25
2016-11-15T06:32:53.766Z,30
2016-11-15T06:34:04.042Z,35
2016-11-15T06:35:14.317Z,35
2016-11-15T06:36:24.624Z,35
2016-11-15T06:37:34.592Z,40
2016-11-15T06:38:44.567Z,40
2016-11-15T06:39:54.526Z,40
2016-11-15T06:41:04.810Z,40
2016-11-15T06:42:14.474Z,45
2016-11-15T06:43:24.431Z,45
2016-11-15T06:44:34.719Z,45
2016-11-15T06:45:44.707Z,45
2016-11-15T06:46:54.990Z,45
2016-11-15T06:48:04.660Z,45
2016-11-15T06:49:14.939Z,50
2016-11-15T06:50:24.616Z,50
2016-11-15T06:51:34.608Z,50
2016-11-15T06:52:44.906Z,55
2016-11-15T06:53:55.207Z,55
2016-11-15T06:55:05.512Z,55
2016-11-15T06:56:15.809Z,55
2016-11-15T06:57:25.473Z,60
2016-11-15T06:58:35.802Z,60
2016-11-15T06:59:46.100Z,60
2016-11-15T07:00:56.074Z,65
2016-11-15T07:02:06.058Z,65
2016-11-15T07:03:16.360Z,65
2016-11-15T07:04:26.744Z,70
2016-11-15T07:05:37.071Z,70
2016-11-15T07:06:47.361Z,70
2016-11-15T07:07:57.015Z,70
2016-11-15T07:09:07.002Z,70
2016-11-15T07:10:17.215Z,75
2016-11-15T07:11:27.178Z,75
2016-11-15T07:12:37.464Z,75
2016-11-15T07:13:47.451Z,75
2016-11-15T07:14:57.418Z,80
2016-11-15T07:16:07.724Z,80
2016-11-15T07:17:17.389Z,80
2016-11-15T07:18:27.679Z,85
2016-11-15T07:19:37.969Z,85
2016-11-15T07:20:47.641Z,85
2016-11-15T07:21:57.912Z,85
2016-11-15T07:23:07.881Z,85
2016-11-15T07:24:18.177Z,85
2016-11-15T07:25:28.477Z,90
2016-11-15T07:26:38.785Z,90
2016-11-15T07:27:49.055Z,90
2016-11-15T07:28:59.032Z,90
2016-11-15T07:30:09.328Z,90
2016-11-15T07:31:19.624Z,90
2016-11-15T07:32:29.626Z,90
2016-11-15T07:33:38.692Z,90
2016-11-15T07:34:48.689Z,90
2016-11-15T07:35:58.988Z,100
2016-11-15T07:37:09.223Z,95
2016-11-15T07:38:19.196Z,95
2016-11-15T07:39:29.181Z,95
2016-11-15T07:40:39.171Z,100
2016-11-15T07:41:49.150Z,100
2016-11-15T07:42:59.145Z,100
2016-11-15T07:44:09.130Z,100
2016-11-15T07:45:19.125Z,105
2016-11-15T07:46:29.422Z,105
2016-11-15T07:47:39.710Z,110
2016-11-15T07:48:49.890Z,110
2016-11-15T07:50:00.177Z,110
2016-11-15T07:51:10.632Z,110
2016-11-15T07:52:20.901Z,115
2016-11-15T07:53:30.951Z,115
2016-11-15T07:54:40.926Z,120
2016-11-15T07:55:51.232Z,120
2016-11-15T07:57:01.228Z,120
2016-11-15T07:58:11.518Z,125
2016-11-15T07:59:21.499Z,125
2016-11-15T08:00:31.165Z,130
2016-11-15T08:01:41.483Z,130
2016-11-15T08:02:51.459Z,130
2016-11-15T08:04:01.735Z,135
2016-11-15T08:05:11.720Z,135
2016-11-15T08:06:21.707Z,140
2016-11-15T08:07:31.376Z,140
2016-11-15T08:08:41.676Z,135
2016-11-15T08:09:51.999Z,135
2016-11-15T08:11:02.296Z,135
2016-11-15T08:12:12.579Z,135
2016-11-15T08:13:22.267Z,135
2016-11-15T08:14:32.552Z,135
2016-11-15T08:15:42.527Z,135
2016-11-15T08:16:52.204Z,135
2016-11-15T08:18:02.496Z,140
2016-11-15T08:19:12.551Z,140
2016-11-15T08:20:22.219Z,140
2016-11-15T08:21:32.501Z,140
2016-11-15T08:22:42.793Z,140
2016-11-15T08:23:52.604Z,140
2016-11-15T08:25:02.898Z,145
2016-11-15T08:26:13.193Z,145
2016-11-15T08:27:23.157Z,145
2016-11-15T08:28:33.137Z,145
2016-11-15T08:29:43.411Z,145
2016-11-15T08:30:53.080Z,150
2016-11-15T08:32:03.662Z,150
2016-11-15T08:33:13.629Z,150
2016-11-15T08:34:23.614Z,150
2016-11-15T08:35:33.663Z,145
2016-11-15T08:36:43.959Z,145
2016-11-15T08:37:53.938Z,150
2016-11-15T08:39:03.905Z,150
2016-11-15T08:40:14.407Z,150
2016-11-15T08:41:24.706Z,150
2016-11-15T08:42:35.017Z,150
2016-11-15T08:43:45.316Z,150
2016-11-15T08:44:55.327Z,155
2016-11-15T08:46:05.637Z,155
2016-11-15T08:47:15.604Z,155
2016-11-15T08:48:25.888Z,155
2016-11-15T08:49:36.185Z,150
2016-11-15T08:50:46.470Z,150
2016-11-15T08:51:56.434Z,140
2016-11-15T08:53:06.760Z,115
2016-11-15T08:54:17.055Z,110
2016-11-15T08:55:27.340Z,130
2016-11-15T08:56:37.630Z,155
2016-11-15T08:57:47.905Z,145
2016-11-15T08:58:58.205Z,140
2016-11-15T09:00:08.174Z,195
2016-11-15T09:01:17.848Z,210
2016-11-15T09:02:27.820Z,195
2016-11-15T09:03:37.169Z,200
2016-11-15T09:04:47.145Z,180
2016-11-15T09:05:57.136Z,220
2016-11-15T09:07:06.799Z,265
2016-11-15T09:08:17.076Z,260
2016-11-15T09:09:27.380Z,240
2016-11-15T09:10:37.686Z,240
2016-11-15T09:11:47.691Z,240
2016-11-15T09:12:58.035Z,230
2016-11-15T09:14:08.331Z,210
2016-11-15T09:15:18.316Z,220
2016-11-15T09:16:28.279Z,255
2016-11-15T09:17:38.263Z,255
2016-11-15T09:18:47.957Z,310
2016-11-15T09:19:57.618Z,315
2016-11-15T09:21:07.915Z,230
2016-11-15T09:22:18.207Z,210
2016-11-15T09:23:28.179Z,195
2016-11-15T09:24:38.199Z,205
2016-11-15T09:25:48.184Z,200
2016-11-15T09:26:58.157Z,210
2016-11-15T09:28:08.443Z,210
2016-11-15T09:29:18.742Z,200
2016-11-15T09:30:29.026Z,200
2016-11-15T09:31:39.002Z,185
2016-11-15T09:32:49.307Z,205
2016-11-15T09:34:00.169Z,195
2016-11-15T09:35:10.176Z,185
2016-11-15T09:36:20.152Z,175
2016-11-15T09:37:30.142Z,175
2016-11-15T09:38:40.441Z,175
2016-11-15T09:39:50.475Z,200
2016-11-15T09:41:00.470Z,205
2016-11-15T09:42:10.437Z,195
2016-11-15T09:43:20.408Z,185
2016-11-15T09:44:30.698Z,185
2016-11-15T09:45:40.985Z,180
2016-11-15T09:46:51.169Z,155
2016-11-15T09:48:01.179Z,175
2016-11-15T09:49:11.175Z,175
2016-11-15T09:50:21.469Z,180
2016-11-15T09:51:31.452Z,180
2016-11-15T09:52:41.739Z,185
2016-11-15T09:53:52.024Z,200
2016-11-15T09:55:02.335Z,200
2016-11-15T09:56:12.635Z,195
2016-11-15T09:57:22.941Z,185
2016-11-15T09:58:32.917Z,190
2016-11-15T09:59:43.216Z,200
2016-11-15T10:00:53.234Z,205
2016-11-15T10:02:03.228Z,190
2016-11-15T10:03:13.509Z,180
2016-11-15T10:04:23.184Z,180
2016-11-15T10:05:33.490Z,185
2016-11-15T10:06:43.776Z,190
2016-11-15T10:07:54.067Z,190
2016-11-15T10:09:03.733Z,195
2016-11-15T10:10:13.432Z,200
2016-11-15T10:11:23.640Z,195
2016-11-15T10:12:33.957Z,205
2016-11-15T10:13:43.951Z,210
2016-11-15T10:14:54.252Z,210
2016-11-15T10:16:03.935Z,230
2016-11-15T10:17:13.925Z,235
2016-11-15T10:18:24.228Z,235
2016-11-15T10:19:33.890Z,230
2016-11-15T10:20:44.180Z,205
2016-11-15T10:21:54.471Z,205
2016-11-15T10:23:04.776Z,230
2016-11-15T10:24:15.073Z,225
2016-11-15T10:25:24.758Z,230
2016-11-15T10:26:35.062Z,230
2016-11-15T10:27:45.027Z,220
2016-11-15T10:28:55.340Z,215
2016-11-15T10:30:05.641Z,215
2016-11-15T10:31:15.948Z,200
2016-11-15T10:32:26.255Z,195
2016-11-15T10:33:35.926Z,190
2016-11-15T10:34:46.213Z,190
2016-11-15T10:35:56.520Z,185
2016-11-15T10:37:06.506Z,180
2016-11-15T10:38:16.510Z,180
2016-11-15T10:39:26.745Z,180
2016-11-15T10:40:37.039Z,180
2016-11-15T10:41:47.021Z,180
2016-11-15T10:42:56.708Z,175
2016-11-15T10:44:07.039Z,175
2016-11-15T10:45:17.345Z,165
2016-11-15T10:46:27.670Z,165
2016-11-15T10:47:38.009Z,165
2016-11-15T10:48:47.990Z,160
2016-11-15T10:49:58.287Z,160
2016-11-15T10:51:08.285Z,160
2016-11-15T10:52:18.581Z,160
2016-11-15T10:53:28.253Z,160
2016-11-15T10:54:37.633Z,160
2016-11-15T10:55:47.953Z,165
2016-11-15T10:56:58.253Z,160
2016-11-15T10:58:08.272Z,160
2016-11-15T10:59:18.259Z,160
2016-11-15T11:00:28.580Z,160
2016-11-15T11:01:38.881Z,160
2016-11-15T11:02:49.177Z,160
2016-11-15T11:03:59.485Z,165
2016-11-15T11:05:09.783Z,160
2016-11-15T11:06:20.097Z,160
2016-11-15T11:07:29.802Z,165
2016-11-15T11:08:40.706Z,160
2016-11-15T11:09:51.350Z,155
2016-11-15T11:11:01.655Z,150
2016-11-15T11:12:11.642Z,150
2016-11-15T11:13:22.365Z,150
2016-11-15T11:14:33.077Z,150
2016-11-15T11:15:43.398Z,150
2016-11-15T11:16:53.379Z,150
2016-11-15T11:18:03.675Z,150
2016-11-15T11:19:13.662Z,145
2016-11-15T11:20:24.454Z,150
2016-11-15T11:21:35.199Z,155
2016-11-15T11:22:45.514Z,160
2016-11-15T11:23:55.802Z,165
2016-11-15T11:25:05.804Z,170
2016-11-15T11:26:15.893Z,185
2016-11-15T11:27:26.845Z,180
2016-11-15T11:28:37.077Z,180
2016-11-15T11:29:49.028Z,180
2016-11-15T11:30:59.011Z,200
2016-11-15T11:32:09.313Z,200
2016-11-15T11:33:19.617Z,180
2016-11-15T11:34:30.155Z,170
2016-11-15T11:46:28.884Z,110
2016-11-15T11:49:53.029Z,105
2016-11-15T11:51:03.319Z,105
2016-11-15T14:36:09.667Z,30
2016-11-15T14:37:19.647Z,25
2016-11-15T14:38:29.627Z,25
2016-11-15T14:39:39.593Z,25
2016-11-15T14:40:49.579Z,25
2016-11-15T14:41:59.877Z,25
2016-11-15T14:43:09.897Z,20
2016-11-15T14:44:20.198Z,20
2016-11-15T14:45:30.482Z,20
2016-11-15T14:46:40.763Z,20
2016-11-15T14:47:51.068Z,20
2016-11-15T14:49:01.056Z,15
2016-11-15T14:50:11.022Z,15
2016-11-15T14:51:21.315Z,15
2016-11-15T14:52:31.310Z,15
2016-11-15T14:53:40.978Z,15
2016-11-15T14:54:50.951Z,15
2016-11-15T14:56:00.947Z,15
2016-11-15T14:57:10.927Z,10
2016-11-15T14:58:20.909Z,10
2016-11-15T14:59:30.596Z,10
2016-11-15T15:00:40.884Z,10
2016-11-15T15:01:50.908Z,10
2016-11-15T15:03:00.887Z,10
2016-11-15T15:04:10.591Z,5
2016-11-15T15:05:20.884Z,5
2016-11-15T15:06:30.871Z,5
2016-11-15T15:07:40.868Z,5
2016-11-15T15:08:51.188Z,5
2016-11-15T15:10:01.195Z,5
2016-11-15T15:11:11.480Z,5
2016-11-15T15:12:21.134Z,5
2016-11-15T15:13:31.117Z,5
2016-11-15T15:14:41.401Z,0
2016-11-15T15:15:51.407Z,0
2016-11-15T15:17:01.742Z,0
2016-11-15T15:18:12.032Z,0
2016-11-15T15:19:21.700Z,0
2016-11-15T15:20:31.988Z,0
2016-11-15T15:21:41.691Z,0
2016-11-15T15:22:51.660Z,0
2016-11-15T15:24:01.670Z,0
2016-11-15T15:25:11.993Z,0
2016-11-15T15:26:21.659Z,0
2016-11-15T15:27:31.966Z,0
2016-11-15T15:28:41.949Z,0
2016-11-15T15:29:51.932Z,0
2016-11-15T15:31:01.892Z,0
2016-11-15T15:32:12.174Z,0
2016-11-15T15:33:21.868Z,0
2016-11-15T15:34:32.177Z,0
2016-11-15T15:35:42.168Z,0
2016-11-15T15:36:52.197Z,0
2016-11-15T15:38:02.187Z,0
2016-11-15T15:39:12.518Z,0
2016-11-15T15:40:22.815Z,0
2016-11-15T15:41:32.497Z,0
2016-11-15T15:42:41.906Z,0
2016-11-15T15:43:51.602Z,0
2016-11-15T15:45:01.906Z,0
2016-11-15T15:46:12.193Z,0
2016-11-15T15:47:22.486Z,0
2016-11-15T15:48:32.783Z,0
2016-11-15T15:49:42.759Z,0
2016-11-15T15:50:53.068Z,0
2016-11-15T15:52:03.383Z,0
2016-11-15T15:53:13.687Z,0
2016-11-15T15:54:23.376Z,0
2016-11-15T15:55:33.371Z,0
2016-11-15T15:56:43.650Z,0
2016-11-15T15:57:53.416Z,0
2016-11-15T15:59:03.760Z,0
2016-11-15T16:00:14.120Z,0
2016-11-15T16:01:24.441Z,0
2016-11-15T16:02:34.462Z,0
2016-11-15T16:03:44.798Z,0
2016-11-15T16:04:55.136Z,0
2016-11-15T16:06:05.449Z,0
2016-11-15T16:07:15.824Z,0
2016-11-15T16:08:25.239Z,0
2016-11-15T16:09:35.315Z,0
2016-11-15T16:10:45.091Z,0
2016-11-15T16:11:55.095Z,0
2016-11-15T16:13:05.147Z,0
2016-11-15T16:14:14.894Z,0
2016-11-15T16:15:25.296Z,0
2016-11-15T16:16:35.677Z,0
2016-11-15T16:17:46.104Z,0
2016-11-15T16:18:56.414Z,0
2016-11-15T16:20:06.748Z,0
2016-11-15T16:21:17.081Z,0
2016-11-15T16:22:27.373Z,0
2016-11-15T16:23:37.391Z,0
2016-11-15T16:24:47.746Z,0
2016-11-15T16:25:57.426Z,0
2016-11-15T16:27:07.435Z,0
2016-11-15T16:28:17.436Z,0
2016-11-15T16:29:27.734Z,0
2016-11-15T16:30:37.424Z,0
2016-11-15T16:31:47.760Z,0
2016-11-15T16:32:58.120Z,0
2016-11-15T16:34:08.425Z,0
2016-11-15T16:35:18.745Z,0
2016-11-15T16:36:28.751Z,0
2016-11-15T16:37:39.079Z,0
2016-11-15T16:38:49.076Z,0
2016-11-15T16:39:59.401Z,0
2016-11-15T16:41:09.713Z,0
2016-11-15T16:42:20.006Z,0
2016-11-15T16:43:30.313Z,0
2016-11-15T16:44:40.726Z,0
2016-11-15T16:45:50.746Z,0
2016-11-15T16:47:01.132Z,0
2016-11-15T16:48:11.473Z,0
2016-11-15T16:49:20.844Z,0
2016-11-15T16:50:31.171Z,0
2016-11-15T16:51:41.524Z,0
2016-11-15T16:52:50.598Z,0
2016-11-15T16:54:00.649Z,0
2016-11-15T16:55:11.030Z,0
2016-11-15T16:56:21.385Z,0
2016-11-15T16:57:31.671Z,0
2016-11-15T16:58:41.734Z,0
2016-11-15T16:59:52.069Z,0
2016-11-15T17:01:02.104Z,0
2016-11-15T17:02:12.214Z,0
2016-11-15T17:03:22.285Z,0
2016-11-15T17:04:32.708Z,0
2016-11-15T17:05:43.046Z,0
2016-11-15T17:06:53.404Z,0
2016-11-15T17:08:03.763Z,0
2016-11-15T17:09:13.459Z,0
2016-11-15T17:10:23.485Z,0
2016-11-15T17:11:33.519Z,0
2016-11-15T17:12:43.877Z,0
2016-11-15T17:13:53.934Z,0
2016-11-15T17:15:03.987Z,0
2016-11-15T17:16:14.451Z,0
2016-11-15T17:17:24.266Z,0
2016-11-15T17:18:34.600Z,0
2016-11-15T17:19:44.313Z,0
2016-11-15T17:20:54.441Z,0
2016-11-15T17:22:04.800Z,0
2016-11-15T17:23:15.193Z,0
2016-11-15T17:24:25.569Z,0
2016-11-15T17:25:35.923Z,0
2016-11-15T17:26:45.935Z,0
2016-11-15T17:27:55.659Z,0
2016-11-15T17:29:05.974Z,0
2016-11-15T17:30:15.961Z,0
2016-11-15T17:31:26.174Z,0
2016-11-15T17:32:35.741Z,0
2016-11-15T17:33:45.521Z,0
2016-11-15T17:34:55.624Z,0
2016-11-15T17:36:06.077Z,0
2016-11-15T17:37:16.615Z,0
2016-11-15T17:38:26.437Z,0
2016-11-15T17:39:36.219Z,0
2016-11-15T17:40:46.664Z,0
2016-11-15T17:41:56.791Z,0
2016-11-15T17:43:07.283Z,0
2016-11-15T17:44:17.708Z,0
2016-11-15T17:45:28.028Z,0
2016-11-15T17:46:38.429Z,0
2016-11-15T17:47:49.010Z,0
2016-11-15T17:48:59.232Z,0
2016-11-15T17:50:09.777Z,0
2016-11-15T17:51:19.933Z,0
2016-11-15T17:52:30.155Z,0
2016-11-15T17:53:40.822Z,0
2016-11-15T17:54:51.380Z,0
2016-11-15T17:56:02.102Z,0
2016-11-15T17:57:11.982Z,0
2016-11-15T17:58:22.297Z,0
2016-11-15T17:59:32.043Z,0
2016-11-15T18:00:42.287Z,0
2016-11-15T18:01:52.915Z,0
2016-11-15T18:03:03.028Z,0
2016-11-15T18:04:13.819Z,0
2016-11-15T18:05:24.445Z,0
2016-11-15T18:06:34.846Z,0
2016-11-15T18:07:44.615Z,0
2016-11-15T18:08:54.618Z,0
2016-11-15T18:10:05.029Z,0
2016-11-15T18:11:15.043Z,0
2016-11-15T18:12:25.384Z,0
2016-11-15T18:13:35.412Z,0
2016-11-15T18:14:45.399Z,0
2016-11-15T18:15:55.740Z,0
2016-11-15T18:17:05.405Z,0
2016-11-15T18:18:15.787Z,0
2016-11-15T18:19:26.118Z,0
2016-11-15T18:20:36.431Z,0
2016-11-15T18:21:46.776Z,0
2016-11-15T18:22:57.079Z,0
2016-11-15T18:24:07.390Z,0
2016-11-15T18:25:17.385Z,0
2016-11-15T18:26:27.375Z,0
2016-11-15T18:27:37.751Z,0
2016-11-15T18:28:48.072Z,0
2016-11-15T18:29:58.391Z,0
2016-11-15T18:31:08.380Z,0
2016-11-15T18:32:18.356Z,0
2016-11-15T18:33:28.361Z,0
2016-11-15T18:34:38.343Z,0
2016-11-15T18:35:48.040Z,0
2016-11-15T18:36:58.307Z,0
2016-11-15T18:38:08.291Z,0
2016-11-15T18:39:18.302Z,0
2016-11-15T18:40:28.592Z,0
2016-11-15T18:41:38.619Z,0
2016-11-15T18:42:48.933Z,0
2016-11-15T18:43:59.271Z,0
2016-11-15T18:45:09.578Z,0
2016-11-15T18:46:19.576Z,0
2016-11-15T18:47:29.554Z,0
2016-11-15T18:48:39.229Z,0
2016-11-15T18:49:49.519Z,0
2016-11-15T18:50:59.526Z,0
2016-11-15T18:52:09.839Z,0
2016-11-15T18:53:19.518Z,0
2016-11-15T18:54:29.821Z,0
2016-11-15T18:55:39.798Z,0
2016-11-15T18:56:50.094Z,0
2016-11-15T18:57:59.791Z,0
2016-11-15T18:59:09.794Z,0
2016-11-15T19:00:20.056Z,0
2016-11-15T19:01:30.063Z,0
2016-11-15T19:02:39.764Z,0
2016-11-15T19:03:49.765Z,0
2016-11-15T19:05:00.066Z,0
2016-11-15T19:06:10.399Z,0
2016-11-15T19:07:20.698Z,0
2016-11-15T19:08:30.988Z,0
2016-11-15T19:09:41.303Z,0
2016-11-15T19:10:51.304Z,0
2016-11-15T19:12:01.604Z,0
2016-11-15T19:13:11.592Z,0
2016-11-15T19:14:21.576Z,0
2016-11-15T19:15:31.891Z,0
2016-11-15T19:16:42.208Z,0
2016-11-15T19:17:52.179Z,0
2016-11-15T19:19:02.511Z,0
2016-11-15T19:20:12.526Z,0
2016-11-15T19:21:22.825Z,0
2016-11-15T19:22:33.102Z,0
2016-11-15T19:23:43.193Z,0
2016-11-15T19:24:53.185Z,0
2016-11-15T19:26:03.179Z,0
2016-11-15T19:27:13.473Z,0
2016-11-15T19:28:23.777Z,0
2016-11-15T19:29:34.312Z,0
2016-11-15T19:30:44.320Z,0
2016-11-15T19:31:54.612Z,0
2016-11-15T19:33:04.919Z,0
2016-11-15T19:34:14.912Z,0
2016-11-15T19:35:25.210Z,0
2016-11-15T19:36:35.215Z,0
2016-11-15T19:37:45.557Z,0
2016-11-15T19:38:55.858Z,0
2016-11-15T19:40:06.172Z,0
2016-11-15T19:41:15.877Z,0
2016-11-15T19:42:25.794Z,0
2016-11-15T19:43:36.135Z,0
2016-11-15T19:44:46.424Z,0
2016-11-15T19:45:56.415Z,0
2016-11-15T19:47:06.094Z,0
2016-11-15T19:48:16.066Z,0
2016-11-15T19:49:26.404Z,0
2016-11-15T19:50:36.693Z,0
2016-11-15T19:51:46.983Z,0
2016-11-15T19:52:56.962Z,0
2016-11-15T19:54:06.670Z,0
2016-11-15T19:55:16.991Z,0
2016-11-15T19:56:27.292Z,0
2016-11-15T19:57:37.283Z,0
2016-11-15T19:58:47.599Z,0
2016-11-15T19:59:57.919Z,0
2016-11-15T20:01:07.889Z,0
2016-11-15T20:02:17.866Z,0
2016-11-15T20:03:28.169Z,0
2016-11-15T20:04:38.153Z,0
2016-11-15T20:05:48.459Z,0
2016-11-15T20:06:58.776Z,0
2016-11-15T20:08:08.776Z,0
2016-11-15T20:09:18.777Z,0
2016-11-15T20:10:28.768Z,0
2016-11-15T20:11:39.057Z,0
2016-11-15T20:12:49.355Z,0
2016-11-15T20:13:59.651Z,0
2016-11-15T20:15:09.683Z,0
2016-11-15T20:16:19.985Z,0
2016-11-15T20:17:29.373Z,0
2016-11-15T20:18:39.355Z,0
2016-11-15T20:19:49.335Z,0
2016-11-15T20:20:59.312Z,0
2016-11-15T20:22:09.319Z,0