createdAt,value
2017-10-14T00:06:57.000Z,1017.915
2017-10-14T00:16:57.000Z,1017.953
2017-10-14T00:26:57.000Z,1017.949
2017-10-14T00:36:57.000Z,1017.913
2017-10-14T00:46:57.000Z,1017.9
2017-10-14T00:56:57.000Z,1017.885
2017-10-14T01:06:57.000Z,1017.884
2017-10-14T01:16:57.000Z,1017.809
2017-10-14T01:26:57.000Z,1017.818
2017-10-14T01:37:00.000Z,1017.86
2017-10-14T01:46:58.000Z,1017.821
2017-10-14T01:56:58.000Z,1017.801
2017-10-14T02:06:58.000Z,1017.792
2017-10-14T02:16:58.000Z,1017.745
2017-10-14T02:26:58.000Z,1017.729
2017-10-14T02:36:58.000Z,1017.767
2017-10-14T02:46:58.000Z,1017.751
2017-10-14T02:56:59.000Z,1017.795
2017-10-14T03:06:58.000Z,1017.819
2017-10-14T03:16:58.000Z,1017.875
2017-10-14T03:26:58.000Z,1017.891
2017-10-14T03:36:58.000Z,1017.849
2017-10-14T03:46:58.000Z,1017.882
2017-10-14T03:56:58.000Z,1017.896
2017-10-14T04:06:58.000Z,1017.968
2017-10-14T04:16:58.000Z,1018.042
2017-10-14T04:26:58.000Z,1018.069
2017-10-14T04:36:58.000Z,1018.063
2017-10-14T04:46:58.000Z,1018.073
2017-10-14T04:56:58.000Z,1018.03
2017-10-14T05:06:58.000Z,1018.07
2017-10-14T05:16:58.000Z,1018.009
2017-10-14T05:26:58.000Z,1018.057
2017-10-14T05:36:58.000Z,1018.066
2017-10-14T05:46:58.000Z,1018.097
2017-10-14T05:56:58.000Z,1018.087
2017-10-14T06:06:58.000Z,1018.142
2017-10-14T06:16:58.000Z,1018.236
2017-10-14T06:26:58.000Z,1018.273
2017-10-14T06:36:58.000Z,1018.345
2017-10-14T06:46:58.000Z,1018.426
2017-10-14T06:56:58.000Z,1018.586
2017-10-14T07:06:58.000Z,1018.688
2017-10-14T07:16:58.000Z,1018.739
2017-10-14T07:26:58.000Z,1018.799
2017-10-14T07:36:58.000Z,1018.967
2017-10-14T07:46:58.000Z,1019.045
2017-10-14T07:56:58.000Z,1019.041
2017-10-14T08:06:58.000Z,1019.083
2017-10-14T08:16:58.000Z,1019.055
2017-10-14T08:26:58.000Z,1019.136
2017-10-14T08:36:58.000Z,1019.085
2017-10-14T08:46:58.000Z,1019.158
2017-10-14T08:56:58.000Z,1019.273
2017-10-14T09:06:58.000Z,1019.329
2017-10-14T09:16:58.000Z,1019.306
2017-10-14T09:26:58.000Z,1019.328
2017-10-14T09:46:58.000Z,1019.282
2017-10-14T09:56:58.000Z,1019.243
2017-10-14T10:06:58.000Z,1019.285
2017-10-14T10:16:58.000Z,1019.214
2017-10-14T10:26:59.000Z,1019.253
2017-10-14T10:36:59.000Z,1019.116
2017-10-14T10:46:59.000Z,1019.072
2017-10-14T10:56:59.000Z,1019.028
2017-10-14T11:06:59.000Z,1018.958
2017-10-14T11:16:59.000Z,1018.924
2017-10-14T11:27:00.000Z,1018.808
2017-10-14T11:36:59.000Z,1018.697
2017-10-14T11:46:59.000Z,1018.732
2017-10-14T11:56:59.000Z,1018.636
2017-10-14T12:06:59.000Z,1018.551
2017-10-14T12:16:59.000Z,1018.557
2017-10-14T12:26:59.000Z,1018.638
2017-10-14T12:36:59.000Z,1018.545
2017-10-14T12:46:59.000Z,1018.464
2017-10-14T12:56:59.000Z,1018.439
2017-10-14T13:06:59.000Z,1018.351
2017-10-14T13:16:59.000Z,1018.339
2017-10-14T13:26:59.000Z,1018.262
2017-10-14T13:37:01.000Z,1018.18
2017-10-14T13:46:59.000Z,1018.102
2017-10-14T13:56:59.000Z,1018.035
2017-10-14T14:06:59.000Z,1017.922
2017-10-14T14:16:59.000Z,1017.859
2017-10-14T14:26:59.000Z,1017.849
2017-10-14T14:37:01.000Z,1017.82
2017-10-14T14:46:59.000Z,1017.894
2017-10-14T14:56:59.000Z,1017.874
2017-10-14T15:06:59.000Z,1018.024
2017-10-14T15:16:59.000Z,1018.047
2017-10-14T15:26:59.000Z,1018.189
2017-10-14T15:36:59.000Z,1018.162
2017-10-14T15:46:59.000Z,1018.185
2017-10-14T15:56:59.000Z,1018.24
2017-10-14T16:06:59.000Z,1018.264
2017-10-14T16:16:59.000Z,1018.262
2017-10-14T16:26:59.000Z,1018.258
2017-10-14T16:36:59.000Z,1018.447
2017-10-14T16:46:59.000Z,1018.324
2017-10-14T16:56:59.000Z,1018.439
2017-10-14T17:06:59.000Z,1018.537
2017-10-14T17:16:59.000Z,1018.63
2017-10-14T17:26:59.000Z,1018.67
2017-10-14T17:36:59.000Z,1018.743
2017-10-14T17:46:59.000Z,1018.67
2017-10-14T17:56:59.000Z,1018.763
2017-10-14T18:06:59.000Z,1018.801
2017-10-14T18:17:01.000Z,1018.868
2017-10-14T18:26:59.000Z,1018.892
2017-10-14T18:36:59.000Z,1019.003
2017-10-14T18:47:00.000Z,1019.051
2017-10-14T18:57:00.000Z,1019.046
2017-10-14T19:07:00.000Z,1019.076
2017-10-14T19:27:00.000Z,1019.166
2017-10-14T19:37:00.000Z,1019.24
2017-10-14T19:47:00.000Z,1019.236
2017-10-14T19:57:00.000Z,1019.227
2017-10-14T20:07:00.000Z,1019.171
2017-10-14T20:17:00.000Z,1019.173
2017-10-14T20:27:00.000Z,1019.157
2017-10-14T20:37:00.000Z,1019.087
2017-10-14T20:47:01.000Z,1019.047
2017-10-14T20:57:00.000Z,1018.885
2017-10-14T21:07:00.000Z,1018.87
2017-10-14T21:17:00.000Z,1018.856
2017-10-14T21:27:00.000Z,1018.808
2017-10-14T21:37:00.000Z,1018.834
2017-10-14T21:47:00.000Z,1018.835
2017-10-14T21:57:00.000Z,1018.801
2017-10-14T22:07:00.000Z,1018.681
2017-10-14T22:17:00.000Z,1018.637
2017-10-14T22:27:00.000Z,1018.628
2017-10-14T22:37:00.000Z,1018.593
2017-10-14T22:47:00.000Z,1018.623
2017-10-14T22:57:00.000Z,1018.482
2017-10-14T23:07:00.000Z,1018.483
2017-10-14T23:17:00.000Z,1018.394
2017-10-14T23:27:00.000Z,1018.417
2017-10-14T23:37:00.000Z,1018.418
2017-10-14T23:47:00.000Z,1018.401
2017-10-14T23:57:00.000Z,1018.383
