createdAt,value
2023-03-26T00:00:03.212Z,1012.38
2023-03-26T00:05:03.042Z,1012.47
2023-03-26T00:10:03.084Z,1012.49
2023-03-26T00:15:03.193Z,1012.52
2023-03-26T00:20:03.291Z,1012.57
2023-03-26T00:25:03.002Z,1012.6
2023-03-26T00:30:04.204Z,1012.63
2023-03-26T00:35:03.511Z,1012.67
2023-03-26T00:40:03.364Z,1012.74
2023-03-26T00:45:03.101Z,1012.8
2023-03-26T00:50:03.202Z,1012.89
2023-03-26T00:55:03.109Z,1012.91
2023-03-26T01:00:03.272Z,1012.97
2023-03-26T01:05:03.267Z,1013.02
2023-03-26T01:10:03.131Z,1013.08
2023-03-26T01:15:03.037Z,1013.09
2023-03-26T01:20:03.282Z,1013.08
2023-03-26T01:25:02.957Z,1013.04
2023-03-26T01:30:03.146Z,1013.04
2023-03-26T01:35:03.154Z,1012.94
2023-03-26T01:40:03.197Z,1013.0
2023-03-26T01:45:03.070Z,1013.05
2023-03-26T01:50:03.298Z,1013.05
2023-03-26T01:55:02.996Z,1013.09
2023-03-26T02:00:03.304Z,1013.1
2023-03-26T02:05:04.034Z,1013.09
2023-03-26T02:10:03.343Z,1013.05
2023-03-26T02:15:03.110Z,1013.02
2023-03-26T02:20:03.169Z,1013.11
2023-03-26T02:25:03.011Z,1013.19
2023-03-26T02:30:03.054Z,1013.12
2023-03-26T02:35:03.179Z,1013.15
2023-03-26T02:40:03.113Z,1013.18
2023-03-26T02:45:02.965Z,1013.29
2023-03-26T02:50:03.179Z,1013.27
2023-03-26T02:55:03.145Z,1013.23
2023-03-26T03:00:03.090Z,1013.32
2023-03-26T03:05:02.973Z,1013.29
2023-03-26T03:10:03.172Z,1013.27
2023-03-26T03:15:04.199Z,1013.48
2023-03-26T03:20:03.070Z,1013.48
2023-03-26T03:25:02.991Z,1013.33
2023-03-26T03:30:03.038Z,1013.34
2023-03-26T03:35:03.182Z,1013.3
2023-03-26T03:40:03.052Z,1013.27
2023-03-26T03:45:02.985Z,1013.21
2023-03-26T03:50:03.102Z,1013.21
2023-03-26T03:55:03.011Z,1013.16
2023-03-26T04:00:04.495Z,1013.14
2023-03-26T04:05:03.013Z,1013.12
2023-03-26T04:10:04.284Z,1013.03
2023-03-26T04:15:02.971Z,1012.91
2023-03-26T04:20:03.149Z,1012.81
2023-03-26T04:25:03.004Z,1012.63
2023-03-26T04:30:03.107Z,1012.52
2023-03-26T04:35:02.956Z,1012.49
2023-03-26T04:40:03.186Z,1012.52
2023-03-26T04:45:03.006Z,1012.43
2023-03-26T04:50:03.087Z,1012.39
2023-03-26T04:55:03.075Z,1012.36
2023-03-26T05:00:03.295Z,1012.38
2023-03-26T05:05:03.012Z,1012.37
2023-03-26T05:10:03.040Z,1012.41
2023-03-26T05:15:03.164Z,1012.34
2023-03-26T05:20:03.781Z,1012.36
2023-03-26T05:25:02.937Z,1012.3
2023-03-26T05:30:03.144Z,1012.24
2023-03-26T05:35:03.011Z,1012.16
2023-03-26T05:40:03.044Z,1012.14
2023-03-26T05:45:08.101Z,1012.18
2023-03-26T05:50:03.063Z,1012.14
2023-03-26T05:55:02.967Z,1012.12
2023-03-26T06:00:03.106Z,1012.1
2023-03-26T06:05:02.990Z,1012.06
2023-03-26T06:10:03.017Z,1012.01
2023-03-26T06:15:03.058Z,1011.92
2023-03-26T06:20:03.001Z,1011.96
2023-03-26T06:25:02.939Z,1012.0
2023-03-26T06:30:03.043Z,1011.99
2023-03-26T06:35:02.987Z,1011.99
2023-03-26T06:40:03.107Z,1011.95
2023-03-26T06:45:02.951Z,1011.97
2023-03-26T06:50:03.061Z,1012.0
2023-03-26T06:55:03.013Z,1012.0
2023-03-26T07:00:03.042Z,1012.03
2023-03-26T07:05:03.069Z,1012.06
2023-03-26T07:10:02.971Z,1012.0
2023-03-26T07:15:02.971Z,1011.95
2023-03-26T07:20:03.479Z,1011.94
2023-03-26T07:25:03.035Z,1011.93
2023-03-26T07:30:03.250Z,1012.01
2023-03-26T07:35:02.974Z,1012.02
2023-03-26T07:40:03.095Z,1012.06
2023-03-26T07:45:02.965Z,1012.12
2023-03-26T07:50:03.041Z,1012.13
2023-03-26T07:55:03.002Z,1012.21
2023-03-26T08:00:03.092Z,1012.29
2023-03-26T08:05:03.023Z,1012.23
2023-03-26T08:10:03.055Z,1012.32
2023-03-26T08:15:03.024Z,1012.37
2023-03-26T08:20:03.074Z,1012.41
2023-03-26T08:25:03.024Z,1012.44
2023-03-26T08:30:03.055Z,1012.44
2023-03-26T08:35:02.952Z,1012.41
2023-03-26T08:40:03.102Z,1012.49
2023-03-26T08:45:03.020Z,1012.53
2023-03-26T08:50:03.228Z,1012.57
2023-03-26T08:55:03.080Z,1012.59
2023-03-26T09:00:03.168Z,1012.64
2023-03-26T09:05:02.942Z,1012.66
2023-03-26T09:10:03.229Z,1012.71
2023-03-26T09:15:02.981Z,1012.7
2023-03-26T09:20:03.082Z,1012.7
2023-03-26T09:25:03.083Z,1012.75
2023-03-26T09:30:03.111Z,1012.83
2023-03-26T09:35:02.955Z,1012.93
2023-03-26T09:40:03.151Z,1012.99
2023-03-26T09:45:02.971Z,1013.07
2023-03-26T09:50:03.107Z,1013.17
2023-03-26T09:55:03.001Z,1013.34
2023-03-26T10:00:03.130Z,1013.44
2023-03-26T10:05:03.023Z,1013.53
2023-03-26T10:10:03.096Z,1013.56
2023-03-26T10:15:03.006Z,1013.52
2023-03-26T10:20:03.128Z,1013.52
2023-03-26T10:25:03.063Z,1013.54
2023-03-26T10:30:03.252Z,1013.56
2023-03-26T10:35:03.013Z,1013.6
2023-03-26T10:40:03.079Z,1013.62
2023-03-26T10:45:03.167Z,1013.71
2023-03-26T10:50:03.114Z,1013.75
2023-03-26T10:55:02.976Z,1013.93
2023-03-26T11:00:03.191Z,1013.97
2023-03-26T11:05:03.143Z,1013.99
2023-03-26T11:10:03.138Z,1014.12
2023-03-26T11:15:03.029Z,1014.14
2023-03-26T11:20:03.005Z,1014.17
2023-03-26T11:25:04.478Z,1014.29
2023-03-26T11:30:03.056Z,1014.39
2023-03-26T11:35:03.132Z,1014.43
2023-03-26T11:40:03.116Z,1014.46
2023-03-26T11:45:03.001Z,1014.42
2023-03-26T11:50:03.272Z,1014.43
2023-03-26T11:55:02.992Z,1014.5
2023-03-26T12:00:03.184Z,1014.48
2023-03-26T12:05:03.172Z,1014.55
2023-03-26T12:10:18.200Z,1014.6
2023-03-26T12:15:08.084Z,1014.62
2023-03-26T12:20:03.140Z,1014.64
2023-03-26T12:25:03.021Z,1014.73
2023-03-26T12:30:03.222Z,1014.76
2023-03-26T12:35:02.994Z,1014.72
2023-03-26T12:40:08.564Z,1014.77
2023-03-26T12:45:03.005Z,1014.77
2023-03-26T12:50:03.041Z,1014.79
2023-03-26T12:55:02.969Z,1014.79
2023-03-26T13:05:05.957Z,1014.85
2023-03-26T13:10:03.314Z,1014.81
2023-03-26T13:15:02.981Z,1014.78
2023-03-26T13:20:03.198Z,1014.85
2023-03-26T13:25:03.011Z,1014.84
2023-03-26T13:30:03.379Z,1014.9
2023-03-26T13:35:03.048Z,1014.98
2023-03-26T13:40:03.316Z,1014.97
2023-03-26T13:45:04.458Z,1014.94
2023-03-26T13:50:03.068Z,1014.87
2023-03-26T13:55:03.074Z,1014.89
2023-03-26T14:00:03.106Z,1014.9
2023-03-26T14:05:02.999Z,1014.84
2023-03-26T14:10:03.095Z,1014.81
2023-03-26T14:15:03.323Z,1014.75
2023-03-26T14:20:03.150Z,1014.79
2023-03-26T14:25:02.977Z,1014.8
2023-03-26T14:30:03.172Z,1014.68
2023-03-26T14:35:03.079Z,1014.57
2023-03-26T14:40:04.511Z,1014.55
2023-03-26T14:45:03.039Z,1014.51
2023-03-26T14:50:03.202Z,1014.51
2023-03-26T14:55:03.039Z,1014.44
2023-03-26T15:00:03.418Z,1014.5
2023-03-26T15:05:02.999Z,1014.55
2023-03-26T15:10:03.160Z,1014.46
2023-03-26T15:15:03.129Z,1014.37
2023-03-26T15:20:03.146Z,1014.19
2023-03-26T15:25:03.105Z,1014.19
2023-03-26T15:30:03.060Z,1014.19
2023-03-26T15:35:02.994Z,1014.03
2023-03-26T15:40:03.087Z,1013.96
2023-03-26T15:45:02.990Z,1014.02
2023-03-26T15:50:03.216Z,1013.96
2023-03-26T15:55:02.995Z,1013.98
2023-03-26T16:00:03.129Z,1013.92
2023-03-26T16:05:03.202Z,1013.93
2023-03-26T16:10:03.176Z,1013.92
2023-03-26T16:15:03.038Z,1013.87
2023-03-26T16:20:03.428Z,1013.87
2023-03-26T16:25:10.084Z,1013.83
2023-03-26T16:30:04.282Z,1013.6
2023-03-26T16:35:03.026Z,1013.66
2023-03-26T16:40:03.193Z,1013.51
2023-03-26T16:45:03.032Z,1013.51
2023-03-26T16:50:07.318Z,1013.47
2023-03-26T16:55:03.096Z,1013.31
2023-03-26T17:00:05.546Z,1013.32
2023-03-26T17:05:03.115Z,1013.23
2023-03-26T17:10:04.240Z,1013.18
2023-03-26T17:15:03.053Z,1013.14
2023-03-26T17:20:03.177Z,1012.98
2023-03-26T17:25:03.609Z,1013.03
2023-03-26T17:30:03.127Z,1012.84
2023-03-26T17:35:03.010Z,1012.79
2023-03-26T17:40:03.031Z,1012.65
2023-03-26T17:45:03.102Z,1012.57
2023-03-26T17:50:03.281Z,1012.46
2023-03-26T17:55:03.229Z,1012.39
2023-03-26T18:00:03.161Z,1012.37
2023-03-26T18:05:03.025Z,1012.35
2023-03-26T18:10:03.152Z,1012.3
2023-03-26T18:15:03.167Z,1012.37
2023-03-26T18:20:03.164Z,1012.34
2023-03-26T18:25:03.033Z,1012.34
2023-03-26T18:30:03.429Z,1012.31
2023-03-26T18:35:03.009Z,1012.33
2023-03-26T18:40:04.214Z,1012.41
2023-03-26T18:45:04.757Z,1012.44
2023-03-26T18:50:03.043Z,1012.4
2023-03-26T18:55:03.149Z,1012.41
2023-03-26T19:00:03.157Z,1012.4
2023-03-26T19:05:02.978Z,1012.35
2023-03-26T19:10:03.139Z,1012.33
2023-03-26T19:15:03.071Z,1012.35
2023-03-26T19:20:03.210Z,1012.39
2023-03-26T19:25:03.051Z,1012.45
2023-03-26T19:30:03.333Z,1012.49
2023-03-26T19:35:03.001Z,1012.52
2023-03-26T19:40:03.179Z,1012.48
2023-03-26T19:45:02.983Z,1012.46
2023-03-26T19:50:03.072Z,1012.43
2023-03-26T19:55:02.991Z,1012.45
2023-03-26T20:00:03.193Z,1012.43
2023-03-26T20:05:03.055Z,1012.38
2023-03-26T20:10:03.194Z,1012.41
2023-03-26T20:15:03.130Z,1012.38
2023-03-26T20:20:03.244Z,1012.48
2023-03-26T20:25:02.984Z,1012.52
2023-03-26T20:30:03.634Z,1012.49
2023-03-26T20:35:03.054Z,1012.52
2023-03-26T20:40:03.179Z,1012.43
2023-03-26T20:45:02.964Z,1012.45
2023-03-26T20:50:04.107Z,1012.56
2023-03-26T20:55:03.107Z,1012.57
2023-03-26T21:00:03.143Z,1012.52
2023-03-26T21:05:03.176Z,1012.49
2023-03-26T21:10:03.159Z,1012.45
2023-03-26T21:15:07.310Z,1012.47
2023-03-26T21:20:03.112Z,1012.44
2023-03-26T21:25:03.162Z,1012.5
2023-03-26T21:30:03.023Z,1012.51
2023-03-26T21:35:03.206Z,1012.58
2023-03-26T21:40:03.208Z,1012.58
2023-03-26T21:45:03.125Z,1012.61
2023-03-26T21:50:03.583Z,1012.71
2023-03-26T21:55:03.225Z,1012.8
2023-03-26T22:00:03.171Z,1012.8
2023-03-26T22:05:03.008Z,1012.85
2023-03-26T22:10:03.433Z,1012.93
2023-03-26T22:15:03.331Z,1012.98
2023-03-26T22:20:03.130Z,1012.98
2023-03-26T22:25:03.301Z,1013.03
2023-03-26T22:30:03.207Z,1012.98
2023-03-26T22:35:02.957Z,1013.02
2023-03-26T22:40:03.675Z,1013.04
2023-03-26T22:45:03.547Z,1013.17
2023-03-26T22:50:03.242Z,1013.27
2023-03-26T22:55:04.144Z,1013.34
2023-03-26T23:00:03.756Z,1013.45
2023-03-26T23:05:03.095Z,1013.5
2023-03-26T23:10:03.167Z,1013.57
2023-03-26T23:15:03.079Z,1013.62
2023-03-26T23:20:03.219Z,1013.64
2023-03-26T23:25:03.215Z,1013.68
2023-03-26T23:30:03.118Z,1013.74
2023-03-26T23:35:03.069Z,1013.79
2023-03-26T23:40:03.084Z,1013.91
2023-03-26T23:45:03.309Z,1013.94
2023-03-26T23:50:04.316Z,1013.97
2023-03-26T23:55:03.024Z,1014.06
