createdAt,value
2018-08-07T00:00:18.286Z,941.27
2018-08-07T00:01:26.419Z,941.26
2018-08-07T00:02:34.431Z,941.24
2018-08-07T00:03:42.472Z,941.22
2018-08-07T00:04:50.709Z,941.20
2018-08-07T00:05:58.629Z,941.20
2018-08-07T00:07:10.131Z,941.21
2018-08-07T00:08:14.850Z,941.24
2018-08-07T00:09:22.953Z,941.23
2018-08-07T00:10:31.013Z,941.16
2018-08-07T00:11:38.993Z,941.13
2018-08-07T00:12:47.097Z,941.15
2018-08-07T00:13:55.153Z,941.14
2018-08-07T00:15:03.285Z,941.10
2018-08-07T00:16:11.384Z,941.09
2018-08-07T00:17:20.381Z,941.12
2018-08-07T00:18:27.412Z,941.12
2018-08-07T00:19:35.454Z,941.09
2018-08-07T00:20:43.537Z,940.97
2018-08-07T00:21:55.106Z,940.99
2018-08-07T00:22:59.681Z,940.98
2018-08-07T00:24:07.770Z,940.93
2018-08-07T00:25:15.822Z,940.92
2018-08-07T00:26:23.916Z,940.90
2018-08-07T00:27:32.125Z,940.85
2018-08-07T00:28:40.077Z,940.86
2018-08-07T00:29:48.124Z,940.82
2018-08-07T00:30:56.204Z,940.78
2018-08-07T00:32:04.267Z,940.73
2018-08-07T00:33:12.464Z,940.71
2018-08-07T00:34:20.411Z,940.73
2018-08-07T00:35:28.503Z,940.69
2018-08-07T00:36:36.544Z,940.68
2018-08-07T00:37:44.771Z,940.66
2018-08-07T00:38:52.709Z,940.65
2018-08-07T00:40:00.769Z,940.61
2018-08-07T00:41:08.846Z,940.66
2018-08-07T00:42:17.215Z,940.65
2018-08-07T00:43:25.074Z,940.62
2018-08-07T00:44:33.254Z,940.67
2018-08-07T00:45:41.135Z,940.68
2018-08-07T00:46:49.544Z,940.69
2018-08-07T00:48:00.695Z,940.70
2018-08-07T00:49:05.408Z,940.70
2018-08-07T00:50:13.535Z,940.69
2018-08-07T00:51:21.500Z,940.71
2018-08-07T00:52:29.672Z,940.70
2018-08-07T00:53:37.723Z,940.72
2018-08-07T00:54:45.747Z,940.73
2018-08-07T00:55:53.765Z,940.75
2018-08-07T00:57:01.851Z,940.69
2018-08-07T00:58:10.148Z,940.67
2018-08-07T00:59:18.042Z,940.66
2018-08-07T01:00:26.132Z,940.67
2018-08-07T01:01:34.151Z,940.64
2018-08-07T01:02:42.184Z,940.67
2018-08-07T01:03:50.279Z,940.66
2018-08-07T01:04:58.325Z,940.67
2018-08-07T01:06:06.527Z,940.65
2018-08-07T01:07:14.477Z,940.63
2018-08-07T01:08:22.547Z,940.63
2018-08-07T01:09:30.611Z,940.58
2018-08-07T01:10:38.674Z,940.60
2018-08-07T01:11:46.838Z,940.58
2018-08-07T01:12:54.909Z,940.58
2018-08-07T01:14:02.888Z,940.58
2018-08-07T01:15:10.972Z,940.59
2018-08-07T01:16:19.051Z,940.59
2018-08-07T01:17:27.205Z,940.61
2018-08-07T01:18:35.189Z,940.62
2018-08-07T01:19:43.253Z,940.62
2018-08-07T01:20:51.346Z,940.61
2018-08-07T01:21:59.436Z,940.65
2018-08-07T01:23:07.829Z,940.67
2018-08-07T01:24:15.514Z,940.61
2018-08-07T01:25:23.673Z,940.63
2018-08-07T01:26:31.678Z,940.61
2018-08-07T01:27:39.870Z,940.60
2018-08-07T01:28:47.942Z,940.65
2018-08-07T01:29:55.933Z,940.60
2018-08-07T01:31:03.977Z,940.60
2018-08-07T01:32:12.059Z,940.59
2018-08-07T01:33:20.199Z,940.57
2018-08-07T01:34:28.208Z,940.58
2018-08-07T01:35:36.297Z,940.56
2018-08-07T01:36:44.415Z,940.53
2018-08-07T01:37:52.379Z,940.53
2018-08-07T01:39:00.573Z,940.51
2018-08-07T01:40:08.542Z,940.51
2018-08-07T01:41:16.613Z,940.53
2018-08-07T01:42:28.077Z,940.49
2018-08-07T01:43:32.751Z,940.51
2018-08-07T01:44:40.952Z,940.52
2018-08-07T01:47:06.036Z,940.57
2018-08-07T01:48:14.355Z,940.54
2018-08-07T01:49:22.408Z,940.51
2018-08-07T01:50:30.565Z,940.53
2018-08-07T01:51:38.547Z,940.55
2018-08-07T01:52:46.597Z,940.57
2018-08-07T01:53:54.700Z,940.59
2018-08-07T01:55:02.742Z,940.57
2018-08-07T01:56:10.938Z,940.57
2018-08-07T01:57:18.872Z,940.60
2018-08-07T01:58:26.989Z,940.63
2018-08-07T01:59:35.022Z,940.60
2018-08-07T02:00:43.591Z,940.61
2018-08-07T02:01:51.313Z,940.64
2018-08-07T02:02:59.361Z,940.64
2018-08-07T02:04:07.305Z,940.65
2018-08-07T02:05:15.374Z,940.70
2018-08-07T02:06:23.756Z,940.70
2018-08-07T02:07:31.680Z,940.73
2018-08-07T02:08:39.588Z,940.70
2018-08-07T02:09:47.656Z,940.74
2018-08-07T02:10:55.702Z,940.75
2018-08-07T02:12:03.794Z,940.73
2018-08-07T02:13:11.907Z,940.77
2018-08-07T02:14:19.934Z,940.77
2018-08-07T02:15:28.030Z,940.76
2018-08-07T02:16:36.080Z,940.74
2018-08-07T02:17:44.269Z,940.82
2018-08-07T02:18:52.422Z,940.84
2018-08-07T02:20:00.354Z,940.85
2018-08-07T02:21:08.371Z,940.86
2018-08-07T02:22:16.455Z,940.86
2018-08-07T02:23:24.621Z,940.89
2018-08-07T02:24:32.862Z,940.91
2018-08-07T02:25:41.665Z,940.88
2018-08-07T02:26:48.736Z,940.94
2018-08-07T02:27:56.856Z,940.94
2018-08-07T02:29:05.053Z,940.94
2018-08-07T02:30:12.968Z,940.98
2018-08-07T02:31:21.272Z,940.93
2018-08-07T02:32:29.089Z,940.95
2018-08-07T02:33:37.163Z,940.97
2018-08-07T02:34:45.306Z,940.98
2018-08-07T02:35:53.288Z,940.98
2018-08-07T02:37:01.634Z,940.97
2018-08-07T02:38:09.520Z,940.96
2018-08-07T02:39:17.511Z,940.93
2018-08-07T02:40:25.665Z,940.88
2018-08-07T02:41:33.685Z,940.88
2018-08-07T02:42:41.728Z,940.81
2018-08-07T02:43:49.848Z,940.81
2018-08-07T02:44:57.874Z,940.80
2018-08-07T02:46:07.114Z,940.81
2018-08-07T02:47:14.106Z,940.82
2018-08-07T02:48:22.080Z,940.83
2018-08-07T02:49:30.148Z,940.83
2018-08-07T02:50:38.500Z,940.85
2018-08-07T02:51:46.369Z,940.85
2018-08-07T02:52:54.419Z,940.81
2018-08-07T02:54:02.517Z,940.88
2018-08-07T02:55:10.786Z,940.90
2018-08-07T02:56:18.656Z,940.90
2018-08-07T02:57:26.688Z,940.92
2018-08-07T02:58:34.712Z,940.94
2018-08-07T02:59:42.788Z,940.96
2018-08-07T03:00:50.947Z,940.95
2018-08-07T03:01:58.927Z,940.99
2018-08-07T03:03:07.093Z,941.00
2018-08-07T03:04:15.254Z,940.95
2018-08-07T03:05:23.334Z,941.00
2018-08-07T03:06:31.456Z,940.99
2018-08-07T03:07:39.472Z,940.99
2018-08-07T03:08:48.872Z,940.96
2018-08-07T03:09:55.844Z,940.99
2018-08-07T03:11:04.959Z,940.97
2018-08-07T03:12:11.977Z,940.97
2018-08-07T03:13:20.143Z,940.98
2018-08-07T03:14:28.176Z,941.02
2018-08-07T03:15:36.145Z,941.04
2018-08-07T03:16:44.243Z,941.00
2018-08-07T03:17:52.908Z,941.02
2018-08-07T03:19:01.276Z,941.01
2018-08-07T03:20:09.165Z,940.98
2018-08-07T03:21:19.537Z,940.98
2018-08-07T03:22:27.617Z,940.95
2018-08-07T03:23:35.662Z,940.99
2018-08-07T03:24:43.848Z,940.99
2018-08-07T03:25:52.012Z,940.97
2018-08-07T03:26:59.878Z,941.02
2018-08-07T03:28:08.124Z,941.02
2018-08-07T03:29:16.091Z,941.03
2018-08-07T03:30:24.080Z,941.01
2018-08-07T03:31:32.238Z,941.02
2018-08-07T03:32:40.229Z,941.03
2018-08-07T03:33:48.291Z,941.03
2018-08-07T03:34:56.389Z,941.05
2018-08-07T03:36:04.433Z,941.04
2018-08-07T03:37:12.798Z,941.05
2018-08-07T03:38:20.771Z,941.04
2018-08-07T03:39:28.847Z,941.05
2018-08-07T03:40:36.911Z,941.08
2018-08-07T03:41:48.395Z,941.11
2018-08-07T03:42:53.151Z,941.09
2018-08-07T03:44:01.131Z,941.08
2018-08-07T03:45:09.408Z,941.07
2018-08-07T03:46:17.481Z,941.10
2018-08-07T03:47:25.534Z,941.09
2018-08-07T03:48:33.629Z,941.07
2018-08-07T03:49:41.680Z,941.08
2018-08-07T03:50:49.750Z,941.08
2018-08-07T03:51:57.916Z,941.06
2018-08-07T03:53:06.025Z,941.05
2018-08-07T03:54:13.982Z,941.06
2018-08-07T03:55:22.030Z,941.06
2018-08-07T03:56:30.112Z,941.10
2018-08-07T03:57:38.466Z,941.05
2018-08-07T03:58:46.337Z,941.06
2018-08-07T03:59:54.343Z,941.09
2018-08-07T04:01:02.391Z,941.06
2018-08-07T04:02:10.531Z,941.07
2018-08-07T04:03:18.634Z,941.10
2018-08-07T04:04:26.799Z,941.11
2018-08-07T04:05:34.677Z,941.07
2018-08-07T04:06:42.763Z,941.10
2018-08-07T04:07:50.989Z,941.06
2018-08-07T04:09:02.337Z,941.09
2018-08-07T04:10:07.074Z,941.07
2018-08-07T04:11:15.049Z,941.08
2018-08-07T04:12:23.289Z,941.09
2018-08-07T04:13:31.911Z,941.05
2018-08-07T04:14:39.264Z,941.09
2018-08-07T04:15:47.439Z,941.11
2018-08-07T04:16:56.459Z,941.08
2018-08-07T04:18:03.491Z,941.10
2018-08-07T04:19:11.630Z,941.10
2018-08-07T04:20:19.631Z,941.09
2018-08-07T04:21:27.783Z,941.10
2018-08-07T04:22:35.795Z,941.11
2018-08-07T04:23:43.922Z,941.07
2018-08-07T04:24:52.173Z,941.07
2018-08-07T04:26:00.182Z,941.07
2018-08-07T04:27:08.358Z,941.09
2018-08-07T04:28:16.593Z,941.08
2018-08-07T04:29:24.448Z,941.11
2018-08-07T04:30:32.468Z,941.09
2018-08-07T04:31:40.529Z,941.10
2018-08-07T04:32:54.868Z,941.12
2018-08-07T04:33:56.668Z,941.13
2018-08-07T04:35:04.847Z,941.14
2018-08-07T04:36:12.826Z,941.14
2018-08-07T04:37:20.880Z,941.17
2018-08-07T04:38:29.131Z,941.11
2018-08-07T04:39:37.234Z,941.14
2018-08-07T04:41:57.661Z,941.15
2018-08-07T04:43:06.514Z,941.13
2018-08-07T04:44:13.741Z,941.18
2018-08-07T04:45:22.954Z,941.15
2018-08-07T04:46:29.886Z,941.14
2018-08-07T04:47:37.961Z,941.18
2018-08-07T04:48:46.100Z,941.18
2018-08-07T04:49:54.184Z,941.20
2018-08-07T04:51:02.162Z,941.21
2018-08-07T04:52:10.312Z,941.21
2018-08-07T04:53:18.407Z,941.21
2018-08-07T04:54:26.486Z,941.22
2018-08-07T04:55:34.423Z,941.23
2018-08-07T04:56:42.493Z,941.19
2018-08-07T04:57:50.574Z,941.16
2018-08-07T04:58:58.632Z,941.17
2018-08-07T05:00:07.075Z,941.16
2018-08-07T05:01:14.809Z,941.18
2018-08-07T05:02:22.981Z,941.21
2018-08-07T05:03:34.422Z,941.22
2018-08-07T05:04:39.140Z,941.26
2018-08-07T05:05:47.070Z,941.23
2018-08-07T05:06:55.111Z,941.28
2018-08-07T05:08:03.217Z,941.32
2018-08-07T05:09:11.886Z,941.31
2018-08-07T05:10:19.692Z,941.30
2018-08-07T05:11:27.394Z,941.36
2018-08-07T05:12:35.724Z,941.32
2018-08-07T05:13:43.550Z,941.34
2018-08-07T05:14:51.789Z,941.31
2018-08-07T05:15:59.753Z,941.35
2018-08-07T05:17:07.848Z,941.35
2018-08-07T05:18:16.061Z,941.36
2018-08-07T05:19:23.867Z,941.40
2018-08-07T05:20:32.252Z,941.36
2018-08-07T05:21:40.101Z,941.38
2018-08-07T05:22:48.867Z,941.41
2018-08-07T05:23:56.411Z,941.41
2018-08-07T05:25:05.338Z,941.40
2018-08-07T05:26:12.275Z,941.42
2018-08-07T05:27:20.516Z,941.44
2018-08-07T05:28:28.420Z,941.50
2018-08-07T05:29:36.486Z,941.50
2018-08-07T05:30:44.574Z,941.49
2018-08-07T05:31:52.631Z,941.49
2018-08-07T05:33:00.830Z,941.53
2018-08-07T05:34:08.771Z,941.48
2018-08-07T05:35:16.913Z,941.46
2018-08-07T05:36:24.907Z,941.48
2018-08-07T05:37:33.140Z,941.46
2018-08-07T05:38:41.042Z,941.46
2018-08-07T05:39:49.136Z,941.47
2018-08-07T05:40:57.574Z,941.46
2018-08-07T05:42:05.357Z,941.46
2018-08-07T05:43:13.429Z,941.48
2018-08-07T05:44:21.428Z,941.46
2018-08-07T05:45:29.476Z,941.46
2018-08-07T05:46:37.582Z,941.47
2018-08-07T05:47:45.611Z,941.41
2018-08-07T05:48:53.816Z,941.41
2018-08-07T05:50:01.809Z,941.43
2018-08-07T05:51:10.197Z,941.40
2018-08-07T05:52:17.932Z,941.41
2018-08-07T05:53:26.085Z,941.42
2018-08-07T05:54:34.228Z,941.41
2018-08-07T05:55:42.237Z,941.41
2018-08-07T05:56:50.240Z,941.41
2018-08-07T05:57:58.335Z,941.38
2018-08-07T05:59:09.824Z,941.46
2018-08-07T06:00:14.676Z,941.40
2018-08-07T06:01:22.824Z,941.44
2018-08-07T06:02:30.596Z,941.46
2018-08-07T06:03:38.765Z,941.46
2018-08-07T06:04:46.737Z,941.46
2018-08-07T06:05:54.948Z,941.46
2018-08-07T06:07:03.100Z,941.43
2018-08-07T06:08:11.184Z,941.47
2018-08-07T06:09:19.243Z,941.48
2018-08-07T06:10:27.313Z,941.46
2018-08-07T06:11:35.427Z,941.45
2018-08-07T06:12:43.466Z,941.47
2018-08-07T06:13:51.553Z,941.50
2018-08-07T06:14:59.842Z,941.51
2018-08-07T06:16:07.699Z,941.51
2018-08-07T06:17:15.836Z,941.58
2018-08-07T06:18:23.936Z,941.58
2018-08-07T06:19:31.898Z,941.60
2018-08-07T06:20:40.008Z,941.59
2018-08-07T06:21:48.067Z,941.64
2018-08-07T06:22:56.290Z,941.67
2018-08-07T06:24:04.203Z,941.66
2018-08-07T06:25:16.073Z,941.69
2018-08-07T06:26:20.344Z,941.71
2018-08-07T06:27:28.546Z,941.75
2018-08-07T06:28:36.582Z,941.78
2018-08-07T06:29:44.628Z,941.84
2018-08-07T06:30:52.805Z,941.86
2018-08-07T06:32:00.749Z,941.85
2018-08-07T06:33:08.902Z,941.89
2018-08-07T06:34:17.002Z,941.92
2018-08-07T06:35:24.960Z,941.91
2018-08-07T06:36:33.062Z,941.88
2018-08-07T06:37:41.232Z,941.91
2018-08-07T06:38:49.186Z,941.89
2018-08-07T06:39:57.264Z,941.93
2018-08-07T06:41:05.326Z,941.88
2018-08-07T06:42:13.397Z,941.90
2018-08-07T06:43:21.585Z,941.89
2018-08-07T06:44:29.563Z,941.92
2018-08-07T06:45:37.665Z,941.90
2018-08-07T06:46:45.690Z,941.88
2018-08-07T06:47:54.101Z,941.92
2018-08-07T06:49:05.301Z,941.92
2018-08-07T06:50:10.228Z,941.90
2018-08-07T06:51:21.621Z,941.87
2018-08-07T06:52:26.269Z,941.93
2018-08-07T06:53:35.858Z,941.91
2018-08-07T06:54:42.510Z,941.92
2018-08-07T06:55:50.527Z,941.94
2018-08-07T06:56:58.632Z,941.95
2018-08-07T06:58:06.951Z,941.90
2018-08-07T06:59:14.703Z,941.93
2018-08-07T07:00:23.182Z,941.89
2018-08-07T07:01:30.872Z,941.90
2018-08-07T07:02:38.963Z,941.93
2018-08-07T07:03:47.279Z,941.93
2018-08-07T07:04:55.127Z,941.93
2018-08-07T07:06:03.458Z,941.91
2018-08-07T07:07:11.428Z,941.93
2018-08-07T07:08:19.610Z,941.93
2018-08-07T07:09:27.731Z,941.93
2018-08-07T07:10:35.636Z,941.98
2018-08-07T07:11:43.828Z,941.95
2018-08-07T07:12:51.818Z,941.93
2018-08-07T07:14:00.042Z,941.94
2018-08-07T07:15:11.621Z,941.99
2018-08-07T07:16:15.999Z,941.97
2018-08-07T07:17:27.669Z,942.00
2018-08-07T07:18:32.181Z,942.04
2018-08-07T07:19:43.809Z,942.10
2018-08-07T07:20:48.396Z,942.07
2018-08-07T07:21:56.427Z,942.15
2018-08-07T07:23:04.575Z,942.22
2018-08-07T07:24:15.474Z,942.33
2018-08-07T07:25:20.655Z,942.34
2018-08-07T07:26:28.739Z,942.36
2018-08-07T07:27:36.881Z,942.56
2018-08-07T07:28:44.876Z,942.72
2018-08-07T07:29:52.940Z,942.50
2018-08-07T07:31:01.030Z,942.36
2018-08-07T07:32:09.151Z,942.81
2018-08-07T07:33:17.540Z,943.62
2018-08-07T07:34:25.281Z,943.33
2018-08-07T07:35:33.348Z,943.12
2018-08-07T07:36:42.468Z,943.21
2018-08-07T07:37:49.590Z,943.76
2018-08-07T07:38:57.660Z,944.21
2018-08-07T07:40:05.619Z,944.22
2018-08-07T07:41:13.737Z,944.36
2018-08-07T07:42:21.817Z,944.52
2018-08-07T07:43:29.866Z,944.68
2018-08-07T07:44:37.947Z,944.39
2018-08-07T07:45:46.005Z,944.79
2018-08-07T07:46:54.425Z,944.93
2018-08-07T07:48:02.649Z,944.94
2018-08-07T07:49:10.461Z,945.12
2018-08-07T07:50:18.570Z,945.38
2018-08-07T07:51:26.667Z,945.31
2018-08-07T07:52:34.824Z,945.59
2018-08-07T07:53:42.798Z,945.76
2018-08-07T07:54:50.996Z,945.62
2018-08-07T07:55:58.957Z,945.88
2018-08-07T07:57:07.046Z,946.16
2018-08-07T07:58:15.410Z,945.94
2018-08-07T07:59:24.598Z,945.52
2018-08-07T08:00:32.684Z,945.71
2018-08-07T08:01:40.761Z,946.24
2018-08-07T08:02:48.860Z,946.83
2018-08-07T08:03:57.019Z,946.90
2018-08-07T08:05:05.050Z,946.97
2018-08-07T08:06:13.107Z,946.59
2018-08-07T08:07:21.179Z,946.48
2018-08-07T08:08:29.262Z,947.23
2018-08-07T08:09:37.447Z,948.24
2018-08-07T08:10:45.458Z,948.47
2018-08-07T08:11:53.531Z,948.43
2018-08-07T08:13:01.632Z,948.80
2018-08-07T08:14:09.802Z,949.04
2018-08-07T08:15:18.034Z,949.23
2018-08-07T08:16:26.472Z,949.51
2018-08-07T08:17:34.548Z,950.02
2018-08-07T08:18:42.638Z,950.45
2018-08-07T08:19:50.724Z,950.88
2018-08-07T08:20:58.900Z,951.30
2018-08-07T08:22:06.916Z,951.72
2018-08-07T08:23:14.984Z,951.72
2018-08-07T08:24:23.150Z,951.46
2018-08-07T08:25:31.167Z,951.42
2018-08-07T08:26:39.576Z,951.67
2018-08-07T08:27:47.577Z,951.48
2018-08-07T08:28:55.664Z,951.33
2018-08-07T08:30:03.966Z,951.70
2018-08-07T08:31:11.767Z,951.93
2018-08-07T08:32:19.961Z,950.64
2018-08-07T08:33:27.951Z,951.02
2018-08-07T08:34:36.007Z,951.43
2018-08-07T08:35:44.181Z,951.97
2018-08-07T08:36:52.198Z,952.08
2018-08-07T08:38:00.374Z,952.12
2018-08-07T08:39:08.383Z,951.79
2018-08-07T08:40:16.453Z,952.19
2018-08-07T08:41:24.543Z,952.24
2018-08-07T08:42:32.676Z,951.88
2018-08-07T08:43:40.715Z,951.37
2018-08-07T08:44:48.798Z,951.47
2018-08-07T08:47:07.577Z,951.46
2018-08-07T08:48:15.818Z,951.63
2018-08-07T08:49:23.758Z,951.80
2018-08-07T08:50:32.067Z,951.87
2018-08-07T08:51:40.337Z,951.80
2018-08-07T08:52:48.323Z,951.85
2018-08-07T08:53:56.335Z,951.84
2018-08-07T08:55:04.397Z,952.24
2018-08-07T08:56:12.490Z,951.43
2018-08-07T08:57:20.678Z,950.11
2018-08-07T08:58:28.752Z,949.74
2018-08-07T08:59:37.405Z,949.90
2018-08-07T09:00:45.072Z,949.34
2018-08-07T09:01:52.932Z,948.73
2018-08-07T09:03:01.014Z,948.84
2018-08-07T09:04:09.202Z,947.88
2018-08-07T09:05:17.179Z,948.07
2018-08-07T09:06:25.267Z,948.03
2018-08-07T09:07:33.363Z,947.75
2018-08-07T09:08:41.518Z,947.07
2018-08-07T09:09:49.624Z,946.54
2018-08-07T09:10:57.601Z,946.21
2018-08-07T09:12:05.674Z,946.21
2018-08-07T09:13:13.778Z,946.30
2018-08-07T09:14:22.150Z,945.82
2018-08-07T09:15:30.043Z,944.43
2018-08-07T09:16:38.041Z,942.65
2018-08-07T09:17:46.103Z,942.42
2018-08-07T09:18:54.191Z,942.43
2018-08-07T09:20:02.391Z,942.46
2018-08-07T09:21:10.815Z,942.46
2018-08-07T09:23:30.326Z,942.38
2018-08-07T09:24:38.398Z,942.37
2018-08-07T09:25:46.640Z,942.37
2018-08-07T09:26:59.673Z,942.39
2018-08-07T09:28:02.505Z,942.41
2018-08-07T09:29:10.572Z,942.42
2018-08-07T09:30:18.695Z,942.46
2018-08-07T09:31:26.719Z,942.48
2018-08-07T09:32:34.877Z,942.48
2018-08-07T09:33:42.885Z,942.44
2018-08-07T09:34:51.182Z,942.41
2018-08-07T09:35:59.248Z,942.32
2018-08-07T09:37:07.329Z,942.27
2018-08-07T09:38:15.427Z,942.30
2018-08-07T09:39:23.816Z,942.30
2018-08-07T09:40:31.618Z,942.32
2018-08-07T09:41:39.669Z,942.31
2018-08-07T09:42:48.028Z,942.31
2018-08-07T09:43:56.015Z,942.29
2018-08-07T09:45:04.105Z,942.25
2018-08-07T09:46:12.200Z,942.23
2018-08-07T09:47:20.366Z,942.16
2018-08-07T09:48:28.612Z,942.13
2018-08-07T09:49:36.720Z,942.10
2018-08-07T09:50:48.064Z,942.08
2018-08-07T09:51:52.591Z,942.00
2018-08-07T09:53:00.680Z,941.92
2018-08-07T09:54:08.904Z,941.93
2018-08-07T09:55:16.836Z,941.92
2018-08-07T09:56:27.460Z,941.89
2018-08-07T09:57:32.998Z,941.90
2018-08-07T09:58:42.473Z,941.87
2018-08-07T09:59:49.880Z,941.93
2018-08-07T10:00:57.377Z,941.97
2018-08-07T10:02:05.308Z,941.99
2018-08-07T10:03:13.430Z,941.94
2018-08-07T10:04:21.490Z,941.93
2018-08-07T10:05:29.812Z,941.91
2018-08-07T10:07:49.806Z,941.94
2018-08-07T10:08:57.966Z,941.92
2018-08-07T10:10:06.044Z,941.86
2018-08-07T10:11:14.215Z,941.84
2018-08-07T10:12:22.166Z,941.80
2018-08-07T10:13:30.181Z,941.73
2018-08-07T10:14:38.367Z,941.73
2018-08-07T10:15:46.336Z,941.68
2018-08-07T10:16:54.506Z,941.71
2018-08-07T10:18:02.594Z,941.66
2018-08-07T10:19:10.812Z,941.65
2018-08-07T10:20:18.667Z,941.66
2018-08-07T10:21:26.749Z,941.66
2018-08-07T10:22:34.870Z,941.60
2018-08-07T10:23:43.075Z,941.64
2018-08-07T10:24:50.992Z,941.66
2018-08-07T10:25:59.161Z,941.69
2018-08-07T10:27:07.146Z,941.71
2018-08-07T10:28:15.374Z,941.76
2018-08-07T10:29:23.310Z,941.79
2018-08-07T10:30:31.454Z,941.73
2018-08-07T10:31:39.501Z,941.70
2018-08-07T10:32:47.935Z,941.70
2018-08-07T10:33:55.709Z,941.63
2018-08-07T10:35:03.726Z,941.66
2018-08-07T10:36:11.793Z,941.62
2018-08-07T10:37:19.869Z,941.58
2018-08-07T10:38:27.944Z,941.59
2018-08-07T10:39:36.000Z,941.58
2018-08-07T10:40:44.777Z,941.57
2018-08-07T10:41:52.183Z,941.53
2018-08-07T10:43:04.912Z,941.48
2018-08-07T10:44:08.341Z,941.47
2018-08-07T10:45:19.901Z,941.45
2018-08-07T10:46:24.552Z,941.44
2018-08-07T10:47:32.810Z,941.47
2018-08-07T10:48:40.662Z,941.52
2018-08-07T10:49:48.868Z,941.48
2018-08-07T10:50:56.950Z,941.54
2018-08-07T10:52:05.139Z,941.49
2018-08-07T10:53:13.355Z,941.53
2018-08-07T10:54:21.300Z,941.45
2018-08-07T10:56:46.885Z,941.51
2018-08-07T10:57:54.584Z,941.50
2018-08-07T10:59:03.047Z,941.52
2018-08-07T11:00:10.761Z,941.52
2018-08-07T11:01:18.876Z,941.45
2018-08-07T11:02:27.111Z,941.47
2018-08-07T11:03:35.001Z,941.43
2018-08-07T11:04:43.174Z,941.43
2018-08-07T11:05:51.253Z,941.37
2018-08-07T11:06:59.236Z,941.35
2018-08-07T11:08:07.425Z,941.36
2018-08-07T11:09:17.599Z,941.34
2018-08-07T11:10:26.872Z,941.42
2018-08-07T11:11:33.984Z,941.39
2018-08-07T11:12:42.064Z,941.40
2018-08-07T11:13:50.189Z,941.36
2018-08-07T11:14:58.210Z,941.30
2018-08-07T11:16:06.391Z,941.30
2018-08-07T11:17:14.540Z,941.29
2018-08-07T11:18:23.014Z,941.33
2018-08-07T11:19:30.838Z,941.26
2018-08-07T11:20:42.245Z,941.28
2018-08-07T11:21:47.417Z,941.26
2018-08-07T11:22:55.184Z,941.23
2018-08-07T11:24:03.478Z,941.22
2018-08-07T11:25:11.370Z,941.21
2018-08-07T11:26:19.409Z,941.28
2018-08-07T11:27:27.591Z,941.25
2018-08-07T11:28:35.585Z,941.24
2018-08-07T11:29:43.691Z,941.25
2018-08-07T11:30:51.773Z,941.24
2018-08-07T11:31:59.871Z,941.22
2018-08-07T11:33:08.004Z,941.19
2018-08-07T11:34:16.477Z,941.14
2018-08-07T11:35:24.276Z,941.07
2018-08-07T11:36:32.380Z,941.04
2018-08-07T11:37:40.546Z,941.02
2018-08-07T11:38:48.518Z,941.02
2018-08-07T11:39:56.694Z,941.00
2018-08-07T11:41:04.696Z,940.97
2018-08-07T11:42:12.849Z,940.99
2018-08-07T11:43:20.954Z,941.00
2018-08-07T11:44:28.934Z,941.02
2018-08-07T11:45:37.018Z,940.98
2018-08-07T11:46:45.089Z,941.00
2018-08-07T11:47:53.234Z,941.02
2018-08-07T11:49:01.341Z,941.07
2018-08-07T11:50:09.629Z,941.11
2018-08-07T11:51:17.408Z,941.07
2018-08-07T11:52:25.776Z,941.03
2018-08-07T11:53:33.927Z,941.05
2018-08-07T11:54:41.743Z,941.07
2018-08-07T11:55:49.723Z,941.07
2018-08-07T11:56:57.853Z,941.05
2018-08-07T11:58:05.869Z,940.99
2018-08-07T11:59:14.133Z,941.01
2018-08-07T12:00:22.210Z,940.98
2018-08-07T12:01:30.500Z,940.98
2018-08-07T12:02:38.539Z,940.99
2018-08-07T12:03:46.484Z,941.03
2018-08-07T12:04:54.565Z,941.03
2018-08-07T12:06:03.010Z,940.99
2018-08-07T12:07:10.729Z,940.98
2018-08-07T12:08:20.103Z,941.02
2018-08-07T12:09:27.095Z,941.08
2018-08-07T12:10:35.169Z,941.05
2018-08-07T12:11:43.382Z,941.10
2018-08-07T12:12:51.333Z,941.09
2018-08-07T12:13:59.635Z,941.14
2018-08-07T12:15:08.328Z,941.16
2018-08-07T12:16:15.866Z,941.14
2018-08-07T12:17:23.989Z,941.16
2018-08-07T12:18:33.025Z,941.24
2018-08-07T12:19:40.097Z,941.24
2018-08-07T12:20:48.105Z,941.34
2018-08-07T12:21:56.192Z,941.29
2018-08-07T12:23:04.322Z,941.28
2018-08-07T12:24:13.437Z,941.33
2018-08-07T12:25:20.465Z,941.35
2018-08-07T12:26:28.737Z,941.21
2018-08-07T12:27:36.908Z,941.26
2018-08-07T12:28:44.885Z,941.23
2018-08-07T12:29:53.111Z,941.28
2018-08-07T12:31:01.139Z,941.28
2018-08-07T12:32:09.120Z,941.19
2018-08-07T12:33:17.506Z,941.18
2018-08-07T12:34:25.476Z,941.19
2018-08-07T12:35:33.564Z,941.20
2018-08-07T12:36:41.977Z,941.23
2018-08-07T12:37:49.806Z,941.25
2018-08-07T12:38:57.810Z,941.26
2018-08-07T12:40:05.900Z,941.25
2018-08-07T12:41:14.216Z,941.24
2018-08-07T12:42:22.069Z,941.24
2018-08-07T12:43:30.202Z,941.28
2018-08-07T12:44:38.252Z,941.32
2018-08-07T12:45:46.292Z,941.39
2018-08-07T12:46:54.487Z,941.40
2018-08-07T12:48:02.565Z,941.45
2018-08-07T12:49:10.556Z,941.45
2018-08-07T12:50:18.629Z,941.49
2018-08-07T12:51:26.681Z,941.42
2018-08-07T12:52:34.778Z,941.40
2018-08-07T12:53:42.952Z,941.38
2018-08-07T12:54:50.948Z,941.39
2018-08-07T12:55:59.030Z,941.45
2018-08-07T12:57:07.114Z,941.44
2018-08-07T12:58:15.178Z,941.38
2018-08-07T12:59:23.943Z,941.38
2018-08-07T13:00:31.331Z,941.33
2018-08-07T13:01:39.705Z,941.32
2018-08-07T13:02:47.599Z,941.32
2018-08-07T13:03:55.580Z,941.35
2018-08-07T13:05:03.758Z,941.42
2018-08-07T13:06:11.869Z,941.53
2018-08-07T13:07:19.823Z,941.53
2018-08-07T13:08:27.939Z,941.53
2018-08-07T13:09:36.070Z,941.54
2018-08-07T13:10:44.179Z,941.54
2018-08-07T13:11:52.153Z,941.53
2018-08-07T13:13:00.248Z,941.54
2018-08-07T13:14:08.302Z,941.53
2018-08-07T13:15:16.374Z,941.56
2018-08-07T13:16:24.548Z,941.56
2018-08-07T13:17:32.859Z,941.55
2018-08-07T13:18:40.728Z,941.52
2018-08-07T13:19:48.862Z,941.54
2018-08-07T13:20:56.902Z,941.57
2018-08-07T13:22:04.955Z,941.53
2018-08-07T13:23:13.156Z,941.42
2018-08-07T13:24:21.225Z,941.50
2018-08-07T13:25:29.306Z,941.51
2018-08-07T13:26:37.379Z,941.40
2018-08-07T13:27:49.240Z,941.38
2018-08-07T13:28:53.808Z,941.37
2018-08-07T13:30:01.740Z,941.35
2018-08-07T13:31:09.698Z,941.40
2018-08-07T13:32:17.785Z,941.42
2018-08-07T13:33:25.889Z,941.35
2018-08-07T13:34:34.049Z,941.38
2018-08-07T13:35:42.578Z,941.31
2018-08-07T13:36:50.287Z,941.35
2018-08-07T13:37:58.470Z,941.35
2018-08-07T13:39:06.662Z,941.33
2018-08-07T13:40:14.524Z,941.32
2018-08-07T13:41:26.290Z,941.35
2018-08-07T13:42:30.759Z,941.36
2018-08-07T13:43:39.130Z,941.36
2018-08-07T13:44:46.836Z,941.35
2018-08-07T13:45:58.310Z,941.33
2018-08-07T13:47:03.010Z,941.30
2018-08-07T13:48:11.109Z,941.32
2018-08-07T13:49:19.259Z,941.30
2018-08-07T13:50:27.466Z,941.34
2018-08-07T13:51:35.320Z,941.29
2018-08-07T13:52:43.870Z,941.33
2018-08-07T13:53:51.481Z,941.28
2018-08-07T13:55:00.060Z,941.21
2018-08-07T13:56:07.644Z,941.21
2018-08-07T13:57:15.720Z,941.21
2018-08-07T13:58:23.814Z,941.18
2018-08-07T13:59:31.892Z,941.20
2018-08-07T14:00:40.250Z,941.19
2018-08-07T14:01:49.553Z,941.21
2018-08-07T14:02:57.311Z,941.20
2018-08-07T14:04:08.812Z,941.15
2018-08-07T14:05:13.489Z,941.17
2018-08-07T14:07:37.184Z,941.12
2018-08-07T14:08:45.417Z,941.09
2018-08-07T14:09:53.231Z,941.04
2018-08-07T14:11:03.910Z,941.05
2018-08-07T14:12:09.561Z,941.09
2018-08-07T14:13:17.465Z,941.07
2018-08-07T14:14:25.517Z,941.10
2018-08-07T14:15:33.650Z,941.12
2018-08-07T14:16:41.693Z,941.16
2018-08-07T14:17:49.887Z,941.20