createdAt,value
2018-11-13T00:00:31.925Z,14.00
2018-11-13T00:03:02.424Z,14.00
2018-11-13T00:05:32.129Z,14.00
2018-11-13T00:08:01.558Z,14.00
2018-11-13T00:10:30.969Z,14.00
2018-11-13T00:13:00.371Z,14.00
2018-11-13T00:15:29.754Z,14.00
2018-11-13T00:18:01.799Z,14.10
2018-11-13T00:20:40.387Z,14.00
2018-11-13T00:23:09.979Z,14.10
2018-11-13T00:25:40.627Z,14.10
2018-11-13T00:28:10.566Z,14.10
2018-11-13T00:30:43.969Z,14.00
2018-11-13T00:33:14.542Z,14.10
2018-11-13T00:35:45.324Z,14.00
2018-11-13T00:38:17.856Z,14.00
2018-11-13T00:40:48.329Z,14.00
2018-11-13T00:43:25.170Z,14.00
2018-11-13T00:45:56.494Z,14.00
2018-11-13T00:48:26.576Z,14.00
2018-11-13T00:50:55.894Z,14.00
2018-11-13T00:53:27.433Z,13.90
2018-11-13T00:55:59.540Z,13.90
2018-11-13T00:58:29.239Z,13.90
2018-11-13T01:01:00.591Z,13.90
2018-11-13T01:03:30.323Z,13.80
2018-11-13T01:06:00.560Z,13.80
2018-11-13T01:08:32.011Z,13.80
2018-11-13T01:11:05.036Z,13.80
2018-11-13T01:13:36.228Z,13.80
2018-11-13T01:16:08.067Z,13.70
2018-11-13T01:18:42.507Z,13.70
2018-11-13T01:21:12.130Z,13.70
2018-11-13T01:23:44.324Z,13.70
2018-11-13T01:26:13.827Z,13.60
2018-11-13T01:28:45.078Z,13.70
2018-11-13T01:31:25.333Z,13.70
2018-11-13T01:34:19.096Z,13.60
2018-11-13T01:36:49.746Z,13.60
2018-11-13T01:39:19.224Z,13.60
2018-11-13T01:41:50.302Z,13.60
2018-11-13T01:44:21.133Z,13.60
2018-11-13T01:46:51.659Z,13.60
2018-11-13T01:49:21.797Z,13.60
2018-11-13T01:51:51.401Z,13.60
2018-11-13T01:54:20.890Z,13.50
2018-11-13T01:56:50.268Z,13.50
2018-11-13T01:59:19.638Z,13.50
2018-11-13T02:01:49.110Z,13.50
2018-11-13T02:04:18.549Z,13.50
2018-11-13T02:06:48.275Z,13.50
2018-11-13T02:09:18.508Z,13.50
2018-11-13T02:11:47.826Z,13.50
2018-11-13T02:14:17.518Z,13.60
2018-11-13T02:16:46.817Z,13.60
2018-11-13T02:19:16.205Z,13.60
2018-11-13T02:21:45.605Z,13.60
2018-11-13T02:24:14.940Z,13.60
2018-11-13T02:26:45.320Z,13.60
2018-11-13T02:29:16.393Z,13.60
2018-11-13T02:31:45.933Z,13.60
2018-11-13T02:34:15.483Z,13.60
2018-11-13T02:36:45.114Z,13.70
2018-11-13T02:39:14.448Z,13.60
2018-11-13T02:41:43.840Z,13.70
2018-11-13T02:44:13.216Z,13.70
2018-11-13T02:46:43.520Z,13.70
2018-11-13T02:49:13.555Z,13.60
2018-11-13T02:51:43.976Z,13.60
2018-11-13T02:54:14.693Z,13.60
2018-11-13T02:56:45.759Z,13.60
2018-11-13T02:59:16.080Z,13.60
2018-11-13T03:01:45.410Z,13.60
2018-11-13T03:04:14.865Z,13.60
2018-11-13T03:06:44.277Z,13.60
2018-11-13T03:09:13.773Z,13.70
2018-11-13T03:11:43.233Z,13.60
2018-11-13T03:14:14.129Z,13.60
2018-11-13T03:16:43.601Z,13.70
2018-11-13T03:19:14.196Z,13.70
2018-11-13T03:21:43.666Z,13.70
2018-11-13T03:24:18.826Z,13.70
2018-11-13T03:26:49.793Z,13.70
2018-11-13T03:29:20.241Z,13.70
2018-11-13T03:31:51.898Z,13.70
2018-11-13T03:34:22.801Z,13.70
2018-11-13T03:36:53.517Z,13.70
2018-11-13T03:39:24.332Z,13.70
2018-11-13T03:41:55.852Z,13.80
2018-11-13T03:44:25.549Z,13.80
2018-11-13T03:47:03.031Z,13.80
2018-11-13T03:49:33.248Z,13.80
2018-11-13T03:52:02.810Z,13.80
2018-11-13T03:54:32.090Z,13.80
2018-11-13T03:57:01.420Z,13.80
2018-11-13T03:59:30.812Z,13.80
2018-11-13T04:02:00.246Z,13.80
2018-11-13T04:04:29.588Z,13.80
2018-11-13T04:06:58.963Z,13.80
2018-11-13T04:09:28.476Z,13.90
2018-11-13T04:11:57.937Z,13.90
2018-11-13T04:14:27.449Z,13.90
2018-11-13T04:16:56.966Z,13.90
2018-11-13T04:19:26.482Z,13.90
2018-11-13T04:22:02.856Z,13.90
2018-11-13T04:24:32.495Z,14.00
2018-11-13T04:27:02.562Z,13.90
2018-11-13T04:29:35.125Z,14.00
2018-11-13T04:32:04.658Z,14.00
2018-11-13T04:34:34.062Z,13.90
2018-11-13T04:37:05.627Z,13.90
2018-11-13T04:39:35.142Z,14.00
2018-11-13T04:42:04.826Z,13.90
2018-11-13T04:44:34.169Z,13.90
2018-11-13T04:47:04.761Z,13.90
2018-11-13T04:49:35.800Z,13.90
2018-11-13T04:52:08.884Z,13.90
2018-11-13T04:54:38.528Z,13.90
2018-11-13T04:57:09.153Z,14.00
2018-11-13T04:59:40.122Z,14.00
2018-11-13T05:02:11.128Z,13.90
2018-11-13T05:04:40.807Z,14.00
2018-11-13T05:07:11.397Z,14.00
2018-11-13T05:09:44.575Z,14.00
2018-11-13T05:12:15.360Z,14.00
2018-11-13T05:14:51.230Z,14.00
2018-11-13T05:17:40.094Z,14.00
2018-11-13T05:20:50.590Z,14.00
2018-11-13T05:23:21.375Z,14.00
2018-11-13T05:25:53.537Z,14.00
2018-11-13T05:28:23.813Z,14.00
2018-11-13T05:30:58.477Z,14.00
2018-11-13T05:33:34.695Z,14.00
2018-11-13T05:36:04.322Z,14.00
2018-11-13T05:38:33.729Z,14.00
2018-11-13T05:41:03.758Z,14.00
2018-11-13T05:43:33.308Z,14.10
2018-11-13T05:46:04.942Z,14.00
2018-11-13T05:48:35.588Z,14.00
2018-11-13T05:51:06.342Z,14.00
2018-11-13T05:53:37.835Z,14.00
2018-11-13T05:56:09.804Z,13.90
2018-11-13T05:58:41.101Z,13.90
2018-11-13T06:01:12.085Z,13.90
2018-11-13T06:03:42.847Z,13.80
2018-11-13T06:06:12.652Z,13.80
2018-11-13T06:08:54.659Z,13.80
2018-11-13T06:11:26.196Z,13.80
2018-11-13T06:13:55.558Z,13.80
2018-11-13T06:16:24.966Z,13.80
2018-11-13T06:18:54.941Z,13.90
2018-11-13T06:21:24.289Z,13.80
2018-11-13T06:24:07.473Z,13.90
2018-11-13T06:26:36.993Z,13.80
2018-11-13T06:29:13.401Z,13.70
2018-11-13T06:31:42.848Z,13.70
2018-11-13T06:34:12.319Z,13.60
2018-11-13T06:36:41.939Z,13.70
2018-11-13T06:39:14.134Z,13.60
2018-11-13T06:41:44.267Z,13.60
2018-11-13T06:44:13.765Z,13.60
2018-11-13T06:46:43.108Z,13.60
2018-11-13T06:49:13.695Z,13.60
2018-11-13T06:51:45.040Z,13.60
2018-11-13T06:54:35.256Z,13.60
2018-11-13T06:57:06.808Z,13.60
2018-11-13T06:59:36.633Z,13.60
2018-11-13T07:02:06.940Z,13.60
2018-11-13T07:04:37.429Z,13.60
2018-11-13T07:07:08.530Z,13.60
2018-11-13T07:09:40.143Z,13.60
2018-11-13T07:12:11.313Z,13.60
2018-11-13T07:14:41.594Z,13.60
2018-11-13T07:17:12.027Z,13.60
2018-11-13T07:19:44.266Z,13.60
2018-11-13T07:22:29.784Z,13.60
2018-11-13T07:25:00.598Z,13.60
2018-11-13T07:27:32.883Z,13.60
2018-11-13T07:30:03.717Z,13.60
2018-11-13T07:32:48.252Z,13.60
2018-11-13T07:35:18.984Z,13.70
2018-11-13T07:37:51.930Z,13.60
2018-11-13T07:40:21.779Z,13.60
2018-11-13T07:42:52.096Z,13.60
2018-11-13T07:45:22.977Z,13.60
2018-11-13T07:47:56.830Z,13.60
2018-11-13T07:50:30.454Z,13.60
2018-11-13T07:59:19.048Z,13.70
2018-11-13T08:01:50.820Z,13.70
2018-11-13T08:04:42.194Z,13.70
2018-11-13T08:07:13.046Z,13.80
2018-11-13T08:09:43.111Z,13.80
2018-11-13T08:12:35.094Z,13.80
2018-11-13T08:27:24.129Z,13.80
2018-11-13T08:29:56.803Z,13.80
2018-11-13T08:32:38.204Z,13.80
2018-11-13T08:35:21.032Z,13.70
2018-11-13T08:38:15.124Z,13.80
2018-11-13T08:40:55.279Z,13.70
2018-11-13T08:46:28.795Z,13.70
2018-11-13T08:49:14.687Z,13.70
2018-11-13T08:51:48.836Z,13.70
2018-11-13T08:59:22.700Z,13.70
2018-11-13T09:05:29.969Z,13.70
2018-11-13T09:08:04.752Z,13.70
2018-11-13T09:13:47.753Z,13.80
2018-11-13T09:16:19.035Z,13.80
2018-11-13T09:18:50.672Z,13.80
2018-11-13T09:21:31.093Z,13.80
2018-11-13T09:24:19.934Z,13.80
2018-11-13T09:27:06.416Z,13.90
2018-11-13T09:29:44.767Z,13.90
2018-11-13T09:32:28.564Z,13.90
2018-11-13T09:35:12.628Z,14.00
2018-11-13T09:37:43.395Z,14.00
2018-11-13T09:40:19.020Z,13.90
2018-11-13T09:43:29.484Z,13.90
2018-11-13T09:46:25.118Z,13.90
2018-11-13T09:57:44.171Z,13.90
2018-11-13T10:01:01.499Z,13.90
2018-11-13T10:03:45.686Z,13.90
2018-11-13T10:06:15.579Z,13.80
2018-11-13T10:08:49.494Z,13.80
2018-11-13T10:11:20.359Z,13.80
2018-11-13T10:13:50.573Z,13.80
2018-11-13T10:16:20.551Z,13.90
2018-11-13T10:18:51.100Z,13.90
2018-11-13T10:21:28.429Z,13.90
2018-11-13T10:23:58.056Z,13.90
2018-11-13T10:26:37.353Z,13.90
2018-11-13T10:29:11.007Z,13.90
2018-11-13T10:31:40.535Z,14.00
2018-11-13T10:34:13.295Z,14.00
2018-11-13T10:36:46.022Z,14.00
2018-11-13T10:39:15.601Z,14.10
2018-11-13T10:41:46.468Z,14.10
2018-11-13T10:44:17.927Z,14.10
2018-11-13T10:47:00.389Z,14.10
2018-11-13T10:49:34.401Z,14.10
2018-11-13T10:52:05.374Z,14.10
2018-11-13T10:54:37.098Z,14.00
2018-11-13T10:57:09.776Z,14.00
2018-11-13T10:59:43.020Z,14.00
2018-11-13T11:02:18.190Z,14.00
2018-11-13T11:04:56.891Z,14.10
2018-11-13T11:07:28.146Z,14.10
2018-11-13T11:10:00.275Z,14.00
2018-11-13T11:12:34.007Z,14.00
2018-11-13T11:15:05.259Z,14.00
2018-11-13T11:17:40.623Z,14.00
2018-11-13T11:20:13.755Z,14.00
2018-11-13T11:22:44.307Z,14.00
2018-11-13T11:25:14.980Z,14.10
2018-11-13T11:27:53.578Z,14.00
2018-11-13T11:30:27.341Z,14.00
2018-11-13T11:32:57.202Z,13.90
2018-11-13T11:35:30.483Z,13.90
2018-11-13T11:38:01.473Z,13.80
2018-11-13T11:40:34.167Z,13.80
2018-11-13T11:43:09.299Z,13.70
2018-11-13T11:45:39.664Z,13.80
2018-11-13T11:50:47.783Z,13.70
2018-11-13T11:53:17.467Z,13.80
2018-11-13T11:56:02.009Z,13.70
2018-11-13T11:58:47.461Z,13.70
2018-11-13T12:01:17.059Z,13.70
2018-11-13T12:03:47.893Z,13.80
2018-11-13T12:06:17.622Z,13.70
2018-11-13T12:08:49.480Z,13.70
2018-11-13T12:11:21.301Z,13.80
2018-11-13T12:13:51.697Z,13.80
2018-11-13T12:16:22.438Z,13.80
2018-11-13T12:19:00.190Z,13.80
2018-11-13T12:21:34.650Z,13.80
2018-11-13T12:24:08.387Z,13.80
2018-11-13T12:26:42.061Z,13.90
2018-11-13T12:29:22.461Z,13.90
2018-11-13T12:32:03.766Z,13.90
2018-11-13T12:34:44.506Z,14.00
2018-11-13T12:37:37.060Z,14.00
2018-11-13T12:40:26.507Z,14.10
2018-11-13T12:43:13.334Z,14.20
2018-11-13T12:49:28.017Z,14.20
2018-11-13T13:59:12.097Z,14.30
2018-11-13T14:40:37.954Z,14.10
2018-11-13T14:54:41.649Z,13.80
2018-11-13T15:26:37.776Z,13.30
2018-11-13T15:29:47.918Z,13.20
2018-11-13T15:32:28.404Z,13.20
2018-11-13T15:35:23.527Z,13.20
2018-11-13T15:41:14.967Z,13.20
2018-11-13T16:11:13.496Z,13.10
2018-11-13T16:13:59.007Z,12.70
2018-11-13T16:16:29.648Z,12.60
2018-11-13T16:19:08.321Z,12.60
2018-11-13T16:21:38.986Z,12.60
2018-11-13T16:27:43.305Z,12.60
2018-11-13T16:33:14.925Z,12.60
2018-11-13T16:35:45.597Z,12.50
2018-11-13T16:38:18.939Z,12.50
2018-11-13T16:41:07.986Z,12.50
2018-11-13T16:43:42.691Z,12.50
2018-11-13T16:46:20.889Z,12.50
2018-11-13T16:51:54.950Z,12.40
2018-11-13T16:54:29.358Z,12.40
2018-11-13T16:57:01.391Z,12.40
2018-11-13T16:59:31.694Z,12.40
2018-11-13T17:02:06.564Z,12.50
2018-11-13T17:04:39.935Z,12.50
2018-11-13T17:07:27.443Z,12.60
2018-11-13T17:09:57.279Z,12.60
2018-11-13T17:12:30.276Z,12.60
2018-11-13T17:18:35.864Z,12.60
2018-11-13T17:21:09.849Z,12.60
2018-11-13T17:27:51.955Z,12.60
2018-11-13T17:33:46.390Z,12.50
2018-11-13T17:36:26.749Z,12.40
2018-11-13T17:39:01.915Z,12.40
2018-11-13T17:45:20.310Z,12.20
2018-11-13T17:52:02.958Z,12.10
2018-11-13T18:12:15.012Z,11.60
2018-11-13T18:45:22.691Z,11.40
2018-11-13T21:10:34.580Z,10.60
2018-11-13T21:37:22.349Z,10.60
2018-11-13T21:49:59.247Z,10.60
