createdAt,value
2019-04-23T00:01:46.351Z,13.30
2019-04-23T00:04:18.181Z,13.30
2019-04-23T00:07:02.700Z,13.30
2019-04-23T00:11:53.828Z,13.30
2019-04-23T00:14:41.052Z,13.20
2019-04-23T00:17:04.735Z,13.20
2019-04-23T00:19:45.148Z,13.20
2019-04-23T00:22:13.851Z,13.10
2019-04-23T00:27:28.907Z,13.20
2019-04-23T00:29:56.213Z,13.10
2019-04-23T00:32:30.304Z,13.20
2019-04-23T00:35:14.511Z,13.20
2019-04-23T00:37:31.583Z,13.10
2019-04-23T00:40:03.131Z,13.10
2019-04-23T00:42:41.618Z,13.10
2019-04-23T00:45:08.266Z,13.10
2019-04-23T00:47:48.248Z,13.00
2019-04-23T00:52:45.833Z,12.90
2019-04-23T00:55:26.537Z,12.90
2019-04-23T00:57:55.575Z,12.90
2019-04-23T01:00:33.631Z,12.90
2019-04-23T01:03:01.745Z,12.80
2019-04-23T01:05:29.448Z,12.70
2019-04-23T01:08:06.810Z,12.70
2019-04-23T01:10:52.057Z,12.70
2019-04-23T01:13:25.160Z,12.60
2019-04-23T01:15:56.300Z,12.50
2019-04-23T01:18:49.087Z,12.50
2019-04-23T01:20:54.367Z,12.50
2019-04-23T01:23:54.929Z,12.60
2019-04-23T01:26:46.073Z,12.60
2019-04-23T01:29:35.824Z,12.60
2019-04-23T01:31:53.362Z,12.60
2019-04-23T01:34:26.037Z,12.60
2019-04-23T01:37:07.761Z,12.60
2019-04-23T01:39:23.226Z,12.60
2019-04-23T01:42:04.127Z,12.60
2019-04-23T01:44:38.694Z,12.60
2019-04-23T01:47:12.449Z,12.70
2019-04-23T01:49:48.017Z,12.60
2019-04-23T01:52:12.977Z,12.70
2019-04-23T01:54:45.537Z,12.70
2019-04-23T01:57:21.482Z,12.70
2019-04-23T01:59:49.375Z,12.70
2019-04-23T02:02:22.511Z,12.60
2019-04-23T02:04:55.756Z,12.60
2019-04-23T02:07:34.180Z,12.60
2019-04-23T02:10:07.203Z,12.60
2019-04-23T02:15:05.136Z,12.50
2019-04-23T02:20:08.954Z,12.40
2019-04-23T02:22:58.661Z,12.40
2019-04-23T02:25:44.328Z,12.40
2019-04-23T02:28:07.528Z,12.40
2019-04-23T02:33:27.397Z,12.40
2019-04-23T02:38:37.722Z,12.30
2019-04-23T02:45:56.642Z,12.20
2019-04-23T02:51:04.395Z,12.20
2019-04-23T02:53:36.079Z,12.20
2019-04-23T02:56:04.867Z,12.20
2019-04-23T03:06:10.673Z,12.10
2019-04-23T03:08:39.975Z,12.10
2019-04-23T03:16:38.568Z,12.20
2019-04-23T03:19:35.844Z,12.20
2019-04-23T03:22:06.085Z,12.20
2019-04-23T03:25:12.889Z,12.20
2019-04-23T03:30:48.370Z,12.20
2019-04-23T03:34:42.561Z,12.20
2019-04-23T03:38:13.516Z,12.20
2019-04-23T03:40:13.233Z,12.20
2019-04-23T03:42:59.005Z,12.20
2019-04-23T03:45:44.554Z,12.20
2019-04-23T03:48:08.005Z,12.20
2019-04-23T03:50:35.931Z,12.20
2019-04-23T03:53:24.388Z,12.20
2019-04-23T03:55:37.398Z,12.20
2019-04-23T03:58:12.160Z,12.20
2019-04-23T04:04:01.585Z,12.20
2019-04-23T04:08:26.753Z,12.20
2019-04-23T04:11:04.362Z,12.20
2019-04-23T04:13:30.888Z,12.10
2019-04-23T04:23:33.877Z,11.90
2019-04-23T04:26:04.563Z,11.90
2019-04-23T04:31:05.831Z,11.90
2019-04-23T04:34:08.548Z,11.90
2019-04-23T04:38:45.011Z,11.90
2019-04-23T04:44:21.952Z,11.90
2019-04-23T04:46:30.912Z,11.90
2019-04-23T04:48:55.736Z,11.90
2019-04-23T04:51:37.676Z,11.90
2019-04-23T04:59:05.590Z,11.80
2019-04-23T05:01:28.453Z,11.70
2019-04-23T05:04:13.528Z,11.70
2019-04-23T05:06:44.711Z,11.70
2019-04-23T05:14:13.402Z,11.60
2019-04-23T05:16:43.222Z,11.60
2019-04-23T05:19:29.396Z,11.60
2019-04-23T05:24:30.659Z,11.70
2019-04-23T05:26:54.636Z,11.80
2019-04-23T05:29:20.049Z,11.80
2019-04-23T05:31:54.972Z,11.80
2019-04-23T05:34:29.305Z,11.80
2019-04-23T05:39:39.734Z,11.90
2019-04-23T05:42:07.108Z,11.90
2019-04-23T05:44:43.173Z,12.00
2019-04-23T05:47:17.449Z,12.00
2019-04-23T05:49:47.501Z,12.10
2019-04-23T05:52:17.791Z,12.10
2019-04-23T05:54:56.310Z,12.10
2019-04-23T05:57:14.246Z,12.10
2019-04-23T06:02:26.585Z,12.20
2019-04-23T06:04:57.259Z,12.20
2019-04-23T06:10:04.803Z,12.20
2019-04-23T06:15:11.486Z,12.10
2019-04-23T06:17:41.145Z,12.10
2019-04-23T06:25:33.876Z,12.00
2019-04-23T06:27:54.406Z,12.10
2019-04-23T06:30:26.152Z,12.10
2019-04-23T06:33:18.064Z,12.10
2019-04-23T06:35:45.091Z,12.10
2019-04-23T06:40:34.281Z,12.10
2019-04-23T06:43:18.360Z,12.10
2019-04-23T06:45:45.602Z,12.10
2019-04-23T06:48:28.814Z,12.10
2019-04-23T06:50:59.342Z,12.20
2019-04-23T06:53:24.636Z,12.20
2019-04-23T06:58:32.374Z,12.30
2019-04-23T07:03:38.875Z,12.40
2019-04-23T07:16:16.103Z,12.50
2019-04-23T07:18:46.868Z,12.50
2019-04-23T07:21:22.118Z,12.50
2019-04-23T07:24:11.284Z,12.50
2019-04-23T07:26:33.321Z,12.50
2019-04-23T07:28:59.227Z,12.50
2019-04-23T07:31:35.098Z,12.40
2019-04-23T07:39:35.365Z,12.40
2019-04-23T07:45:03.611Z,12.40
2019-04-23T07:48:03.477Z,12.40
2019-04-23T07:50:37.361Z,12.40
2019-04-23T07:53:11.576Z,12.30
2019-04-23T07:55:44.355Z,12.30
2019-04-23T07:58:06.591Z,12.40
2019-04-23T08:03:18.675Z,12.50
2019-04-23T08:05:39.701Z,12.50
2019-04-23T08:08:11.670Z,12.50
2019-04-23T08:11:29.547Z,12.50
2019-04-23T08:13:41.931Z,12.60
2019-04-23T08:16:13.735Z,12.60
2019-04-23T08:21:12.326Z,12.80
2019-04-23T08:24:01.992Z,12.80
2019-04-23T08:29:26.774Z,13.00
2019-04-23T08:34:40.943Z,13.10
2019-04-23T08:37:11.806Z,13.20
2019-04-23T08:42:32.609Z,13.20
2019-04-23T08:45:15.326Z,13.30
2019-04-23T08:47:52.465Z,13.40
2019-04-23T08:50:21.674Z,13.60
2019-04-23T08:53:02.229Z,13.60
2019-04-23T08:55:34.031Z,13.70
2019-04-23T08:57:58.115Z,13.80
2019-04-23T09:00:33.049Z,13.90
2019-04-23T09:03:04.610Z,13.90
2019-04-23T09:08:13.103Z,13.90
2019-04-23T09:13:45.133Z,14.30
2019-04-23T09:18:21.006Z,14.80
2019-04-23T09:20:47.983Z,15.30
2019-04-23T09:23:28.331Z,15.70
2019-04-23T09:31:17.323Z,15.70
2019-04-23T09:33:52.131Z,15.80
2019-04-23T09:36:27.506Z,16.00
2019-04-23T09:42:02.293Z,15.40
2019-04-23T09:47:58.798Z,15.10
2019-04-23T09:50:29.807Z,15.10
2019-04-23T09:55:33.380Z,14.90
2019-04-23T09:58:06.026Z,15.00
2019-04-23T10:03:01.240Z,15.20
2019-04-23T10:05:28.796Z,15.30
2019-04-23T10:07:58.645Z,15.50
2019-04-23T10:10:22.761Z,15.30
2019-04-23T10:12:53.875Z,15.50
2019-04-23T10:15:30.557Z,15.70
2019-04-23T10:17:58.149Z,15.90
2019-04-23T10:20:30.743Z,16.00
2019-04-23T10:23:02.259Z,16.10
2019-04-23T10:25:34.153Z,16.20
2019-04-23T10:28:10.893Z,16.50
2019-04-23T10:30:40.782Z,16.60
2019-04-23T10:33:11.684Z,16.60
2019-04-23T10:35:51.315Z,16.30
2019-04-23T10:38:17.903Z,16.20
2019-04-23T10:40:50.054Z,15.90
2019-04-23T10:43:20.585Z,15.70
2019-04-23T10:46:21.752Z,15.50
2019-04-23T10:49:41.955Z,15.50
2019-04-23T10:52:07.590Z,15.30
2019-04-23T10:57:09.353Z,15.00
2019-04-23T10:59:42.151Z,15.00
2019-04-23T11:02:36.369Z,15.10
2019-04-23T11:07:28.531Z,15.80
2019-04-23T11:15:34.819Z,16.50
2019-04-23T11:17:47.940Z,16.90
2019-04-23T11:20:30.072Z,17.20
2019-04-23T11:22:48.111Z,17.50
2019-04-23T11:28:10.614Z,18.80
2019-04-23T11:33:18.429Z,18.70
2019-04-23T11:35:47.714Z,18.70
2019-04-23T11:40:38.318Z,18.30
2019-04-23T11:43:22.677Z,18.40
2019-04-23T11:45:53.962Z,18.60
2019-04-23T11:51:28.730Z,21.30
2019-04-23T11:53:35.982Z,22.40
2019-04-23T11:58:39.659Z,24.60
2019-04-23T12:04:24.871Z,25.40
2019-04-23T12:12:23.763Z,25.00
2019-04-23T12:15:07.299Z,25.20
2019-04-23T12:17:41.157Z,25.60
2019-04-23T12:20:19.852Z,26.50
2019-04-23T12:22:51.263Z,26.20
2019-04-23T12:27:38.258Z,24.10
2019-04-23T12:30:25.317Z,22.90
2019-04-23T12:35:22.480Z,20.80
2019-04-23T12:38:11.535Z,20.70
2019-04-23T12:48:31.236Z,20.00
2019-04-23T12:53:30.463Z,20.40
2019-04-23T12:55:51.239Z,20.40
2019-04-23T12:58:27.028Z,20.60
2019-04-23T13:00:52.791Z,21.10
2019-04-23T13:03:30.004Z,21.60
2019-04-23T13:05:55.384Z,21.90
2019-04-23T13:08:38.811Z,21.30
2019-04-23T13:11:08.057Z,20.30
2019-04-23T13:18:46.734Z,19.50
2019-04-23T13:21:40.993Z,19.30
2019-04-23T13:23:54.702Z,19.30
2019-04-23T13:26:24.713Z,19.20
2019-04-23T13:29:04.945Z,18.80
2019-04-23T13:31:29.310Z,18.70
2019-04-23T13:34:07.148Z,19.00
2019-04-23T13:36:47.901Z,19.10
2019-04-23T13:39:10.552Z,18.70
2019-04-23T13:41:38.846Z,18.90
2019-04-23T13:44:15.775Z,18.90
2019-04-23T13:46:51.059Z,18.90
2019-04-23T13:49:31.646Z,19.10
2019-04-23T13:52:02.893Z,19.80
2019-04-23T13:54:46.830Z,19.30
2019-04-23T14:02:23.328Z,18.50
2019-04-23T14:05:02.128Z,18.30
2019-04-23T14:07:38.431Z,18.40
2019-04-23T14:10:14.867Z,18.20
2019-04-23T14:12:42.019Z,18.40
2019-04-23T14:15:14.044Z,18.20
2019-04-23T14:20:13.839Z,18.20
2019-04-23T14:28:01.280Z,18.20
2019-04-23T14:30:29.902Z,18.40
2019-04-23T14:32:54.458Z,18.30
2019-04-23T14:35:32.209Z,17.70
2019-04-23T14:38:15.884Z,17.60
2019-04-23T14:40:39.626Z,17.60
2019-04-23T14:43:06.630Z,17.50
2019-04-23T14:45:59.552Z,17.20
2019-04-23T14:48:14.828Z,17.60
2019-04-23T14:50:54.566Z,17.70
2019-04-23T14:58:50.803Z,17.60
2019-04-23T15:01:18.855Z,17.70
2019-04-23T15:03:50.569Z,18.00
2019-04-23T15:06:36.318Z,17.80
2019-04-23T15:09:06.276Z,17.60
2019-04-23T15:14:03.529Z,17.80
2019-04-23T15:16:37.700Z,17.70
2019-04-23T15:19:22.044Z,18.10
2019-04-23T15:21:57.563Z,18.30
2019-04-23T15:24:25.282Z,18.40
2019-04-23T15:27:47.810Z,18.10
2019-04-23T15:29:06.066Z,18.00
2019-04-23T15:31:59.184Z,18.40
2019-04-23T15:34:23.616Z,18.60
2019-04-23T15:37:14.492Z,18.40
2019-04-23T15:39:33.281Z,18.60
2019-04-23T15:42:14.457Z,18.50
2019-04-23T15:44:32.155Z,18.00
2019-04-23T15:47:14.603Z,17.80
2019-04-23T15:49:48.928Z,17.30
2019-04-23T15:52:17.042Z,17.20
2019-04-23T15:54:50.560Z,17.20
2019-04-23T15:57:28.693Z,17.00
2019-04-23T15:59:47.868Z,16.90
2019-04-23T16:01:53.627Z,16.80
2019-04-23T16:04:24.278Z,16.80
2019-04-23T16:06:55.973Z,16.70
2019-04-23T16:10:04.405Z,16.80
2019-04-23T16:12:27.853Z,16.70
2019-04-23T16:15:02.688Z,16.80
2019-04-23T16:22:48.677Z,17.00
2019-04-23T16:25:20.618Z,17.10
2019-04-23T16:27:56.880Z,17.20
2019-04-23T16:30:36.824Z,17.20
2019-04-23T16:33:10.467Z,17.20
2019-04-23T16:36:05.294Z,17.10
2019-04-23T16:38:45.357Z,17.20
2019-04-23T16:41:09.529Z,17.30
2019-04-23T16:43:35.486Z,17.30
2019-04-23T16:48:49.342Z,17.40
2019-04-23T16:51:27.716Z,17.50
2019-04-23T16:53:44.417Z,17.50
2019-04-23T16:58:54.619Z,17.40
2019-04-23T17:01:39.644Z,17.40
2019-04-23T17:03:57.889Z,17.40
2019-04-23T17:11:50.184Z,17.10
2019-04-23T17:14:09.189Z,17.00
2019-04-23T17:21:45.253Z,16.70
2019-04-23T17:24:20.905Z,16.60
2019-04-23T17:26:46.043Z,16.50
2019-04-23T17:29:21.347Z,16.50
2019-04-23T17:31:49.100Z,16.50
2019-04-23T17:37:14.909Z,16.40
2019-04-23T17:40:08.553Z,16.30
2019-04-23T17:42:30.979Z,16.40
2019-04-23T17:48:03.826Z,16.30
2019-04-23T17:50:43.944Z,16.30
2019-04-23T17:53:19.919Z,16.30
2019-04-23T17:56:04.093Z,16.30
2019-04-23T17:58:31.799Z,16.30
2019-04-23T18:01:13.384Z,16.30
2019-04-23T18:03:40.006Z,16.20
2019-04-23T18:06:28.314Z,16.10
2019-04-23T18:08:43.522Z,16.00
2019-04-23T18:11:19.592Z,15.90
2019-04-23T18:13:45.977Z,15.90
2019-04-23T18:16:22.913Z,15.90
2019-04-23T18:18:56.554Z,15.80
2019-04-23T18:22:01.845Z,15.80
2019-04-23T18:24:36.424Z,15.90
2019-04-23T18:27:18.014Z,15.80
2019-04-23T18:35:34.155Z,15.60
2019-04-23T18:38:13.442Z,15.60
2019-04-23T18:43:24.066Z,15.70
2019-04-23T18:45:54.130Z,15.60
2019-04-23T18:51:06.301Z,15.50
2019-04-23T18:56:19.314Z,15.30
2019-04-23T19:01:28.132Z,15.20
2019-04-23T19:04:33.259Z,15.20
2019-04-23T19:06:38.184Z,15.10
2019-04-23T19:09:53.167Z,15.10
2019-04-23T19:12:30.242Z,15.10
2019-04-23T19:15:04.105Z,15.10
2019-04-23T19:20:35.305Z,14.90
2019-04-23T19:25:19.742Z,14.80
2019-04-23T19:27:47.218Z,14.70
2019-04-23T19:30:38.809Z,14.70
2019-04-23T19:38:20.713Z,14.60
2019-04-23T19:48:34.372Z,14.40
2019-04-23T19:53:42.924Z,14.20
2019-04-23T20:03:48.717Z,14.10
2019-04-23T20:11:13.467Z,13.90
2019-04-23T20:13:50.775Z,13.90
2019-04-23T20:21:19.491Z,13.80
2019-04-23T20:24:20.857Z,13.70
2019-04-23T20:26:45.896Z,13.70
2019-04-23T20:29:29.787Z,13.70
2019-04-23T20:34:40.254Z,13.70
2019-04-23T20:37:12.629Z,13.60
2019-04-23T20:39:45.495Z,13.60
2019-04-23T20:42:12.042Z,13.60
2019-04-23T20:44:54.830Z,13.50
2019-04-23T20:52:10.143Z,13.50
2019-04-23T21:05:32.987Z,13.50
2019-04-23T21:08:07.444Z,13.50
2019-04-23T21:15:46.002Z,13.40
2019-04-23T21:18:22.366Z,13.40
2019-04-23T21:20:54.314Z,13.40
2019-04-23T21:23:37.595Z,13.40
2019-04-23T21:28:37.320Z,13.40
2019-04-23T21:31:11.634Z,13.40
2019-04-23T21:39:06.172Z,13.30
2019-04-23T21:44:21.008Z,13.20
2019-04-23T21:46:45.283Z,13.20
2019-04-23T21:49:31.963Z,13.20
2019-04-23T21:54:12.738Z,13.20
2019-04-23T21:56:53.921Z,13.20
2019-04-23T21:59:17.452Z,13.20
2019-04-23T22:01:59.005Z,13.20
2019-04-23T22:04:38.153Z,13.20
2019-04-23T22:06:59.675Z,13.20
2019-04-23T22:12:09.031Z,13.20
2019-04-23T22:14:45.310Z,13.20
2019-04-23T22:17:19.782Z,13.20
2019-04-23T22:19:58.585Z,13.30
2019-04-23T22:22:20.333Z,13.30
2019-04-23T22:24:53.093Z,13.30
2019-04-23T22:27:16.745Z,13.40
2019-04-23T22:29:49.165Z,13.40
2019-04-23T22:32:30.821Z,13.40
2019-04-23T22:35:00.391Z,13.40
2019-04-23T22:37:33.597Z,13.50
2019-04-23T22:43:07.414Z,13.50
2019-04-23T22:47:47.752Z,13.50
2019-04-23T22:50:27.831Z,13.50
2019-04-23T22:55:15.512Z,13.40
2019-04-23T23:00:16.708Z,13.40
2019-04-23T23:03:09.791Z,13.40
2019-04-23T23:05:57.085Z,13.40
2019-04-23T23:15:53.288Z,13.30
2019-04-23T23:18:24.763Z,13.30
2019-04-23T23:23:21.426Z,13.30
2019-04-23T23:36:19.886Z,13.20
2019-04-23T23:41:26.386Z,13.20
2019-04-23T23:43:54.371Z,13.20
2019-04-23T23:48:48.481Z,13.10
2019-04-23T23:53:58.589Z,13.20
2019-04-23T23:56:41.990Z,13.10
2019-04-23T23:59:04.242Z,13.10
