createdAt,value
2022-09-07T00:02:39.488Z,100348.00
2022-09-07T00:05:43.210Z,100346.66
2022-09-07T00:08:44.949Z,100342.41
2022-09-07T00:11:46.748Z,100348.13
2022-09-07T00:14:48.430Z,100345.00
2022-09-07T00:17:50.289Z,100346.75
2022-09-07T00:21:01.922Z,100350.16
2022-09-07T00:24:03.798Z,100346.03
2022-09-07T00:27:05.612Z,100345.88
2022-09-07T00:30:10.032Z,100345.88
2022-09-07T00:33:11.781Z,100335.91
2022-09-07T00:36:13.528Z,100336.03
2022-09-07T00:39:15.385Z,100335.03
2022-09-07T00:42:20.750Z,100332.31
2022-09-07T00:45:22.695Z,100333.19
2022-09-07T00:48:31.401Z,100321.47
2022-09-07T00:51:40.992Z,100321.31
2022-09-07T00:54:56.662Z,100329.31
2022-09-07T00:57:59.397Z,100323.56
2022-09-07T01:01:01.195Z,100322.53
2022-09-07T01:04:03.689Z,100313.22
2022-09-07T01:07:05.952Z,100314.75
2022-09-07T01:10:09.012Z,100309.31
2022-09-07T01:13:10.766Z,100308.16
2022-09-07T01:16:40.396Z,100310.56
2022-09-07T01:19:42.238Z,100303.41
2022-09-07T01:23:05.903Z,100302.25
2022-09-07T01:26:35.578Z,100307.84
2022-09-07T01:29:57.632Z,100308.84
2022-09-07T01:32:59.253Z,100302.72
2022-09-07T01:36:19.045Z,100303.41
2022-09-07T01:39:28.685Z,100294.44
2022-09-07T01:42:41.287Z,100301.56
2022-09-07T01:45:45.647Z,100298.19
2022-09-07T01:48:51.223Z,100298.19
2022-09-07T01:52:03.358Z,100299.88
2022-09-07T01:55:21.817Z,100288.16
2022-09-07T01:58:46.778Z,100295.28
2022-09-07T02:02:07.528Z,100277.66
2022-09-07T02:05:16.561Z,100277.81
2022-09-07T02:08:21.140Z,100268.13
2022-09-07T02:11:36.547Z,100276.41
2022-09-07T02:14:43.225Z,100275.91
2022-09-07T02:17:58.899Z,100283.72
2022-09-07T02:21:02.905Z,100278.28
2022-09-07T02:24:12.130Z,100277.94
2022-09-07T02:27:19.342Z,100270.69
2022-09-07T02:30:21.013Z,100262.69
2022-09-07T02:33:22.736Z,100265.25
2022-09-07T02:36:29.381Z,100265.25
2022-09-07T02:39:31.437Z,100263.72
2022-09-07T02:42:34.566Z,100259.47
2022-09-07T02:46:15.330Z,100259.63
2022-09-07T02:49:54.227Z,100250.81
2022-09-07T02:53:17.207Z,100253.81
2022-09-07T02:56:29.702Z,100260.75
2022-09-07T02:59:54.884Z,100350.94
2022-09-07T03:03:24.364Z,100321.88
2022-09-07T03:06:32.184Z,100304.81
2022-09-07T03:09:38.793Z,100290.78
2022-09-07T03:12:46.272Z,100300.31
2022-09-07T03:15:51.310Z,100296.78
2022-09-07T03:18:55.364Z,100308.97
2022-09-07T03:21:57.066Z,100310.00
2022-09-07T03:24:58.858Z,100321.03
2022-09-07T03:28:00.630Z,100325.81
2022-09-07T03:31:03.026Z,100315.25
2022-09-07T03:34:05.164Z,100338.84
2022-09-07T03:37:06.788Z,100326.63
2022-09-07T03:40:13.337Z,100325.09
2022-09-07T03:43:15.045Z,100327.94
2022-09-07T03:46:19.413Z,100331.47
2022-09-07T03:49:21.124Z,100336.56
2022-09-07T03:52:22.713Z,100329.03
2022-09-07T03:55:24.393Z,100318.84
2022-09-07T03:58:25.999Z,100329.72
2022-09-07T04:01:28.176Z,100336.78
2022-09-07T04:04:29.831Z,100334.91
2022-09-07T04:07:31.449Z,100332.38
2022-09-07T04:10:38.219Z,100333.94
2022-09-07T04:13:40.253Z,100330.66
2022-09-07T04:16:42.097Z,100326.28
2022-09-07T04:19:43.770Z,100330.66
2022-09-07T04:22:50.452Z,100328.97
2022-09-07T04:25:55.403Z,100314.41
2022-09-07T04:28:57.693Z,100303.88
2022-09-07T04:31:59.334Z,100316.44
2022-09-07T04:35:00.981Z,100323.88
2022-09-07T04:38:02.645Z,100329.13
2022-09-07T04:41:08.237Z,100325.25
2022-09-07T04:44:16.076Z,100329.81
2022-09-07T04:47:18.546Z,100331.69
2022-09-07T04:50:20.137Z,100331.19
2022-09-07T04:53:21.755Z,100338.63
2022-09-07T04:56:24.117Z,100336.22
2022-09-07T04:59:25.827Z,100342.97
2022-09-07T05:02:27.489Z,100339.72
2022-09-07T05:05:29.142Z,100343.28
2022-09-07T05:08:35.489Z,100346.84
2022-09-07T05:11:37.084Z,100341.41
2022-09-07T05:14:38.680Z,100333.13
2022-09-07T05:17:40.286Z,100320.41
2022-09-07T05:20:42.518Z,100310.25
2022-09-07T05:23:45.652Z,100292.13
2022-09-07T05:26:47.283Z,100294.50
2022-09-07T05:30:05.097Z,100296.53
2022-09-07T05:33:10.436Z,100285.66
2022-09-07T05:36:12.144Z,100265.16
2022-09-07T05:39:13.811Z,100269.38
2022-09-07T05:42:15.398Z,100256.66
2022-09-07T05:45:17.278Z,100247.66
2022-09-07T05:48:18.956Z,100257.50
2022-09-07T05:51:20.616Z,100256.31
2022-09-07T05:54:22.246Z,100261.75
2022-09-07T05:57:23.944Z,100248.19
2022-09-07T06:00:34.120Z,100245.47
2022-09-07T06:03:37.722Z,100260.75
2022-09-07T06:06:39.420Z,100265.84
2022-09-07T06:13:04.258Z,100254.06
2022-09-07T06:16:08.043Z,100266.25
2022-09-07T06:19:10.557Z,100261.53
2022-09-07T06:22:13.283Z,100252.34
2022-09-07T06:25:15.057Z,100247.81
2022-09-07T06:28:16.737Z,100237.94
2022-09-07T06:31:20.704Z,100251.19
2022-09-07T06:34:23.078Z,100253.06
2022-09-07T06:37:24.982Z,100258.50
2022-09-07T06:40:26.598Z,100264.47
2022-09-07T06:43:28.537Z,100257.84
2022-09-07T06:49:51.783Z,100272.84
2022-09-07T06:56:17.169Z,100274.56
2022-09-07T06:59:18.978Z,100277.13
2022-09-07T07:02:20.667Z,100286.84
2022-09-07T07:05:22.570Z,100289.22
2022-09-07T07:08:26.102Z,100297.31
2022-09-07T07:11:27.747Z,100293.59
2022-09-07T07:14:33.712Z,100297.97
2022-09-07T07:17:36.694Z,100300.84
2022-09-07T07:20:40.116Z,100307.09
2022-09-07T07:23:42.053Z,100304.38
2022-09-07T07:26:48.560Z,100308.44
2022-09-07T07:29:50.053Z,100312.34
2022-09-07T07:32:52.289Z,100314.38
2022-09-07T07:35:54.037Z,100312.47
2022-09-07T07:42:03.174Z,100317.13
2022-09-07T07:48:31.605Z,100316.06
2022-09-07T07:52:49.839Z,100313.47
2022-09-07T07:54:54.889Z,100323.75
2022-09-07T07:57:56.829Z,100321.25
2022-09-07T08:01:04.502Z,100317.47
2022-09-07T08:04:06.197Z,100322.53
2022-09-07T08:07:11.158Z,100320.31
2022-09-07T08:10:13.398Z,100322.50
2022-09-07T08:13:16.769Z,100331.28
2022-09-07T08:16:19.187Z,100322.63
2022-09-07T08:19:20.950Z,100315.50
2022-09-07T08:22:25.658Z,100317.72
2022-09-07T08:25:28.475Z,100312.06
2022-09-07T08:28:32.769Z,100318.84
2022-09-07T08:31:38.184Z,100316.28
2022-09-07T08:34:40.011Z,100321.06
2022-09-07T08:37:41.863Z,100320.31
2022-09-07T08:40:44.033Z,100323.31
2022-09-07T08:43:53.874Z,100313.72
2022-09-07T08:47:07.917Z,100317.47
2022-09-07T08:50:12.569Z,100323.22
2022-09-07T08:53:17.383Z,100319.53
2022-09-07T08:56:33.770Z,100314.19
2022-09-07T08:59:54.903Z,100310.03
2022-09-07T09:06:37.752Z,100318.88
2022-09-07T09:10:19.553Z,100317.91
2022-09-07T09:13:39.811Z,100313.81
2022-09-07T09:16:46.279Z,100320.16
2022-09-07T09:20:57.082Z,100309.75
2022-09-07T09:24:20.201Z,100314.03
2022-09-07T09:27:22.082Z,100310.66
2022-09-07T09:30:24.777Z,100305.41
2022-09-07T09:33:33.259Z,100305.91
2022-09-07T09:40:09.327Z,100294.13
2022-09-07T09:44:12.282Z,100301.25
2022-09-07T09:47:45.754Z,100303.34
2022-09-07T09:54:20.577Z,100305.72
2022-09-07T10:05:32.560Z,100297.75
2022-09-07T10:08:41.578Z,100289.69
2022-09-07T10:12:05.676Z,100293.50
2022-09-07T10:15:24.368Z,100301.06
2022-09-07T10:18:33.584Z,100301.69
2022-09-07T10:21:52.151Z,100299.13
2022-09-07T10:24:56.174Z,100295.53
2022-09-07T10:28:24.830Z,100281.09
2022-09-07T10:31:39.644Z,100288.03
2022-09-07T10:35:11.088Z,100287.66
2022-09-07T10:38:30.783Z,100293.63
2022-09-07T10:41:52.590Z,100287.94
2022-09-07T10:45:07.506Z,100275.94
2022-09-07T10:48:24.387Z,100274.66
2022-09-07T10:51:53.767Z,100269.56
2022-09-07T10:54:55.748Z,100258.81
2022-09-07T10:58:15.699Z,100265.78
2022-09-07T11:01:45.178Z,100266.19
2022-09-07T11:05:01.252Z,100265.97
2022-09-07T11:08:20.652Z,100259.44
2022-09-07T11:15:37.934Z,100272.94
2022-09-07T11:22:45.219Z,100256.69
2022-09-07T11:26:01.991Z,100255.84
2022-09-07T11:29:29.366Z,100256.25
2022-09-07T11:32:42.596Z,100259.44
2022-09-07T11:35:52.644Z,100257.50
2022-09-07T11:39:05.020Z,100257.31
2022-09-07T11:46:05.028Z,100254.09
2022-09-07T11:49:19.929Z,100251.13
2022-09-07T11:52:54.220Z,100246.22
2022-09-07T11:56:25.836Z,100243.03
2022-09-07T12:00:01.700Z,100245.16
2022-09-07T12:03:47.179Z,100241.38
2022-09-07T12:07:10.126Z,100235.25
2022-09-07T12:10:14.748Z,100233.53
2022-09-07T12:13:28.606Z,100227.38
2022-09-07T12:16:48.694Z,100227.13
2022-09-07T12:20:19.784Z,100225.66
2022-09-07T12:23:29.225Z,100235.13
2022-09-07T12:26:34.161Z,100216.91
2022-09-07T12:29:36.581Z,100221.75
2022-09-07T12:32:55.636Z,100216.16
2022-09-07T12:36:00.821Z,100216.69
2022-09-07T12:39:18.630Z,100211.06
2022-09-07T12:42:36.927Z,100213.56
2022-09-07T12:45:39.065Z,100217.97
2022-09-07T12:48:52.904Z,100216.16
2022-09-07T12:52:17.099Z,100225.22
2022-09-07T12:56:19.192Z,100223.47
2022-09-07T12:59:49.050Z,100211.03
2022-09-07T13:07:04.333Z,100203.72
2022-09-07T13:10:26.737Z,100192.34
2022-09-07T13:17:28.738Z,100199.53
2022-09-07T13:20:34.847Z,100197.16
2022-09-07T13:23:51.413Z,100195.66
2022-09-07T13:27:11.406Z,100192.06
2022-09-07T13:30:16.655Z,100196.66
2022-09-07T13:33:24.469Z,100193.69
2022-09-07T13:36:30.564Z,100190.66
2022-09-07T13:39:44.726Z,100186.44
2022-09-07T13:42:47.307Z,100178.88
2022-09-07T13:45:54.962Z,100181.63
2022-09-07T13:49:06.862Z,100176.22
2022-09-07T13:52:21.378Z,100181.00
2022-09-07T13:55:32.575Z,100176.78
2022-09-07T13:58:35.869Z,100176.56
2022-09-07T14:01:45.258Z,100175.41
2022-09-07T14:04:50.966Z,100171.56
2022-09-07T14:07:52.654Z,100175.69
2022-09-07T14:10:54.362Z,100177.00
2022-09-07T14:14:18.853Z,100171.53
2022-09-07T14:17:20.872Z,100176.69
2022-09-07T14:20:23.601Z,100168.69
2022-09-07T14:23:30.121Z,100170.16
2022-09-07T14:26:32.007Z,100166.16
2022-09-07T14:29:35.848Z,100174.00
2022-09-07T14:32:37.663Z,100171.91
2022-09-07T14:35:40.602Z,100175.94
2022-09-07T14:42:07.642Z,100166.25
2022-09-07T14:45:22.586Z,100164.19
2022-09-07T14:48:31.491Z,100167.78
2022-09-07T14:51:36.836Z,100160.81
2022-09-07T14:54:39.794Z,100156.22
2022-09-07T14:57:41.433Z,100161.72
2022-09-07T15:04:18.780Z,100163.00
2022-09-07T15:07:41.329Z,100164.09
2022-09-07T15:11:32.934Z,100163.25
2022-09-07T15:14:19.347Z,100162.81
2022-09-07T15:20:45.053Z,100163.00
2022-09-07T15:23:53.937Z,100153.09
2022-09-07T15:27:03.446Z,100154.75
2022-09-07T15:30:05.862Z,100146.91
2022-09-07T15:33:07.515Z,100154.94
2022-09-07T15:36:14.009Z,100151.75
2022-09-07T15:39:24.996Z,100144.53
2022-09-07T15:45:51.271Z,100132.84
2022-09-07T15:48:55.005Z,100144.22
2022-09-07T15:52:05.079Z,100131.94
2022-09-07T15:55:08.812Z,100133.06
2022-09-07T15:58:13.433Z,100134.59
2022-09-07T16:04:38.756Z,100139.75
2022-09-07T16:11:19.705Z,100138.56
2022-09-07T16:14:21.408Z,100142.00
2022-09-07T16:17:27.188Z,100130.19
2022-09-07T16:20:38.314Z,100147.72
2022-09-07T16:23:43.152Z,100137.00
2022-09-07T16:26:45.964Z,100131.34
2022-09-07T16:29:48.154Z,100128.63
2022-09-07T16:32:50.899Z,100131.41
2022-09-07T16:36:00.093Z,100133.06
2022-09-07T16:39:06.485Z,100125.72
2022-09-07T16:42:11.321Z,100132.91
2022-09-07T16:48:36.198Z,100131.41
2022-09-07T16:51:39.756Z,100130.75
2022-09-07T16:54:41.848Z,100139.63
2022-09-07T17:01:07.394Z,100143.19
2022-09-07T17:04:11.435Z,100140.22
2022-09-07T17:07:13.341Z,100134.09
2022-09-07T17:10:15.005Z,100139.72
2022-09-07T17:13:18.803Z,100148.97
2022-09-07T17:16:29.727Z,100149.59
2022-09-07T17:19:31.765Z,100150.44
2022-09-07T17:22:33.675Z,100148.31
2022-09-07T17:25:35.304Z,100148.25
2022-09-07T17:28:37.894Z,100154.56
2022-09-07T17:35:01.231Z,100164.78
2022-09-07T17:39:14.283Z,100157.34
2022-09-07T17:41:28.167Z,100163.53
2022-09-07T17:44:34.767Z,100166.44
2022-09-07T17:47:39.929Z,100166.78
2022-09-07T17:50:42.503Z,100172.22
2022-09-07T17:53:45.580Z,100169.00
2022-09-07T17:56:47.706Z,100174.63
2022-09-07T18:03:12.852Z,100173.59
2022-09-07T18:06:14.750Z,100180.00
2022-09-07T18:09:16.917Z,100181.84
2022-09-07T18:12:18.512Z,100178.84
2022-09-07T18:15:22.133Z,100183.84
2022-09-07T18:18:23.776Z,100181.88
2022-09-07T18:21:32.629Z,100195.09
2022-09-07T18:24:53.009Z,100185.31
2022-09-07T18:31:46.438Z,100199.59
2022-09-07T18:35:50.857Z,100208.53
2022-09-07T18:38:30.652Z,100203.00
2022-09-07T18:41:45.482Z,100202.72
2022-09-07T18:59:03.618Z,100212.31
2022-09-07T19:02:32.196Z,100213.16
2022-09-07T19:06:09.673Z,100221.69
2022-09-07T19:10:12.361Z,100219.81
2022-09-07T19:17:50.362Z,100214.75
2022-09-07T19:42:49.930Z,100228.28
2022-09-07T19:47:02.735Z,100227.41
2022-09-07T19:51:36.801Z,100234.75
2022-09-07T19:58:55.518Z,100221.69
2022-09-07T20:04:38.711Z,100211.66
