createdAt,value
2022-12-27T00:04:20.909Z,7.23
2022-12-27T00:09:23.148Z,7.48
2022-12-27T00:14:26.173Z,7.46
2022-12-27T00:19:28.230Z,7.38
2022-12-27T00:24:35.472Z,7.36
2022-12-27T00:29:37.471Z,7.31
2022-12-27T00:34:39.702Z,6.96
2022-12-27T00:39:48.253Z,7.21
2022-12-27T00:44:50.451Z,7.23
2022-12-27T00:49:52.528Z,7.19
2022-12-27T00:54:54.431Z,7.16
2022-12-27T00:59:56.421Z,7.07
2022-12-27T01:04:58.502Z,7.01
2022-12-27T01:10:00.593Z,6.75
2022-12-27T01:15:04.265Z,6.76
2022-12-27T01:20:06.952Z,6.87
2022-12-27T01:25:09.143Z,6.67
2022-12-27T01:30:12.148Z,6.88
2022-12-27T01:35:14.216Z,6.86
2022-12-27T01:40:16.290Z,6.59
2022-12-27T01:45:36.954Z,6.77
2022-12-27T01:50:43.523Z,6.71
2022-12-27T01:56:00.631Z,6.72
2022-12-27T02:01:04.597Z,6.43
2022-12-27T02:06:09.359Z,6.63
2022-12-27T02:11:13.386Z,6.62
2022-12-27T02:16:17.938Z,6.61
2022-12-27T02:21:26.122Z,6.56
2022-12-27T02:26:49.082Z,6.58
2022-12-27T02:32:04.679Z,6.54
2022-12-27T02:37:10.556Z,6.33
2022-12-27T02:42:33.054Z,6.36
2022-12-27T02:47:54.907Z,6.33
2022-12-27T02:53:17.048Z,6.16
2022-12-27T02:58:54.908Z,6.34
2022-12-27T03:04:09.106Z,6.31
2022-12-27T03:09:41.605Z,6.30
2022-12-27T03:15:05.477Z,6.03
2022-12-27T03:20:29.693Z,6.14
2022-12-27T03:25:34.193Z,6.12
2022-12-27T03:30:56.268Z,6.15
2022-12-27T03:36:27.028Z,6.09
2022-12-27T03:41:52.753Z,6.02
2022-12-27T03:46:58.506Z,5.74
2022-12-27T03:52:03.772Z,5.79
2022-12-27T03:57:09.132Z,5.98
2022-12-27T04:02:19.016Z,5.97
2022-12-27T04:07:21.116Z,5.65
2022-12-27T04:12:41.851Z,5.89
2022-12-27T04:18:02.728Z,5.89
2022-12-27T04:23:23.821Z,5.86
2022-12-27T04:28:44.973Z,5.79
2022-12-27T04:34:05.873Z,5.74
2022-12-27T04:39:09.076Z,5.73
2022-12-27T04:44:29.965Z,5.42
2022-12-27T04:49:51.987Z,5.67
2022-12-27T04:54:59.412Z,5.47
2022-12-27T05:00:20.453Z,5.66
2022-12-27T05:05:22.719Z,5.65
2022-12-27T05:10:44.069Z,5.63
2022-12-27T05:15:46.209Z,5.52
2022-12-27T05:20:48.280Z,5.54
2022-12-27T05:25:50.291Z,5.35
2022-12-27T05:30:52.259Z,5.53
2022-12-27T05:35:54.344Z,5.47
2022-12-27T05:41:02.740Z,5.46
2022-12-27T05:46:07.128Z,5.47
2022-12-27T05:58:48.734Z,5.50
2022-12-27T06:03:50.728Z,5.44
2022-12-27T06:08:52.685Z,5.43
2022-12-27T06:13:54.951Z,5.35
2022-12-27T06:18:57.014Z,5.39
2022-12-27T06:23:59.023Z,5.20
2022-12-27T06:29:01.417Z,5.39
2022-12-27T06:34:03.873Z,5.37
2022-12-27T06:39:05.854Z,5.25
2022-12-27T06:44:07.808Z,5.31
2022-12-27T06:49:10.845Z,5.23
2022-12-27T06:54:12.765Z,5.23
2022-12-27T07:06:39.611Z,4.98
2022-12-27T07:11:41.645Z,5.21
2022-12-27T07:16:43.771Z,5.18
2022-12-27T07:21:45.804Z,5.15
2022-12-27T07:26:47.753Z,5.19
2022-12-27T07:31:50.403Z,4.97
2022-12-27T07:36:52.410Z,5.18
2022-12-27T07:41:54.512Z,5.14
2022-12-27T07:46:56.785Z,5.13
2022-12-27T07:52:02.451Z,5.10
2022-12-27T07:57:04.718Z,4.85
2022-12-27T08:02:06.948Z,5.10
2022-12-27T08:07:15.775Z,5.10
2022-12-27T08:12:17.925Z,5.14
2022-12-27T08:17:52.389Z,5.19
2022-12-27T08:22:54.497Z,5.26
2022-12-27T08:28:06.823Z,5.32
2022-12-27T08:33:09.509Z,5.42
2022-12-27T08:38:11.721Z,5.34
2022-12-27T08:43:14.412Z,5.32
2022-12-27T08:48:18.080Z,5.47
2022-12-27T08:53:20.235Z,5.57
2022-12-27T08:58:22.283Z,5.64
2022-12-27T09:03:24.456Z,5.75
2022-12-27T09:08:26.498Z,5.97
2022-12-27T09:13:28.512Z,6.11
2022-12-27T09:18:30.693Z,6.32
2022-12-27T09:23:33.950Z,6.28
2022-12-27T09:28:36.221Z,7.00
2022-12-27T09:33:38.382Z,8.60
2022-12-27T09:38:41.341Z,9.65
2022-12-27T09:43:55.401Z,10.39
2022-12-27T09:48:57.792Z,11.01
2022-12-27T09:54:03.117Z,11.56
2022-12-27T09:59:11.086Z,11.97
2022-12-27T10:04:14.250Z,12.22
2022-12-27T10:09:35.480Z,13.11
2022-12-27T10:14:45.016Z,13.51
2022-12-27T10:20:30.570Z,14.14
2022-12-27T10:25:35.310Z,14.35
2022-12-27T10:30:37.641Z,14.90
2022-12-27T10:35:40.917Z,15.39
2022-12-27T10:41:03.699Z,15.95
2022-12-27T10:46:18.097Z,16.42
2022-12-27T10:51:20.161Z,16.00
2022-12-27T10:56:25.150Z,14.80
2022-12-27T11:01:30.118Z,13.36
2022-12-27T11:06:32.276Z,12.79
2022-12-27T11:11:34.319Z,12.13
2022-12-27T11:16:37.125Z,11.78
2022-12-27T11:21:40.789Z,11.69
2022-12-27T11:26:53.998Z,11.81
2022-12-27T11:31:57.763Z,11.73
2022-12-27T11:37:13.270Z,11.63
2022-12-27T11:42:27.263Z,11.75
2022-12-27T11:47:46.513Z,11.80
2022-12-27T11:53:25.914Z,11.78
2022-12-27T11:58:54.258Z,11.73
2022-12-27T12:04:08.686Z,11.71
2022-12-27T12:09:16.884Z,11.70
2022-12-27T12:14:40.317Z,11.87
2022-12-27T12:20:53.044Z,12.01
2022-12-27T12:25:55.006Z,12.08
2022-12-27T12:31:11.790Z,12.08
2022-12-27T12:36:39.830Z,12.17
2022-12-27T12:41:56.984Z,12.19
2022-12-27T12:47:21.153Z,12.26
2022-12-27T12:52:36.062Z,12.40
2022-12-27T12:58:06.566Z,12.56
2022-12-27T13:03:17.654Z,12.61
2022-12-27T13:08:23.735Z,12.82
2022-12-27T13:13:48.464Z,12.99
2022-12-27T13:19:21.230Z,12.98
2022-12-27T13:25:00.527Z,13.15
2022-12-27T13:30:21.269Z,13.28
2022-12-27T13:35:36.138Z,13.11
2022-12-27T13:40:57.527Z,13.30
2022-12-27T13:46:34.164Z,13.42
2022-12-27T13:51:43.245Z,13.48
2022-12-27T13:57:07.172Z,13.62
2022-12-27T14:02:39.462Z,13.55
2022-12-27T14:07:59.044Z,13.41
2022-12-27T14:13:03.224Z,13.38
2022-12-27T14:18:20.993Z,13.76
2022-12-27T14:23:53.218Z,13.51
2022-12-27T14:29:09.566Z,13.65
2022-12-27T14:34:35.705Z,13.66
2022-12-27T14:39:53.461Z,13.64
2022-12-27T14:45:15.664Z,13.35
2022-12-27T14:50:26.604Z,13.35
2022-12-27T14:55:43.624Z,13.43
2022-12-27T15:00:51.721Z,13.25
2022-12-27T15:06:13.357Z,13.31
2022-12-27T15:11:34.036Z,13.40
2022-12-27T15:16:52.940Z,13.37
2022-12-27T15:22:10.768Z,13.20
2022-12-27T15:27:20.669Z,13.09
2022-12-27T15:32:57.569Z,12.82
2022-12-27T15:38:02.036Z,12.96
2022-12-27T15:43:25.389Z,12.78
2022-12-27T15:48:53.634Z,12.62
2022-12-27T15:54:16.804Z,12.55
2022-12-27T15:59:41.712Z,12.44
2022-12-27T16:04:54.397Z,12.02
2022-12-27T16:09:57.392Z,12.22
2022-12-27T16:15:41.442Z,11.99
2022-12-27T16:20:57.688Z,12.00
2022-12-27T16:26:17.387Z,11.90
2022-12-27T16:31:24.912Z,11.58
2022-12-27T16:36:35.033Z,11.59
2022-12-27T16:41:55.346Z,11.37
2022-12-27T16:46:57.914Z,11.38
2022-12-27T16:52:25.756Z,11.31
2022-12-27T16:57:28.084Z,11.20
2022-12-27T17:02:46.347Z,11.07
2022-12-27T17:07:54.160Z,11.02
2022-12-27T17:13:11.350Z,10.89
2022-12-27T17:18:32.886Z,10.76
2022-12-27T17:23:42.448Z,10.60
2022-12-27T17:29:10.771Z,10.49
2022-12-27T17:34:43.635Z,10.49
2022-12-27T17:40:06.858Z,10.23
2022-12-27T17:45:19.671Z,10.38
2022-12-27T17:50:24.223Z,10.31
2022-12-27T17:55:46.890Z,10.10
2022-12-27T18:00:53.555Z,10.09
2022-12-27T18:05:55.795Z,9.66
2022-12-27T18:10:58.476Z,10.03
2022-12-27T18:16:05.850Z,9.94
2022-12-27T18:21:29.190Z,9.93
2022-12-27T18:26:37.288Z,9.82
2022-12-27T18:31:49.964Z,9.61
2022-12-27T18:37:03.478Z,9.83
2022-12-27T18:42:26.181Z,9.56
2022-12-27T18:47:29.698Z,9.62
2022-12-27T18:52:34.954Z,9.54
2022-12-27T18:57:37.649Z,9.47
2022-12-27T19:02:39.894Z,9.09
2022-12-27T19:07:42.239Z,9.17
2022-12-27T19:12:45.369Z,9.16
2022-12-27T19:17:49.589Z,9.22
2022-12-27T19:22:55.387Z,9.17
2022-12-27T19:28:01.809Z,9.29
2022-12-27T19:33:09.572Z,9.27
2022-12-27T19:38:22.491Z,9.21
2022-12-27T19:43:26.317Z,9.21
2022-12-27T19:48:28.300Z,8.97
2022-12-27T19:53:34.140Z,8.97
2022-12-27T19:58:36.991Z,9.10
2022-12-27T20:03:39.525Z,8.98
2022-12-27T20:08:44.648Z,8.96
2022-12-27T20:13:47.364Z,8.85
2022-12-27T20:18:49.279Z,8.85
2022-12-27T20:23:52.021Z,8.75
2022-12-27T20:28:55.125Z,8.55
2022-12-27T20:33:57.247Z,8.69
2022-12-27T20:38:59.456Z,8.37
2022-12-27T20:44:01.755Z,8.60
2022-12-27T20:56:16.369Z,8.47
2022-12-27T21:01:21.458Z,8.45
2022-12-27T21:06:26.187Z,8.33
2022-12-27T21:11:32.427Z,8.25
2022-12-27T21:16:35.722Z,8.29
2022-12-27T21:21:38.599Z,8.25
2022-12-27T21:26:42.402Z,8.21
2022-12-27T21:31:44.544Z,8.14
2022-12-27T21:36:46.790Z,8.09
2022-12-27T21:41:48.873Z,8.11
2022-12-27T21:46:51.571Z,8.02
2022-12-27T21:51:54.357Z,7.99
2022-12-27T21:56:56.326Z,7.86
2022-12-27T22:01:58.480Z,7.83
2022-12-27T22:07:00.501Z,7.70
2022-12-27T22:12:34.718Z,7.69
2022-12-27T22:17:36.850Z,7.71
2022-12-27T22:22:38.838Z,7.69
2022-12-27T22:27:40.872Z,7.65
2022-12-27T22:32:42.817Z,7.52
2022-12-27T22:37:44.754Z,7.56
2022-12-27T22:42:46.704Z,7.50
2022-12-27T22:47:48.648Z,7.45
2022-12-27T22:52:51.904Z,7.45
2022-12-27T22:57:54.491Z,7.41
2022-12-27T23:02:56.462Z,7.00
2022-12-27T23:08:04.789Z,7.26
2022-12-27T23:13:08.826Z,7.33
2022-12-27T23:18:11.989Z,7.10
2022-12-27T23:23:13.913Z,7.30
2022-12-27T23:28:15.921Z,7.24
2022-12-27T23:33:17.872Z,7.25
2022-12-27T23:38:21.119Z,7.22
2022-12-27T23:43:51.243Z,6.94
2022-12-27T23:48:45.491Z,7.06
2022-12-27T23:53:47.740Z,6.94
2022-12-27T23:58:51.131Z,6.87
