createdAt,value
2022-08-04T00:00:40.347Z,18.17
2022-08-04T00:03:59.362Z,18.14
2022-08-04T00:06:45.756Z,18.16
2022-08-04T00:09:43.204Z,18.17
2022-08-04T00:12:11.988Z,18.11
2022-08-04T00:14:46.228Z,18.17
2022-08-04T00:17:14.461Z,18.22
2022-08-04T00:19:44.080Z,18.21
2022-08-04T00:22:13.032Z,18.29
2022-08-04T00:24:41.217Z,18.51
2022-08-04T00:27:08.538Z,18.58
2022-08-04T00:29:37.911Z,18.55
2022-08-04T00:32:06.449Z,18.51
2022-08-04T00:34:34.399Z,18.45
2022-08-04T00:37:00.932Z,18.35
2022-08-04T00:39:29.578Z,18.31
2022-08-04T00:42:20.831Z,18.29
2022-08-04T00:44:47.308Z,18.22
2022-08-04T00:47:40.327Z,18.23
2022-08-04T00:50:21.386Z,18.20
2022-08-04T00:53:17.983Z,18.12
2022-08-04T00:55:50.447Z,18.09
2022-08-04T00:58:38.660Z,18.12
2022-08-04T01:01:08.016Z,18.11
2022-08-04T01:04:03.030Z,18.11
2022-08-04T01:06:58.471Z,18.08
2022-08-04T01:10:00.439Z,18.12
2022-08-04T01:12:42.066Z,18.20
2022-08-04T01:16:13.295Z,18.10
2022-08-04T01:19:01.528Z,18.04
2022-08-04T01:21:37.016Z,18.04
2022-08-04T01:24:31.633Z,17.99
2022-08-04T01:27:06.228Z,17.88
2022-08-04T01:29:49.221Z,17.77
2022-08-04T01:32:34.931Z,17.77
2022-08-04T01:35:07.441Z,17.78
2022-08-04T01:38:02.634Z,17.74
2022-08-04T01:40:46.898Z,17.75
2022-08-04T01:43:15.849Z,17.67
2022-08-04T01:45:42.870Z,17.56
2022-08-04T01:48:12.956Z,17.49
2022-08-04T01:50:42.948Z,17.51
2022-08-04T01:53:09.830Z,17.43
2022-08-04T01:55:54.236Z,17.40
2022-08-04T01:58:23.818Z,17.35
2022-08-04T02:00:57.214Z,17.29
2022-08-04T02:03:24.301Z,17.27
2022-08-04T02:06:25.032Z,17.30
2022-08-04T02:09:24.691Z,17.29
2022-08-04T02:12:00.294Z,17.27
2022-08-04T02:14:44.387Z,17.23
2022-08-04T02:17:11.928Z,17.14
2022-08-04T02:20:19.234Z,17.09
2022-08-04T02:22:59.095Z,17.07
2022-08-04T02:25:27.791Z,17.03
2022-08-04T02:28:11.517Z,17.04
2022-08-04T02:30:56.846Z,17.03
2022-08-04T02:33:46.380Z,17.04
2022-08-04T02:36:30.436Z,17.02
2022-08-04T02:39:01.281Z,17.02
2022-08-04T02:41:30.511Z,16.99
2022-08-04T02:44:08.895Z,16.95
2022-08-04T02:46:36.706Z,16.93
2022-08-04T02:49:05.572Z,16.94
2022-08-04T02:51:37.646Z,16.91
2022-08-04T02:54:06.287Z,16.89
2022-08-04T02:56:37.523Z,16.90
2022-08-04T02:59:11.256Z,16.87
2022-08-04T03:01:57.980Z,16.91
2022-08-04T03:04:33.939Z,16.84
2022-08-04T03:07:46.094Z,16.86
2022-08-04T03:10:43.126Z,16.88
2022-08-04T03:13:29.792Z,16.90
2022-08-04T03:16:20.952Z,16.86
2022-08-04T03:18:53.484Z,16.88
2022-08-04T03:21:56.553Z,16.88
2022-08-04T03:24:51.357Z,16.85
2022-08-04T03:27:47.204Z,16.82
2022-08-04T03:30:18.537Z,16.83
2022-08-04T03:33:11.321Z,16.81
2022-08-04T03:36:01.524Z,16.82
2022-08-04T03:38:55.624Z,16.86
2022-08-04T03:41:54.919Z,16.82
2022-08-04T03:44:25.497Z,16.79
2022-08-04T03:47:07.246Z,16.76
2022-08-04T03:49:59.844Z,16.73
2022-08-04T03:53:02.288Z,16.78
2022-08-04T03:55:54.496Z,16.83
2022-08-04T03:58:39.155Z,16.84
2022-08-04T04:01:30.471Z,16.87
2022-08-04T04:05:03.929Z,17.04
2022-08-04T04:07:59.753Z,17.21
2022-08-04T04:10:52.976Z,17.23
2022-08-04T04:13:47.272Z,17.23
2022-08-04T04:16:37.334Z,17.21
2022-08-04T04:19:25.241Z,17.23
2022-08-04T04:22:12.961Z,17.29
2022-08-04T04:25:04.007Z,17.35
2022-08-04T04:28:45.274Z,17.44
2022-08-04T04:31:15.029Z,17.53
2022-08-04T04:33:53.615Z,17.65
2022-08-04T04:36:34.910Z,17.71
2022-08-04T04:39:01.646Z,17.85
2022-08-04T04:41:46.818Z,17.94
2022-08-04T04:44:50.835Z,18.17
2022-08-04T04:48:07.591Z,18.24
2022-08-04T04:50:36.735Z,18.42
2022-08-04T04:53:17.554Z,18.54
2022-08-04T04:55:50.097Z,18.69
2022-08-04T04:58:19.844Z,18.97
2022-08-04T05:01:15.820Z,19.15
2022-08-04T05:04:19.999Z,19.26
2022-08-04T05:07:09.858Z,19.44
2022-08-04T05:09:52.210Z,19.68
2022-08-04T05:14:22.901Z,19.84
2022-08-04T05:15:12.808Z,20.10
2022-08-04T05:17:47.957Z,20.42
2022-08-04T05:20:24.639Z,20.54
2022-08-04T05:22:58.295Z,20.67
2022-08-04T05:25:30.347Z,20.98
2022-08-04T05:28:20.601Z,21.06
2022-08-04T05:30:51.623Z,21.21
2022-08-04T05:33:34.385Z,21.31
2022-08-04T05:36:21.774Z,21.43
2022-08-04T05:38:55.569Z,21.47
2022-08-04T05:41:22.902Z,21.55
2022-08-04T05:43:58.986Z,21.80
2022-08-04T05:46:27.036Z,21.93
2022-08-04T05:48:53.745Z,22.11
2022-08-04T05:51:21.011Z,22.29
2022-08-04T05:53:48.219Z,22.35
2022-08-04T05:56:16.411Z,22.52
2022-08-04T05:58:44.524Z,22.61
2022-08-04T06:01:12.528Z,22.82
2022-08-04T06:03:40.115Z,22.79
2022-08-04T06:06:07.235Z,23.00
2022-08-04T06:08:34.192Z,23.08
2022-08-04T06:11:06.361Z,23.30
2022-08-04T06:13:50.155Z,23.45
2022-08-04T06:16:30.232Z,23.51
2022-08-04T06:20:01.315Z,23.53
2022-08-04T06:21:49.794Z,23.62
2022-08-04T06:24:19.666Z,23.69
2022-08-04T06:26:49.291Z,23.76
2022-08-04T06:29:24.862Z,23.87
2022-08-04T06:32:27.209Z,24.08
2022-08-04T06:34:45.715Z,24.24
2022-08-04T06:37:24.226Z,24.42
2022-08-04T06:40:05.223Z,24.49
2022-08-04T06:42:51.167Z,24.52
2022-08-04T06:45:19.772Z,24.66
2022-08-04T06:47:47.707Z,24.87
2022-08-04T06:51:27.841Z,25.11
2022-08-04T06:53:01.854Z,25.05
2022-08-04T06:55:28.876Z,25.38
2022-08-04T06:58:01.038Z,25.29
2022-08-04T07:00:30.913Z,25.40
2022-08-04T07:02:58.531Z,25.29
2022-08-04T07:05:25.293Z,25.34
2022-08-04T07:07:57.914Z,25.41
2022-08-04T07:10:27.718Z,25.42
2022-08-04T07:12:56.503Z,25.46
2022-08-04T07:15:23.582Z,25.63
2022-08-04T07:17:52.254Z,25.85
2022-08-04T07:20:34.593Z,25.94
2022-08-04T07:23:06.834Z,26.04
2022-08-04T07:26:00.828Z,25.99
2022-08-04T07:28:26.057Z,26.14
2022-08-04T07:30:54.211Z,26.24
2022-08-04T07:33:21.989Z,26.27
2022-08-04T07:36:04.858Z,26.30
2022-08-04T07:38:48.309Z,26.45
2022-08-04T07:41:40.287Z,26.59
2022-08-04T07:44:08.127Z,26.61
2022-08-04T07:46:36.054Z,26.90
2022-08-04T07:49:03.378Z,26.87
2022-08-04T07:51:31.263Z,27.03
2022-08-04T07:54:00.222Z,26.89
2022-08-04T07:56:27.841Z,26.88
2022-08-04T07:58:55.591Z,26.84
2022-08-04T08:01:23.662Z,26.86
2022-08-04T08:03:51.190Z,26.94
2022-08-04T08:06:33.248Z,26.94
2022-08-04T08:09:02.089Z,26.98
2022-08-04T08:12:37.069Z,27.18
2022-08-04T08:14:28.169Z,27.46
2022-08-04T08:16:54.738Z,27.48
2022-08-04T08:19:21.552Z,27.56
2022-08-04T08:21:58.934Z,27.86
2022-08-04T08:24:30.808Z,28.02
2022-08-04T08:26:58.279Z,28.09
2022-08-04T08:29:26.148Z,28.22
2022-08-04T08:31:57.725Z,28.39
2022-08-04T08:34:28.946Z,28.57
2022-08-04T08:37:02.947Z,28.73
2022-08-04T08:39:38.769Z,28.96
2022-08-04T08:42:30.158Z,29.10
2022-08-04T08:45:18.012Z,29.14
2022-08-04T08:48:06.994Z,29.23
2022-08-04T08:51:00.948Z,29.57
2022-08-04T08:53:39.563Z,29.84
2022-08-04T08:56:31.346Z,30.10
2022-08-04T08:59:26.158Z,30.27
2022-08-04T09:02:06.540Z,30.49
2022-08-04T09:04:48.907Z,30.69
2022-08-04T09:07:52.922Z,31.00
2022-08-04T09:10:33.917Z,31.11
2022-08-04T09:13:08.841Z,31.23
2022-08-04T09:16:11.759Z,31.38
2022-08-04T09:18:47.407Z,31.38
2022-08-04T09:21:23.184Z,31.31
2022-08-04T09:23:57.687Z,31.46
2022-08-04T09:26:44.241Z,31.63
2022-08-04T09:29:47.079Z,31.51
2022-08-04T09:32:35.450Z,31.73
2022-08-04T09:35:13.341Z,31.92
2022-08-04T09:37:48.474Z,32.05
2022-08-04T09:41:03.812Z,32.26
2022-08-04T09:44:52.682Z,32.37
2022-08-04T09:47:03.701Z,32.73
2022-08-04T09:49:36.609Z,32.81
2022-08-04T09:52:16.828Z,33.15
2022-08-04T09:55:07.475Z,32.73
2022-08-04T09:57:46.834Z,32.62
2022-08-04T10:00:16.951Z,32.45
2022-08-04T10:02:55.105Z,32.49
2022-08-04T10:05:26.011Z,32.53
2022-08-04T10:07:59.702Z,32.93
2022-08-04T10:10:58.452Z,33.31
2022-08-04T10:13:38.289Z,33.50
2022-08-04T10:16:26.483Z,33.24
2022-08-04T10:19:20.594Z,32.81
2022-08-04T10:22:30.752Z,32.94
2022-08-04T10:25:05.465Z,32.76
2022-08-04T10:28:00.359Z,32.92
2022-08-04T10:30:28.569Z,33.16
2022-08-04T10:33:12.908Z,33.46
2022-08-04T10:35:50.990Z,33.31
2022-08-04T10:38:30.842Z,32.92
2022-08-04T10:41:06.554Z,33.09
2022-08-04T10:43:36.162Z,32.58
2022-08-04T10:46:38.099Z,32.57
2022-08-04T10:49:09.027Z,32.84
2022-08-04T10:51:59.562Z,33.33
2022-08-04T10:54:50.894Z,33.62
2022-08-04T10:57:31.470Z,33.46
2022-08-04T11:00:06.317Z,34.18
2022-08-04T11:02:58.672Z,34.10
2022-08-04T11:05:34.439Z,34.75
2022-08-04T11:08:20.770Z,36.30
2022-08-04T11:10:52.032Z,36.31
2022-08-04T11:13:22.063Z,35.49
2022-08-04T11:15:57.168Z,35.29
2022-08-04T11:18:32.129Z,34.78
2022-08-04T11:21:16.660Z,36.63
2022-08-04T11:23:53.437Z,36.73
2022-08-04T11:26:24.458Z,35.77
2022-08-04T11:29:09.993Z,36.47
2022-08-04T11:31:41.543Z,36.06
2022-08-04T11:34:22.902Z,36.58
2022-08-04T11:37:00.932Z,36.36
2022-08-04T11:39:38.174Z,36.89
2022-08-04T11:42:23.872Z,36.58
2022-08-04T11:44:55.757Z,37.21
2022-08-04T11:47:39.701Z,38.54
2022-08-04T11:50:23.417Z,39.74
2022-08-04T11:52:53.595Z,38.78
2022-08-04T11:55:22.540Z,37.81
2022-08-04T11:57:54.020Z,36.82
2022-08-04T12:00:22.410Z,36.20
2022-08-04T12:03:20.627Z,36.03
2022-08-04T12:06:06.724Z,35.55
2022-08-04T12:08:51.742Z,35.22
2022-08-04T12:11:51.079Z,36.06
2022-08-04T12:14:51.784Z,36.04
2022-08-04T12:17:52.457Z,36.64
2022-08-04T12:20:35.607Z,35.65
2022-08-04T12:23:14.956Z,35.02
2022-08-04T12:25:46.595Z,34.59
2022-08-04T12:28:22.397Z,34.95
2022-08-04T12:31:04.380Z,36.77
2022-08-04T12:34:04.841Z,37.82
2022-08-04T12:36:43.183Z,37.67
2022-08-04T12:39:15.451Z,37.26
2022-08-04T12:42:06.448Z,36.99
2022-08-04T12:44:39.111Z,36.95
2022-08-04T12:47:36.157Z,36.96
2022-08-04T12:50:04.208Z,35.90
2022-08-04T12:55:34.379Z,34.95
2022-08-04T12:58:03.892Z,35.61
2022-08-04T13:00:40.729Z,36.89
2022-08-04T13:03:17.803Z,37.56
2022-08-04T13:05:45.457Z,37.42
2022-08-04T13:08:13.140Z,38.33
2022-08-04T13:10:43.509Z,40.27
2022-08-04T13:13:19.136Z,41.21
2022-08-04T13:15:57.595Z,40.16
2022-08-04T13:18:36.708Z,40.18
2022-08-04T13:21:21.450Z,38.46
2022-08-04T13:24:20.252Z,38.25
2022-08-04T13:27:08.839Z,40.86
2022-08-04T13:30:25.291Z,42.41
2022-08-04T13:32:32.145Z,40.74
2022-08-04T13:35:01.677Z,40.37
2022-08-04T13:37:35.922Z,39.97
2022-08-04T13:40:05.068Z,40.61
2022-08-04T13:42:34.181Z,42.01
2022-08-04T13:45:03.940Z,40.61
2022-08-04T13:47:34.090Z,42.96
2022-08-04T13:50:12.877Z,43.33
2022-08-04T13:52:41.785Z,42.41
2022-08-04T13:55:18.996Z,41.00
2022-08-04T13:57:49.832Z,41.03
2022-08-04T14:00:17.034Z,39.96
2022-08-04T14:03:02.592Z,39.53
2022-08-04T14:05:36.745Z,38.37
2022-08-04T14:08:26.382Z,35.66
2022-08-04T14:10:56.947Z,35.16
2022-08-04T14:13:41.434Z,35.07
2022-08-04T14:16:21.702Z,38.02
2022-08-04T14:18:59.000Z,39.88
2022-08-04T14:21:25.474Z,40.33
2022-08-04T14:23:54.255Z,40.31
2022-08-04T14:26:32.609Z,38.87
2022-08-04T14:29:26.457Z,36.94
2022-08-04T14:32:02.025Z,37.39
2022-08-04T14:34:30.553Z,35.49
2022-08-04T14:37:16.501Z,34.76
2022-08-04T14:40:18.788Z,34.04
2022-08-04T14:42:41.604Z,34.53
2022-08-04T14:45:08.804Z,35.32
2022-08-04T14:47:40.739Z,34.92
2022-08-04T14:50:09.375Z,34.20
2022-08-04T14:52:36.935Z,34.80
2022-08-04T14:55:30.552Z,35.51
2022-08-04T14:58:37.892Z,35.35
2022-08-04T15:00:44.360Z,37.08
2022-08-04T15:03:11.289Z,37.09
2022-08-04T15:05:54.813Z,33.50
2022-08-04T15:08:29.060Z,31.74
2022-08-04T15:10:59.600Z,32.38
2022-08-04T15:13:26.702Z,32.16
2022-08-04T15:16:07.752Z,31.59
2022-08-04T15:18:37.116Z,31.80
2022-08-04T15:21:05.644Z,30.71
2022-08-04T15:23:39.597Z,30.64
2022-08-04T15:26:16.891Z,30.60
2022-08-04T15:28:50.120Z,30.44
2022-08-04T15:32:05.669Z,29.45
2022-08-04T15:34:10.399Z,29.03
2022-08-04T15:36:57.858Z,29.05
2022-08-04T15:39:27.526Z,28.55
2022-08-04T15:42:16.168Z,28.18
2022-08-04T15:45:03.293Z,28.45
2022-08-04T15:47:29.874Z,28.00
2022-08-04T15:50:10.903Z,27.71
2022-08-04T15:53:01.373Z,28.01
2022-08-04T15:55:43.198Z,27.72
2022-08-04T15:58:13.270Z,27.63
2022-08-04T16:00:54.058Z,27.59
2022-08-04T16:03:58.106Z,27.30
2022-08-04T16:06:22.217Z,27.29
2022-08-04T16:08:57.248Z,27.08
2022-08-04T16:11:32.603Z,27.17
2022-08-04T16:13:59.640Z,26.92
2022-08-04T16:16:30.674Z,27.04
2022-08-04T16:19:46.209Z,26.80
2022-08-04T16:22:32.947Z,26.25
2022-08-04T16:25:00.836Z,26.40
2022-08-04T16:27:42.620Z,25.90
2022-08-04T16:30:14.875Z,25.84
2022-08-04T16:32:44.513Z,25.79
2022-08-04T16:35:28.443Z,25.81
2022-08-04T16:38:12.941Z,25.46
2022-08-04T16:40:44.122Z,25.60
2022-08-04T16:43:13.190Z,25.56
2022-08-04T16:45:44.399Z,25.34
2022-08-04T16:48:11.919Z,25.30
2022-08-04T16:50:53.563Z,25.09
2022-08-04T16:53:51.513Z,25.23
2022-08-04T16:56:10.168Z,25.39
2022-08-04T16:58:37.126Z,25.23
2022-08-04T17:01:32.367Z,25.46
2022-08-04T17:04:04.773Z,25.54
2022-08-04T17:06:36.876Z,25.73
2022-08-04T17:09:11.055Z,25.73
2022-08-04T17:11:37.703Z,25.83
2022-08-04T17:14:06.096Z,25.61
2022-08-04T17:16:35.319Z,25.88
2022-08-04T17:19:02.031Z,27.17
2022-08-04T17:21:31.469Z,27.73
2022-08-04T17:24:16.209Z,27.60
2022-08-04T17:26:54.058Z,25.90
2022-08-04T17:29:43.556Z,25.53
2022-08-04T17:32:20.779Z,24.90
2022-08-04T17:34:57.479Z,24.65
2022-08-04T17:37:39.536Z,24.49
2022-08-04T17:40:11.443Z,24.28
2022-08-04T17:42:39.854Z,24.42
2022-08-04T17:47:59.160Z,24.57
2022-08-04T17:50:31.320Z,25.01
2022-08-04T17:52:59.697Z,25.57
2022-08-04T17:55:47.524Z,24.51
2022-08-04T17:58:22.253Z,24.63
2022-08-04T18:01:16.579Z,24.56
2022-08-04T18:03:53.440Z,24.66
2022-08-04T18:06:22.830Z,24.31
2022-08-04T18:08:58.130Z,24.48
2022-08-04T18:11:29.663Z,24.25
2022-08-04T18:14:08.400Z,24.51
2022-08-04T18:16:43.856Z,24.01
2022-08-04T18:19:15.511Z,24.07
2022-08-04T18:22:00.508Z,24.10
2022-08-04T18:24:35.915Z,24.27
2022-08-04T18:27:23.807Z,24.39
2022-08-04T18:30:32.549Z,24.19
2022-08-04T18:32:51.301Z,23.65
2022-08-04T18:35:24.910Z,23.62
2022-08-04T18:38:23.789Z,23.75
2022-08-04T18:40:53.017Z,23.35
2022-08-04T18:43:28.135Z,23.11
2022-08-04T18:45:57.584Z,23.30
2022-08-04T18:48:36.115Z,23.27
2022-08-04T18:51:10.771Z,23.25
2022-08-04T18:53:55.078Z,23.00
2022-08-04T18:56:30.088Z,22.79
2022-08-04T18:59:03.708Z,22.70
2022-08-04T19:02:13.359Z,22.67
2022-08-04T19:04:33.165Z,22.47
2022-08-04T19:09:54.227Z,22.37
2022-08-04T19:12:26.618Z,22.50
2022-08-04T19:14:58.201Z,22.14
2022-08-04T19:17:57.125Z,21.91
2022-08-04T19:20:24.230Z,21.92
2022-08-04T19:24:29.423Z,21.91
2022-08-04T19:25:58.856Z,21.69
2022-08-04T19:28:29.831Z,21.59
2022-08-04T19:30:57.877Z,21.61
2022-08-04T19:33:25.321Z,21.54
2022-08-04T19:35:52.347Z,21.41
2022-08-04T19:38:20.572Z,21.48
2022-08-04T19:40:50.533Z,21.36
2022-08-04T19:43:20.695Z,21.50
2022-08-04T19:45:50.323Z,21.26
2022-08-04T19:48:19.473Z,21.33
2022-08-04T19:50:46.696Z,21.28
2022-08-04T19:53:18.849Z,21.06
2022-08-04T19:55:49.422Z,21.11
2022-08-04T19:58:17.750Z,20.97
2022-08-04T20:00:44.858Z,21.11
2022-08-04T20:03:20.034Z,20.94
2022-08-04T20:08:35.118Z,20.46
2022-08-04T20:11:01.615Z,20.79
2022-08-04T20:13:37.142Z,20.97
2022-08-04T20:16:05.022Z,21.01
2022-08-04T20:18:56.680Z,20.53
2022-08-04T20:24:40.743Z,20.53
2022-08-04T20:26:58.909Z,20.43
2022-08-04T20:29:40.460Z,20.39
2022-08-04T20:32:08.669Z,19.89
2022-08-04T20:34:35.327Z,20.12
2022-08-04T20:37:02.995Z,20.19
2022-08-04T20:39:30.765Z,20.04
2022-08-04T20:41:57.842Z,19.98
2022-08-04T20:44:24.515Z,19.95
2022-08-04T20:46:51.194Z,19.75
2022-08-04T20:49:17.795Z,19.70
2022-08-04T20:51:44.420Z,19.61
2022-08-04T20:54:16.925Z,19.42
2022-08-04T20:56:53.020Z,19.46
2022-08-04T20:59:20.814Z,19.60
2022-08-04T21:01:53.688Z,19.55
2022-08-04T21:04:32.849Z,19.21
2022-08-04T21:07:01.209Z,19.49
2022-08-04T21:09:38.288Z,19.26
2022-08-04T21:12:10.986Z,19.46
2022-08-04T21:14:56.679Z,19.19
2022-08-04T21:17:56.667Z,19.27
2022-08-04T21:20:12.797Z,19.27
2022-08-04T21:22:40.791Z,19.01
2022-08-04T21:25:14.522Z,18.97
2022-08-04T21:27:43.412Z,18.95
2022-08-04T21:30:24.225Z,18.80
2022-08-04T21:32:53.415Z,18.92
2022-08-04T21:35:22.057Z,19.11
2022-08-04T21:38:04.100Z,18.72
2022-08-04T21:40:50.844Z,19.05
2022-08-04T21:43:20.756Z,18.73
2022-08-04T21:45:50.382Z,18.60
2022-08-04T21:48:17.160Z,18.58
2022-08-04T21:50:44.155Z,18.87
2022-08-04T21:53:19.780Z,19.00
2022-08-04T21:56:05.046Z,18.78
2022-08-04T21:58:34.879Z,18.78
2022-08-04T22:01:05.959Z,18.86
2022-08-04T22:03:51.923Z,18.63
2022-08-04T22:06:28.524Z,18.76
2022-08-04T22:08:56.204Z,18.79
2022-08-04T22:11:49.041Z,18.65
2022-08-04T22:14:15.536Z,18.58
2022-08-04T22:16:42.463Z,18.62
2022-08-04T22:19:10.760Z,18.56
2022-08-04T22:21:39.100Z,18.45
2022-08-04T22:24:14.008Z,18.48
2022-08-04T22:26:40.909Z,18.30
2022-08-04T22:29:07.398Z,18.27
2022-08-04T22:31:56.201Z,18.31
2022-08-04T22:34:24.691Z,18.41
2022-08-04T22:36:51.344Z,18.19
2022-08-04T22:39:20.228Z,18.15
2022-08-04T22:42:04.089Z,18.41
2022-08-04T22:44:32.309Z,18.43
2022-08-04T22:47:00.259Z,18.21
2022-08-04T22:49:31.282Z,18.25
2022-08-04T22:51:58.135Z,17.98
2022-08-04T22:54:25.928Z,17.95
2022-08-04T22:56:55.075Z,18.02
2022-08-04T22:59:23.993Z,17.99
2022-08-04T23:01:59.102Z,18.13
2022-08-04T23:04:29.407Z,17.91
2022-08-04T23:06:56.129Z,17.91
2022-08-04T23:09:27.003Z,17.84
2022-08-04T23:12:27.165Z,17.80
2022-08-04T23:14:58.213Z,17.58
2022-08-04T23:17:27.272Z,17.79
2022-08-04T23:19:57.624Z,17.88
2022-08-04T23:22:41.763Z,17.68
2022-08-04T23:25:16.476Z,17.77
2022-08-04T23:27:50.578Z,17.56
2022-08-04T23:30:20.870Z,17.42
2022-08-04T23:32:48.690Z,17.38
2022-08-04T23:35:15.406Z,17.31
2022-08-04T23:37:56.274Z,17.44
2022-08-04T23:40:32.378Z,17.41
2022-08-04T23:43:00.444Z,17.26
2022-08-04T23:46:06.865Z,17.47
2022-08-04T23:48:19.279Z,17.52
2022-08-04T23:50:47.763Z,17.53
2022-08-04T23:53:18.702Z,17.35
2022-08-04T23:55:49.335Z,17.02
2022-08-04T23:58:18.768Z,17.06
