createdAt,value
2023-04-30T00:00:49.285Z,4.70
2023-04-30T00:03:39.366Z,3.85
2023-04-30T00:06:28.557Z,7.00
2023-04-30T00:09:17.449Z,5.38
2023-04-30T00:12:06.460Z,3.78
2023-04-30T00:14:56.281Z,3.47
2023-04-30T00:17:44.898Z,3.55
2023-04-30T00:20:35.715Z,3.50
2023-04-30T00:23:24.471Z,3.78
2023-04-30T00:26:13.036Z,3.00
2023-04-30T00:29:01.759Z,4.93
2023-04-30T00:31:50.631Z,3.90
2023-04-30T00:34:39.237Z,4.93
2023-04-30T00:37:29.214Z,4.93
2023-04-30T00:40:18.107Z,4.75
2023-04-30T00:43:06.660Z,3.22
2023-04-30T00:45:55.487Z,3.50
2023-04-30T00:48:44.178Z,5.60
2023-04-30T00:51:33.869Z,2.72
2023-04-30T00:54:24.949Z,3.25
2023-04-30T00:57:14.774Z,2.72
2023-04-30T01:00:03.895Z,2.38
2023-04-30T01:02:52.558Z,2.92
2023-04-30T01:05:41.232Z,2.38
2023-04-30T01:08:30.334Z,3.25
2023-04-30T01:11:30.218Z,3.00
2023-04-30T01:14:27.195Z,3.00
2023-04-30T01:17:23.548Z,3.17
2023-04-30T01:20:13.313Z,2.58
2023-04-30T01:23:13.452Z,3.80
2023-04-30T01:26:15.025Z,2.58
2023-04-30T01:29:07.016Z,1.88
2023-04-30T01:31:55.645Z,2.47
2023-04-30T01:34:44.338Z,2.20
2023-04-30T01:37:41.190Z,2.42
2023-04-30T01:40:38.741Z,1.65
2023-04-30T01:43:40.314Z,2.08
2023-04-30T01:46:31.772Z,2.28
2023-04-30T01:49:28.659Z,1.40
2023-04-30T01:52:22.278Z,1.30
2023-04-30T01:55:15.798Z,4.40
2023-04-30T01:58:07.100Z,1.55
2023-04-30T02:00:55.900Z,1.40
2023-04-30T02:03:45.847Z,1.85
2023-04-30T02:06:34.797Z,2.05
2023-04-30T02:09:24.160Z,1.33
2023-04-30T02:12:12.802Z,2.58
2023-04-30T02:15:01.581Z,1.20
2023-04-30T02:17:50.261Z,2.65
2023-04-30T02:20:40.284Z,1.63
2023-04-30T02:23:29.110Z,1.25
2023-04-30T02:26:17.776Z,1.20
2023-04-30T02:29:06.393Z,2.88
2023-04-30T02:31:55.032Z,0.77
2023-04-30T02:34:44.181Z,1.75
2023-04-30T02:37:34.119Z,2.67
2023-04-30T02:40:22.729Z,1.05
2023-04-30T02:43:11.347Z,3.45
2023-04-30T02:45:59.964Z,1.73
2023-04-30T02:48:48.568Z,2.10
2023-04-30T02:51:37.148Z,1.90
2023-04-30T02:54:27.366Z,0.88
2023-04-30T02:57:16.015Z,0.90
2023-04-30T03:00:05.287Z,2.97
2023-04-30T03:02:54.016Z,1.23
2023-04-30T03:05:42.650Z,3.17
2023-04-30T03:08:31.228Z,1.08
2023-04-30T03:11:21.428Z,1.17
2023-04-30T03:14:10.039Z,0.90
2023-04-30T03:16:58.673Z,1.48
2023-04-30T03:19:47.301Z,4.00
2023-04-30T03:22:35.956Z,0.65
2023-04-30T03:25:24.664Z,0.80
2023-04-30T03:28:15.139Z,0.88
2023-04-30T03:31:05.439Z,1.23
2023-04-30T03:33:54.248Z,0.40
2023-04-30T03:36:42.895Z,1.23
2023-04-30T03:39:31.470Z,0.60
2023-04-30T03:42:20.006Z,1.63
2023-04-30T03:45:10.918Z,1.02
2023-04-30T03:47:59.660Z,0.82
2023-04-30T03:50:48.299Z,1.33
2023-04-30T03:53:36.909Z,0.98
2023-04-30T03:56:26.187Z,0.50
2023-04-30T03:59:14.952Z,0.82
2023-04-30T04:02:04.932Z,0.82
2023-04-30T04:04:54.018Z,0.93
2023-04-30T04:07:42.619Z,0.47
2023-04-30T04:10:31.394Z,1.08
2023-04-30T04:13:20.077Z,0.60
2023-04-30T04:16:09.811Z,0.85
2023-04-30T04:18:59.782Z,0.70
2023-04-30T04:21:48.685Z,2.75
2023-04-30T04:24:38.321Z,3.30
2023-04-30T04:27:27.002Z,0.45
2023-04-30T04:30:15.647Z,0.70
2023-04-30T04:33:04.342Z,3.58
2023-04-30T04:35:54.536Z,1.48
2023-04-30T04:38:43.747Z,1.10
2023-04-30T04:41:33.283Z,0.82
2023-04-30T04:44:22.464Z,0.90
2023-04-30T04:47:12.880Z,0.63
2023-04-30T04:50:01.687Z,0.40
2023-04-30T04:52:51.660Z,5.35
2023-04-30T04:55:40.547Z,1.23
2023-04-30T04:58:29.652Z,1.70
2023-04-30T05:01:18.484Z,2.15
2023-04-30T05:04:07.758Z,0.52
2023-04-30T05:06:56.985Z,0.30
2023-04-30T05:09:47.669Z,0.43
2023-04-30T05:12:36.254Z,1.23
2023-04-30T05:15:24.995Z,1.45
2023-04-30T05:18:13.683Z,0.10
2023-04-30T05:21:02.271Z,1.08
2023-04-30T05:23:50.922Z,0.22
2023-04-30T05:26:40.974Z,0.28
2023-04-30T05:29:29.638Z,1.67
2023-04-30T05:32:18.231Z,0.52
2023-04-30T05:35:07.845Z,1.75
2023-04-30T05:37:57.207Z,6.20
2023-04-30T05:40:46.063Z,0.70
2023-04-30T05:43:35.998Z,4.38
2023-04-30T05:46:24.748Z,24.67
2023-04-30T05:49:13.689Z,32.53
2023-04-30T05:52:03.595Z,29.23
2023-04-30T05:54:52.295Z,28.50
2023-04-30T05:57:40.978Z,21.17
2023-04-30T06:00:31.192Z,36.50
2023-04-30T06:03:20.262Z,17.73
2023-04-30T06:06:09.260Z,28.25
2023-04-30T06:08:58.037Z,18.85
2023-04-30T06:11:50.318Z,18.08
2023-04-30T06:14:39.655Z,16.75
2023-04-30T06:17:29.740Z,16.58
2023-04-30T06:20:18.847Z,14.95
2023-04-30T06:23:07.682Z,21.10
2023-04-30T06:25:56.272Z,17.08
2023-04-30T06:28:44.884Z,20.02
2023-04-30T06:31:33.599Z,18.20
2023-04-30T06:34:23.747Z,23.55
2023-04-30T06:37:12.553Z,21.60
2023-04-30T06:40:01.205Z,16.63
2023-04-30T06:42:49.876Z,16.77
2023-04-30T06:45:38.650Z,13.45
2023-04-30T06:48:27.260Z,16.70
2023-04-30T06:51:17.216Z,16.90
2023-04-30T06:54:06.312Z,21.40
2023-04-30T06:56:54.980Z,14.88
2023-04-30T06:59:44.204Z,16.83
2023-04-30T07:02:32.927Z,15.43
2023-04-30T07:05:21.686Z,15.07
2023-04-30T07:08:11.748Z,13.52
2023-04-30T07:11:06.479Z,9.57
2023-04-30T07:13:55.077Z,6.97
2023-04-30T07:16:43.817Z,7.90
2023-04-30T07:19:32.525Z,5.63
2023-04-30T07:22:21.132Z,4.55
2023-04-30T07:25:12.237Z,3.55
2023-04-30T07:28:01.123Z,2.78
2023-04-30T07:30:49.743Z,5.18
2023-04-30T07:33:38.365Z,1.80
2023-04-30T07:36:27.477Z,3.78
2023-04-30T07:39:16.068Z,3.50
2023-04-30T07:42:06.375Z,1.40
2023-04-30T07:44:55.022Z,3.60
2023-04-30T07:47:43.647Z,4.50
2023-04-30T07:50:34.510Z,1.58
2023-04-30T07:53:23.103Z,2.72
2023-04-30T07:56:11.670Z,2.88
2023-04-30T07:59:01.666Z,3.60
2023-04-30T08:01:50.342Z,3.15
2023-04-30T08:04:39.046Z,5.15
2023-04-30T08:07:27.613Z,1.65
2023-04-30T08:10:16.381Z,1.45
2023-04-30T08:13:06.310Z,1.58
2023-04-30T08:15:56.311Z,1.83
2023-04-30T08:18:46.276Z,3.47
2023-04-30T08:21:34.890Z,2.00
2023-04-30T08:24:23.858Z,1.40
2023-04-30T08:27:13.635Z,1.02
2023-04-30T08:30:02.280Z,0.93
2023-04-30T08:32:52.737Z,1.55
2023-04-30T08:35:42.204Z,3.42
2023-04-30T08:38:30.857Z,2.40
2023-04-30T08:41:21.359Z,8.27
2023-04-30T08:44:13.185Z,4.05
2023-04-30T08:47:03.693Z,3.35
2023-04-30T08:49:53.926Z,4.05
2023-04-30T08:52:45.595Z,4.65
2023-04-30T08:55:35.865Z,61.47
2023-04-30T08:58:25.641Z,23.70
2023-04-30T09:01:15.590Z,24.33
2023-04-30T09:04:05.802Z,7.50
2023-04-30T09:06:59.297Z,16.67
2023-04-30T09:09:49.514Z,25.25
2023-04-30T09:12:40.025Z,17.05
2023-04-30T09:15:30.909Z,81.88
2023-04-30T09:18:22.153Z,41.10
2023-04-30T09:21:11.758Z,22.88
2023-04-30T09:24:04.047Z,39.15
2023-04-30T09:26:53.626Z,44.55
2023-04-30T09:29:42.468Z,15.05
2023-04-30T09:32:31.166Z,37.17
2023-04-30T09:35:31.578Z,22.73
2023-04-30T09:38:30.732Z,26.52
2023-04-30T09:41:29.761Z,16.15
2023-04-30T09:44:30.999Z,9.40
2023-04-30T09:47:21.609Z,14.38
2023-04-30T09:50:15.236Z,10.85
2023-04-30T09:53:08.819Z,11.02
2023-04-30T09:56:00.248Z,13.95
2023-04-30T09:58:53.360Z,5.47
2023-04-30T10:01:42.371Z,5.18
2023-04-30T10:04:33.413Z,2.22
2023-04-30T10:07:23.935Z,5.30
2023-04-30T10:10:13.193Z,1.88
2023-04-30T10:13:07.659Z,3.22
2023-04-30T10:16:01.281Z,1.45
2023-04-30T10:18:52.174Z,2.78
2023-04-30T10:21:44.045Z,1.63
2023-04-30T10:24:33.098Z,3.97
2023-04-30T10:27:21.830Z,2.72
2023-04-30T10:30:12.565Z,3.20
2023-04-30T10:33:13.081Z,2.75
2023-04-30T10:36:09.164Z,2.35
2023-04-30T10:38:59.418Z,4.70
2023-04-30T10:41:49.096Z,13.10
2023-04-30T10:44:39.263Z,3.28
2023-04-30T10:47:30.831Z,5.20
2023-04-30T10:50:25.745Z,2.65
2023-04-30T10:53:16.866Z,4.25
2023-04-30T10:56:09.127Z,1.15
2023-04-30T10:59:01.220Z,18.10
2023-04-30T11:02:00.785Z,2.90
2023-04-30T11:05:12.661Z,5.40
2023-04-30T11:08:03.026Z,2.88
2023-04-30T11:11:00.671Z,3.78
2023-04-30T11:13:59.547Z,2.40
2023-04-30T11:16:51.939Z,2.38
2023-04-30T11:19:50.525Z,3.55
2023-04-30T11:22:40.579Z,4.45
2023-04-30T11:25:41.386Z,0.50
2023-04-30T11:28:35.866Z,2.33
2023-04-30T11:31:24.692Z,1.10
2023-04-30T11:34:13.870Z,6.88
2023-04-30T11:37:04.709Z,2.40
2023-04-30T11:39:54.147Z,2.53
2023-04-30T11:42:46.721Z,1.67
2023-04-30T11:45:35.790Z,0.90
2023-04-30T11:48:24.454Z,0.52
2023-04-30T11:51:17.139Z,2.50
2023-04-30T11:54:10.003Z,6.38
2023-04-30T11:57:03.916Z,5.97
2023-04-30T11:59:54.179Z,0.95
2023-04-30T12:02:45.810Z,1.95
2023-04-30T12:05:34.638Z,2.15
2023-04-30T12:08:23.527Z,2.28
2023-04-30T12:11:25.448Z,0.50
2023-04-30T12:14:15.533Z,1.60
2023-04-30T12:17:05.765Z,1.48
2023-04-30T12:19:55.295Z,1.20
2023-04-30T12:22:46.160Z,0.60
2023-04-30T12:25:44.375Z,2.58
2023-04-30T12:28:36.647Z,5.00
2023-04-30T12:31:26.389Z,4.45
2023-04-30T12:34:18.566Z,3.92
2023-04-30T12:37:07.936Z,0.55
2023-04-30T12:39:57.906Z,6.53
2023-04-30T12:42:48.187Z,9.50
2023-04-30T12:45:51.702Z,2.97
2023-04-30T12:48:46.314Z,1.27
2023-04-30T12:51:40.273Z,1.42
2023-04-30T12:54:30.291Z,0.90
2023-04-30T12:57:19.051Z,1.38
2023-04-30T13:00:09.982Z,2.53
2023-04-30T13:02:59.342Z,4.03
2023-04-30T13:05:52.748Z,0.90
2023-04-30T13:08:56.984Z,2.50
2023-04-30T13:11:47.261Z,2.22
2023-04-30T13:14:36.645Z,1.65
2023-04-30T13:17:26.422Z,8.70
2023-04-30T13:20:17.135Z,5.15
2023-04-30T13:23:06.277Z,1.75
2023-04-30T13:25:56.334Z,1.30
2023-04-30T13:28:45.170Z,3.78
2023-04-30T13:31:33.918Z,1.10
2023-04-30T13:34:22.802Z,2.17
2023-04-30T13:37:12.115Z,1.08
2023-04-30T13:40:01.449Z,2.45
2023-04-30T13:42:51.427Z,0.63
2023-04-30T13:45:40.081Z,2.75
2023-04-30T13:48:28.719Z,0.63
2023-04-30T13:51:17.306Z,5.78
2023-04-30T13:54:06.148Z,3.38
2023-04-30T13:56:55.493Z,1.55
2023-04-30T13:59:45.638Z,5.30
2023-04-30T14:02:34.300Z,2.75
2023-04-30T14:05:22.969Z,5.10
2023-04-30T14:08:12.727Z,5.10
2023-04-30T14:11:01.646Z,3.65
2023-04-30T14:13:50.323Z,1.48
2023-04-30T14:16:40.589Z,6.32
2023-04-30T14:19:29.215Z,1.83
2023-04-30T14:22:17.912Z,2.47
2023-04-30T14:25:07.470Z,3.15
2023-04-30T14:27:56.227Z,1.17
2023-04-30T14:30:46.135Z,2.40
2023-04-30T14:33:36.183Z,0.50
2023-04-30T14:36:25.048Z,0.70
2023-04-30T14:39:14.161Z,3.60
2023-04-30T14:42:03.382Z,4.50
2023-04-30T14:44:53.131Z,1.15
2023-04-30T14:47:42.334Z,1.77
2023-04-30T14:50:32.467Z,1.95
2023-04-30T14:53:21.202Z,1.75
2023-04-30T14:56:10.414Z,4.30
2023-04-30T14:58:59.110Z,1.05
2023-04-30T15:01:58.863Z,3.63
2023-04-30T15:04:47.619Z,2.03
2023-04-30T15:07:37.775Z,0.65
2023-04-30T15:10:26.517Z,2.45
2023-04-30T15:13:15.192Z,1.38
2023-04-30T15:16:04.012Z,1.55
2023-04-30T15:18:52.810Z,2.10
2023-04-30T15:21:41.436Z,2.38
2023-04-30T15:24:31.536Z,2.45
2023-04-30T15:27:20.187Z,2.38
2023-04-30T15:30:10.342Z,1.70
2023-04-30T15:32:58.994Z,2.00
2023-04-30T15:35:48.001Z,1.17
2023-04-30T15:38:36.792Z,1.33
2023-04-30T15:41:26.979Z,3.17
2023-04-30T15:44:15.635Z,1.73
2023-04-30T15:47:04.443Z,1.98
2023-04-30T15:49:55.720Z,4.53
2023-04-30T15:52:44.615Z,1.73
2023-04-30T15:55:33.343Z,3.13
2023-04-30T15:58:23.912Z,1.75
2023-04-30T16:01:14.818Z,3.28
2023-04-30T16:04:03.997Z,2.22
2023-04-30T16:06:53.492Z,2.00
2023-04-30T16:09:45.701Z,3.30
2023-04-30T16:12:35.109Z,2.13
2023-04-30T16:15:25.374Z,14.23
2023-04-30T16:18:15.848Z,4.82
2023-04-30T16:21:09.721Z,2.80
2023-04-30T16:23:58.626Z,2.33
2023-04-30T16:26:47.310Z,4.22
2023-04-30T16:29:35.912Z,8.07
2023-04-30T16:32:26.217Z,1.73
2023-04-30T16:35:15.473Z,4.85
2023-04-30T16:38:04.133Z,5.43
2023-04-30T16:40:52.902Z,2.85
2023-04-30T16:43:41.514Z,3.88
2023-04-30T16:46:30.480Z,3.80
2023-04-30T16:49:21.275Z,2.50
2023-04-30T16:52:10.209Z,6.95
2023-04-30T16:54:58.810Z,1.90
2023-04-30T16:57:47.593Z,5.20
2023-04-30T17:00:36.725Z,2.60
2023-04-30T17:03:26.060Z,38.25
2023-04-30T17:06:16.341Z,52.45
2023-04-30T17:09:05.289Z,53.67
2023-04-30T17:11:53.895Z,49.28
2023-04-30T17:14:42.532Z,52.90
2023-04-30T17:17:31.575Z,39.08
2023-04-30T17:20:20.529Z,33.72
2023-04-30T17:23:10.698Z,35.78
2023-04-30T17:25:59.413Z,41.10
2023-04-30T17:28:47.965Z,30.27
2023-04-30T17:31:37.150Z,35.15
2023-04-30T17:34:27.246Z,34.35
2023-04-30T17:37:16.021Z,28.33
2023-04-30T17:40:07.724Z,33.42
2023-04-30T17:42:56.474Z,29.67
2023-04-30T17:45:45.689Z,27.05
2023-04-30T17:48:34.425Z,22.23
2023-04-30T17:51:23.015Z,18.20
2023-04-30T17:54:11.674Z,19.10
2023-04-30T17:57:02.315Z,19.05
2023-04-30T17:59:50.992Z,17.05
2023-04-30T18:02:39.720Z,14.50
2023-04-30T18:05:28.481Z,14.93
2023-04-30T18:08:17.600Z,11.52
2023-04-30T18:11:07.241Z,12.90
2023-04-30T18:13:57.220Z,11.82
2023-04-30T18:16:46.059Z,11.32
2023-04-30T18:19:38.733Z,9.88
2023-04-30T18:22:27.462Z,9.68
2023-04-30T18:25:17.201Z,10.02
2023-04-30T18:28:07.550Z,9.57
2023-04-30T18:30:57.689Z,7.53
2023-04-30T18:33:46.226Z,6.97
2023-04-30T18:36:36.100Z,10.38
2023-04-30T18:39:24.699Z,11.15
2023-04-30T18:42:13.494Z,8.40
2023-04-30T18:45:02.261Z,10.73
2023-04-30T18:47:52.486Z,7.35
2023-04-30T18:50:43.145Z,5.38
2023-04-30T18:53:31.943Z,6.45
2023-04-30T18:56:22.051Z,5.28
2023-04-30T18:59:10.750Z,4.72
2023-04-30T19:01:59.488Z,6.40
2023-04-30T19:04:50.513Z,4.60
2023-04-30T19:07:39.717Z,5.72
2023-04-30T19:10:28.561Z,9.00
2023-04-30T19:13:17.543Z,5.13
2023-04-30T19:16:06.845Z,4.05
2023-04-30T19:18:55.583Z,3.65
2023-04-30T19:21:47.094Z,10.85
2023-04-30T19:24:36.030Z,9.60
2023-04-30T19:27:25.175Z,9.13
2023-04-30T19:30:15.455Z,3.20
2023-04-30T19:33:05.471Z,4.00
2023-04-30T19:35:55.075Z,2.72
2023-04-30T19:38:45.145Z,6.63
2023-04-30T19:41:33.934Z,6.28
2023-04-30T19:44:22.538Z,5.93
2023-04-30T19:47:11.217Z,3.88
2023-04-30T19:49:59.821Z,5.00
2023-04-30T19:52:48.607Z,5.55
2023-04-30T19:55:38.884Z,4.97
2023-04-30T19:58:28.070Z,10.30
2023-04-30T20:01:17.321Z,8.20
2023-04-30T20:04:06.651Z,4.65
2023-04-30T20:06:59.283Z,5.05
2023-04-30T20:12:34.775Z,5.60
2023-04-30T20:15:24.580Z,5.20
2023-04-30T20:18:13.213Z,15.40
2023-04-30T20:21:01.792Z,7.00
2023-04-30T20:23:50.504Z,10.00
2023-04-30T20:26:39.148Z,8.65
2023-04-30T20:29:29.428Z,6.25
2023-04-30T20:32:18.342Z,7.82
2023-04-30T20:35:08.336Z,21.58
2023-04-30T20:37:57.000Z,9.00
2023-04-30T20:40:47.206Z,11.32
2023-04-30T20:43:35.926Z,9.93
2023-04-30T20:46:28.270Z,8.25
2023-04-30T20:49:17.079Z,9.10
2023-04-30T20:52:05.970Z,10.82
2023-04-30T20:54:59.351Z,6.93
2023-04-30T20:57:48.078Z,8.63
2023-04-30T21:00:36.735Z,10.30
2023-04-30T21:03:27.105Z,8.13
2023-04-30T21:06:17.329Z,7.85
2023-04-30T21:09:06.261Z,12.18
2023-04-30T21:11:55.119Z,12.00
2023-04-30T21:14:43.889Z,9.48
2023-04-30T21:17:32.569Z,11.45
2023-04-30T21:20:22.854Z,13.57
2023-04-30T21:23:11.866Z,10.50
2023-04-30T21:26:01.389Z,13.48
2023-04-30T21:28:52.466Z,9.40
2023-04-30T21:31:41.131Z,11.40
2023-04-30T21:34:32.434Z,12.23
2023-04-30T21:37:22.807Z,8.57
2023-04-30T21:40:12.359Z,11.35
2023-04-30T21:43:01.296Z,7.93
2023-04-30T21:45:53.417Z,9.25
2023-04-30T21:48:45.725Z,10.32
2023-04-30T21:51:34.707Z,14.48
2023-04-30T21:54:25.253Z,8.10
2023-04-30T21:57:14.035Z,9.20
2023-04-30T22:00:04.480Z,11.40
2023-04-30T22:02:54.823Z,7.10
2023-04-30T22:05:44.138Z,10.52
2023-04-30T22:08:32.809Z,9.57
2023-04-30T22:11:22.799Z,7.22
2023-04-30T22:14:11.742Z,9.27
2023-04-30T22:17:00.806Z,8.85
2023-04-30T22:19:49.858Z,9.05
2023-04-30T22:22:38.648Z,7.85
2023-04-30T22:25:27.438Z,9.98
2023-04-30T22:28:19.183Z,7.85
2023-04-30T22:31:07.910Z,7.80
2023-04-30T22:33:56.592Z,8.25
2023-04-30T22:36:46.073Z,7.78
2023-04-30T22:39:34.758Z,9.32
2023-04-30T22:42:24.388Z,8.80
2023-04-30T22:45:14.572Z,8.73
2023-04-30T22:48:04.241Z,8.77
2023-04-30T22:50:53.062Z,7.57
2023-04-30T22:53:41.918Z,9.55
2023-04-30T22:56:30.665Z,7.25
2023-04-30T22:59:19.368Z,8.27
2023-04-30T23:02:09.325Z,10.95
2023-04-30T23:04:57.893Z,9.35
2023-04-30T23:07:48.653Z,10.15
2023-04-30T23:10:37.498Z,8.00
2023-04-30T23:13:26.357Z,9.32
2023-04-30T23:16:15.749Z,7.05
2023-04-30T23:19:05.815Z,8.50
2023-04-30T23:21:54.666Z,9.00
2023-04-30T23:24:43.491Z,8.65
2023-04-30T23:27:32.254Z,10.57
2023-04-30T23:30:21.800Z,10.90
2023-04-30T23:33:10.538Z,11.98
2023-04-30T23:36:00.687Z,7.95
2023-04-30T23:38:49.862Z,8.70
2023-04-30T23:41:38.507Z,9.00
2023-04-30T23:44:27.188Z,9.00
2023-04-30T23:47:15.812Z,8.90
2023-04-30T23:50:04.692Z,9.30
2023-04-30T23:52:55.161Z,9.27
2023-04-30T23:55:44.004Z,8.60
2023-04-30T23:58:32.774Z,8.70
