createdAt,value
2019-03-20T00:01:10.738Z,2.80
2019-03-20T00:03:40.123Z,2.70
2019-03-20T00:06:09.389Z,2.70
2019-03-20T00:08:38.834Z,2.70
2019-03-20T00:11:08.106Z,2.70
2019-03-20T00:13:37.579Z,2.60
2019-03-20T00:16:06.881Z,2.60
2019-03-20T00:18:36.371Z,2.50
2019-03-20T00:21:05.650Z,2.50
2019-03-20T00:23:35.225Z,2.60
2019-03-20T00:26:04.834Z,2.50
2019-03-20T00:28:34.131Z,2.50
2019-03-20T00:31:03.622Z,2.50
2019-03-20T00:33:32.901Z,2.40
2019-03-20T00:36:02.200Z,2.40
2019-03-20T00:38:31.537Z,2.40
2019-03-20T00:41:00.966Z,2.40
2019-03-20T00:43:30.286Z,2.30
2019-03-20T00:46:00.368Z,2.30
2019-03-20T00:48:29.649Z,2.30
2019-03-20T00:50:59.132Z,2.20
2019-03-20T00:53:28.411Z,2.20
2019-03-20T00:55:58.193Z,2.20
2019-03-20T00:58:27.656Z,2.20
2019-03-20T01:00:57.190Z,2.20
2019-03-20T01:03:26.951Z,2.20
2019-03-20T01:05:56.334Z,2.20
2019-03-20T01:08:25.941Z,2.20
2019-03-20T01:10:55.302Z,2.10
2019-03-20T01:13:24.786Z,2.10
2019-03-20T01:15:54.067Z,2.00
2019-03-20T01:18:23.547Z,2.00
2019-03-20T01:20:52.921Z,2.00
2019-03-20T01:23:29.546Z,2.00
2019-03-20T01:25:58.822Z,1.90
2019-03-20T01:28:28.223Z,1.90
2019-03-20T01:30:57.580Z,1.90
2019-03-20T01:33:27.035Z,1.80
2019-03-20T01:35:56.367Z,1.80
2019-03-20T01:38:25.898Z,1.70
2019-03-20T01:40:55.233Z,1.70
2019-03-20T01:43:24.604Z,1.70
2019-03-20T01:45:54.386Z,1.70
2019-03-20T01:48:24.211Z,1.70
2019-03-20T01:50:53.533Z,1.60
2019-03-20T01:53:23.015Z,1.60
2019-03-20T01:55:52.305Z,1.60
2019-03-20T01:58:21.810Z,1.60
2019-03-20T02:00:51.047Z,1.60
2019-03-20T02:03:20.823Z,1.60
2019-03-20T02:05:50.160Z,1.50
2019-03-20T02:08:20.572Z,1.50
2019-03-20T02:10:49.863Z,1.50
2019-03-20T02:13:19.286Z,1.50
2019-03-20T02:15:48.582Z,1.50
2019-03-20T02:18:18.065Z,1.50
2019-03-20T02:20:47.317Z,1.50
2019-03-20T02:23:16.788Z,1.50
2019-03-20T02:25:46.157Z,1.50
2019-03-20T02:28:15.587Z,1.40
2019-03-20T02:30:45.197Z,1.40
2019-03-20T02:33:14.704Z,1.40
2019-03-20T02:35:51.399Z,1.40
2019-03-20T02:38:15.317Z,1.40
2019-03-20T02:40:44.798Z,1.40
2019-03-20T02:43:14.165Z,1.40
2019-03-20T02:45:45.960Z,1.40
2019-03-20T02:48:15.726Z,1.40
2019-03-20T02:50:45.149Z,1.40
2019-03-20T02:53:14.662Z,1.30
2019-03-20T02:55:44.494Z,1.40
2019-03-20T02:58:14.066Z,1.40
2019-03-20T03:00:43.463Z,1.30
2019-03-20T03:03:13.060Z,1.30
2019-03-20T03:05:42.489Z,1.30
2019-03-20T03:08:11.781Z,1.20
2019-03-20T03:10:41.376Z,1.20
2019-03-20T03:13:11.166Z,1.10
2019-03-20T03:15:40.686Z,1.00
2019-03-20T03:18:10.045Z,1.00
2019-03-20T03:20:39.610Z,0.90
2019-03-20T03:23:08.945Z,1.00
2019-03-20T03:25:38.351Z,0.90
2019-03-20T03:28:07.709Z,1.00
2019-03-20T03:30:37.195Z,1.00
2019-03-20T03:33:06.597Z,1.10
2019-03-20T03:35:36.072Z,1.10
2019-03-20T03:38:05.459Z,1.00
2019-03-20T03:40:34.799Z,0.90
2019-03-20T03:43:04.417Z,0.90
2019-03-20T03:45:33.695Z,0.90
2019-03-20T03:48:03.276Z,0.90
2019-03-20T03:50:32.625Z,1.00
2019-03-20T03:53:02.017Z,1.00
2019-03-20T03:55:31.438Z,1.10
2019-03-20T03:58:01.098Z,1.20
2019-03-20T04:00:30.561Z,1.30
2019-03-20T04:02:59.944Z,1.30
2019-03-20T04:05:29.317Z,1.40
2019-03-20T04:08:00.846Z,1.50
2019-03-20T04:10:30.205Z,1.50
2019-03-20T04:12:59.722Z,1.60
2019-03-20T04:15:29.099Z,1.60
2019-03-20T04:17:58.606Z,1.70
2019-03-20T04:20:28.513Z,1.70
2019-03-20T04:22:57.927Z,1.80
2019-03-20T04:25:27.562Z,1.80
2019-03-20T04:27:59.774Z,1.80
2019-03-20T04:30:29.279Z,1.90
2019-03-20T04:32:58.540Z,1.90
2019-03-20T04:35:36.934Z,2.00
2019-03-20T04:38:06.393Z,2.00
2019-03-20T04:40:38.578Z,2.00
2019-03-20T04:43:07.916Z,2.10
2019-03-20T04:45:38.619Z,2.10
2019-03-20T04:48:08.066Z,2.10
2019-03-20T04:50:37.483Z,2.20
2019-03-20T04:53:07.143Z,2.20
2019-03-20T04:55:37.725Z,2.20
2019-03-20T04:58:06.970Z,2.20
2019-03-20T05:00:36.472Z,2.20
2019-03-20T05:03:05.915Z,2.20
2019-03-20T05:05:35.313Z,2.20
2019-03-20T05:08:04.602Z,2.10
2019-03-20T05:10:36.074Z,2.10
2019-03-20T05:13:05.477Z,2.10
2019-03-20T05:15:36.039Z,2.10
2019-03-20T05:18:05.516Z,2.20
2019-03-20T05:20:41.311Z,2.20
2019-03-20T05:23:10.609Z,2.30
2019-03-20T05:25:40.699Z,2.30
2019-03-20T05:28:10.114Z,2.40
2019-03-20T05:30:39.793Z,2.50
2019-03-20T05:33:09.157Z,2.60
2019-03-20T05:35:38.674Z,2.70
2019-03-20T05:38:08.052Z,2.90
2019-03-20T05:40:38.578Z,3.00
2019-03-20T05:43:07.896Z,3.10
2019-03-20T05:45:37.455Z,3.10
2019-03-20T05:48:07.894Z,3.30
2019-03-20T05:50:39.366Z,3.40
2019-03-20T05:53:08.906Z,3.50
2019-03-20T05:55:40.028Z,3.50
2019-03-20T05:58:09.777Z,3.60
2019-03-20T06:00:39.552Z,3.70
2019-03-20T06:03:08.922Z,3.80
2019-03-20T06:05:39.490Z,3.90
2019-03-20T06:08:08.992Z,4.10
2019-03-20T06:10:40.778Z,4.10
2019-03-20T06:13:11.255Z,4.20
2019-03-20T06:15:40.682Z,4.20
2019-03-20T06:18:10.198Z,4.30
2019-03-20T06:20:39.583Z,4.30
2019-03-20T06:23:12.063Z,4.50
2019-03-20T06:25:42.528Z,4.60
2019-03-20T06:28:12.034Z,4.70
2019-03-20T06:30:41.503Z,4.80
2019-03-20T06:33:18.854Z,4.90
2019-03-20T06:35:48.464Z,5.10
2019-03-20T06:38:17.760Z,5.20
2019-03-20T06:40:47.302Z,5.20
2019-03-20T06:43:16.771Z,5.30
2019-03-20T06:45:46.188Z,5.40
2019-03-20T06:48:21.865Z,5.60
2019-03-20T06:50:51.337Z,5.80
2019-03-20T06:53:23.941Z,6.00
2019-03-20T06:55:53.410Z,6.20
2019-03-20T06:58:22.855Z,6.30
2019-03-20T07:01:22.303Z,6.50
2019-03-20T07:04:11.064Z,6.60
2019-03-20T07:07:11.254Z,6.90
2019-03-20T07:09:52.314Z,7.10
2019-03-20T07:12:21.941Z,7.30
2019-03-20T07:14:53.529Z,7.40
2019-03-20T07:17:23.287Z,7.50
2019-03-20T07:19:54.910Z,7.70
2019-03-20T07:22:27.339Z,7.80
2019-03-20T07:24:57.193Z,8.10
2019-03-20T07:27:26.861Z,8.30
2019-03-20T07:29:56.518Z,9.40
2019-03-20T07:32:26.038Z,11.10
2019-03-20T07:34:58.501Z,12.20
2019-03-20T07:37:28.007Z,11.80
2019-03-20T07:39:57.622Z,11.20
2019-03-20T07:42:28.523Z,10.80
2019-03-20T07:44:58.251Z,10.40
2019-03-20T07:47:32.536Z,10.20
2019-03-20T07:50:01.893Z,10.10
2019-03-20T07:52:31.350Z,10.10
2019-03-20T07:55:07.437Z,10.40
2019-03-20T07:57:36.753Z,11.30
2019-03-20T08:00:07.739Z,12.10
2019-03-20T08:02:37.217Z,11.80
2019-03-20T08:05:07.359Z,11.60
2019-03-20T08:07:37.842Z,12.50
2019-03-20T08:10:10.613Z,14.20
2019-03-20T08:12:39.949Z,15.60
2019-03-20T08:15:11.194Z,17.10
2019-03-20T08:17:40.494Z,17.80
2019-03-20T08:20:13.982Z,18.70
2019-03-20T08:22:43.262Z,19.40
2019-03-20T08:25:13.682Z,20.80
2019-03-20T08:27:43.065Z,20.10
2019-03-20T08:30:14.638Z,19.40
2019-03-20T08:32:44.248Z,19.70
2019-03-20T08:35:13.796Z,20.00
2019-03-20T08:37:43.421Z,19.60
2019-03-20T08:40:14.222Z,19.10
2019-03-20T08:45:33.105Z,19.20
2019-03-20T08:50:49.434Z,19.30
2019-03-20T08:53:18.771Z,19.20
2019-03-20T08:55:48.247Z,20.10
2019-03-20T08:58:18.022Z,20.70
2019-03-20T09:00:47.506Z,20.40
2019-03-20T09:03:17.219Z,19.50
2019-03-20T09:05:48.053Z,17.20
2019-03-20T09:08:28.513Z,15.80
2019-03-20T09:10:48.541Z,16.20
2019-03-20T09:13:18.096Z,16.60
2019-03-20T09:15:48.767Z,16.70
2019-03-20T09:18:18.105Z,16.80
2019-03-20T09:21:08.698Z,16.90
2019-03-20T09:23:37.966Z,17.70
2019-03-20T09:26:07.847Z,18.20
2019-03-20T09:28:37.146Z,18.10
2019-03-20T09:31:06.675Z,18.60
2019-03-20T09:33:36.322Z,18.50
2019-03-20T09:36:05.902Z,17.30
2019-03-20T09:38:43.034Z,16.50
2019-03-20T09:41:06.256Z,15.70
2019-03-20T09:43:35.818Z,14.60
2019-03-20T09:46:05.092Z,14.70
2019-03-20T09:48:34.551Z,16.00
2019-03-20T09:51:03.924Z,16.80
2019-03-20T09:53:35.933Z,16.60
2019-03-20T09:56:06.724Z,16.10
2019-03-20T09:58:36.231Z,14.60
2019-03-20T10:01:06.110Z,13.90
2019-03-20T10:03:35.692Z,13.20
2019-03-20T10:06:05.089Z,12.80
2019-03-20T10:08:35.955Z,12.80
2019-03-20T10:11:05.831Z,12.70
2019-03-20T10:13:35.557Z,12.80
2019-03-20T10:16:05.759Z,13.50
2019-03-20T10:18:35.409Z,13.80
2019-03-20T10:21:07.808Z,13.30
2019-03-20T10:23:40.173Z,12.80
2019-03-20T10:26:10.832Z,12.20
2019-03-20T10:28:40.299Z,11.90
2019-03-20T10:31:22.087Z,11.90
2019-03-20T10:34:14.014Z,11.70
2019-03-20T10:36:59.857Z,11.60
2019-03-20T10:40:07.075Z,11.90
2019-03-20T10:46:13.095Z,12.00
2019-03-20T10:49:13.633Z,12.10
2019-03-20T10:52:02.535Z,11.90
2019-03-20T10:55:11.020Z,11.50
2019-03-20T10:57:40.647Z,11.30
2019-03-20T11:00:49.253Z,11.00
2019-03-20T11:04:11.879Z,11.00
2019-03-20T11:10:14.068Z,10.80
2019-03-20T11:13:24.533Z,11.00
2019-03-20T11:16:35.351Z,11.00
2019-03-20T11:19:18.329Z,11.00
2019-03-20T11:21:57.997Z,11.10
2019-03-20T11:24:27.472Z,10.90
2019-03-20T11:27:01.464Z,10.80
2019-03-20T11:29:28.080Z,11.00
2019-03-20T11:32:00.424Z,11.00
2019-03-20T11:34:36.030Z,11.10
2019-03-20T11:37:15.234Z,11.00
2019-03-20T11:39:44.550Z,10.70
2019-03-20T11:42:14.892Z,10.70
2019-03-20T11:44:45.439Z,10.80
2019-03-20T11:47:14.825Z,10.90
2019-03-20T11:49:44.471Z,10.90
2019-03-20T11:52:13.790Z,11.00
2019-03-20T11:54:43.151Z,10.90
2019-03-20T11:57:12.535Z,10.50
2019-03-20T11:59:41.976Z,10.60
2019-03-20T12:02:11.323Z,10.50
2019-03-20T12:04:40.773Z,10.70
2019-03-20T12:07:10.132Z,10.70
2019-03-20T12:09:41.303Z,11.00
2019-03-20T12:12:11.164Z,11.10
2019-03-20T12:14:40.617Z,11.30
2019-03-20T12:17:10.207Z,11.60
2019-03-20T12:19:44.814Z,12.00
2019-03-20T12:22:11.049Z,12.20
2019-03-20T12:24:40.741Z,12.10
2019-03-20T12:27:17.131Z,12.00
2019-03-20T12:29:46.465Z,11.60
2019-03-20T12:32:15.990Z,11.40
2019-03-20T12:34:45.446Z,11.20
2019-03-20T12:37:17.323Z,11.30
2019-03-20T12:39:53.185Z,11.40
2019-03-20T12:42:18.753Z,11.70
2019-03-20T12:44:52.999Z,12.10
2019-03-20T12:47:24.333Z,12.40
2019-03-20T12:49:53.858Z,12.40
2019-03-20T12:52:23.423Z,12.50
2019-03-20T12:54:52.841Z,12.40
2019-03-20T12:57:22.161Z,12.40
2019-03-20T12:59:51.715Z,12.10
2019-03-20T13:02:21.612Z,11.90
2019-03-20T13:04:50.991Z,11.70
2019-03-20T13:07:20.485Z,11.60
2019-03-20T13:09:49.925Z,11.60
2019-03-20T13:12:19.253Z,11.80
2019-03-20T13:14:48.711Z,11.80
2019-03-20T13:17:18.102Z,12.00
2019-03-20T13:19:47.514Z,12.00
2019-03-20T13:22:16.951Z,12.00
2019-03-20T13:24:46.336Z,11.80
2019-03-20T13:27:16.867Z,11.70
2019-03-20T13:29:46.145Z,11.50
2019-03-20T13:32:15.580Z,11.20
2019-03-20T13:34:44.978Z,11.30
2019-03-20T13:37:14.518Z,11.10
2019-03-20T13:39:45.322Z,10.80
2019-03-20T13:42:17.843Z,10.60
2019-03-20T13:44:48.351Z,10.60
2019-03-20T13:47:18.750Z,10.80
2019-03-20T13:49:48.733Z,10.90
2019-03-20T13:52:18.205Z,10.80
2019-03-20T13:54:50.733Z,10.70
2019-03-20T13:57:20.449Z,10.80
2019-03-20T13:59:49.747Z,10.70
2019-03-20T14:02:19.156Z,10.80
2019-03-20T14:04:48.631Z,10.90
2019-03-20T14:07:18.128Z,11.00
2019-03-20T14:09:47.627Z,10.80
2019-03-20T14:12:19.116Z,10.70
2019-03-20T14:14:48.437Z,10.80
2019-03-20T14:17:17.787Z,10.90
2019-03-20T14:19:47.232Z,10.70
2019-03-20T14:22:16.850Z,10.60
2019-03-20T14:24:46.210Z,10.50
2019-03-20T14:27:15.639Z,10.40
2019-03-20T14:29:46.177Z,10.40
2019-03-20T14:32:15.635Z,10.40
2019-03-20T14:34:44.993Z,10.50
2019-03-20T14:37:14.595Z,10.60
2019-03-20T14:39:44.014Z,10.70
2019-03-20T14:42:18.465Z,10.90
2019-03-20T14:44:47.926Z,11.00
2019-03-20T14:47:17.843Z,11.20
2019-03-20T14:49:47.241Z,11.40
2019-03-20T14:52:20.827Z,11.50
2019-03-20T14:54:50.565Z,11.80
2019-03-20T14:57:22.086Z,11.90
2019-03-20T14:59:51.490Z,11.90
2019-03-20T15:02:23.109Z,11.70
2019-03-20T15:04:52.678Z,11.70
2019-03-20T15:07:24.050Z,11.50
2019-03-20T15:09:53.442Z,11.30
2019-03-20T15:14:26.907Z,11.20
2019-03-20T15:16:57.358Z,11.10
2019-03-20T15:19:26.715Z,11.00
2019-03-20T15:21:56.183Z,10.90
2019-03-20T15:24:26.448Z,10.70
2019-03-20T15:26:56.191Z,10.70
2019-03-20T15:29:25.449Z,10.60
2019-03-20T15:31:55.342Z,10.50
2019-03-20T15:34:24.874Z,10.30
2019-03-20T15:36:54.409Z,10.30
2019-03-20T15:39:23.775Z,10.50
2019-03-20T15:41:59.287Z,10.60
2019-03-20T15:44:29.309Z,10.50
2019-03-20T15:47:01.979Z,10.20
2019-03-20T15:49:31.457Z,10.00
2019-03-20T15:52:01.886Z,9.90
2019-03-20T15:54:31.179Z,9.70
2019-03-20T15:57:00.620Z,9.60
2019-03-20T15:59:29.949Z,9.40
2019-03-20T16:01:59.466Z,9.40
2019-03-20T16:04:28.802Z,9.30
2019-03-20T16:06:59.575Z,9.30
2019-03-20T16:09:28.879Z,9.30
2019-03-20T16:11:58.394Z,9.20
2019-03-20T16:14:27.733Z,9.20
2019-03-20T16:16:57.237Z,9.20
2019-03-20T16:19:26.575Z,9.10
2019-03-20T16:21:56.044Z,9.10
2019-03-20T16:24:25.382Z,9.10
2019-03-20T16:26:55.808Z,9.00
2019-03-20T16:29:25.184Z,8.90
2019-03-20T16:31:55.804Z,8.90
2019-03-20T16:34:25.211Z,8.80
2019-03-20T16:36:58.198Z,8.70
2019-03-20T16:39:31.250Z,8.70
2019-03-20T16:42:00.561Z,8.70
2019-03-20T16:44:30.436Z,8.60
2019-03-20T16:47:03.128Z,8.60
2019-03-20T16:49:32.711Z,8.60
2019-03-20T16:52:02.013Z,8.40
2019-03-20T16:54:31.864Z,8.40
2019-03-20T16:57:01.268Z,8.30
2019-03-20T16:59:34.252Z,8.20
2019-03-20T17:02:03.572Z,8.20
2019-03-20T17:04:34.130Z,8.10
2019-03-20T17:07:03.433Z,8.10
2019-03-20T17:09:32.923Z,8.10
2019-03-20T17:12:02.380Z,8.00
2019-03-20T17:14:31.774Z,8.00
2019-03-20T17:17:01.348Z,8.00
2019-03-20T17:19:30.723Z,7.90
2019-03-20T17:22:00.279Z,7.90
2019-03-20T17:24:29.681Z,7.80
2019-03-20T17:26:59.354Z,7.80
2019-03-20T17:29:28.823Z,7.80
2019-03-20T17:31:58.459Z,7.70
2019-03-20T17:34:28.236Z,7.70
2019-03-20T17:36:57.701Z,7.60
2019-03-20T17:39:27.035Z,7.60
2019-03-20T17:41:56.695Z,7.60
2019-03-20T17:44:27.606Z,7.50
2019-03-20T17:46:57.115Z,7.50
2019-03-20T17:49:26.475Z,7.50
2019-03-20T17:51:55.841Z,7.50
2019-03-20T17:54:27.481Z,7.50
2019-03-20T17:56:56.956Z,7.50
2019-03-20T17:59:28.324Z,7.50
2019-03-20T18:01:57.782Z,7.40
2019-03-20T18:04:28.312Z,7.40
2019-03-20T18:06:58.048Z,7.30
2019-03-20T18:09:28.657Z,7.30
2019-03-20T18:11:58.000Z,7.20
2019-03-20T18:14:27.424Z,7.10
2019-03-20T18:17:12.620Z,7.10
2019-03-20T18:19:43.708Z,7.00
2019-03-20T18:22:16.277Z,7.00
2019-03-20T18:24:46.749Z,7.00
2019-03-20T18:27:34.400Z,6.90
2019-03-20T18:30:11.855Z,6.80
2019-03-20T18:32:43.967Z,6.80
2019-03-20T18:35:13.616Z,6.80
2019-03-20T18:37:53.564Z,6.70
2019-03-20T18:40:26.845Z,6.60
2019-03-20T18:42:56.465Z,6.60
2019-03-20T18:45:43.813Z,6.50
2019-03-20T18:48:36.264Z,6.50
2019-03-20T18:51:05.749Z,6.50
2019-03-20T18:53:38.132Z,6.50
2019-03-20T18:56:07.578Z,6.50
2019-03-20T18:58:38.399Z,6.50
2019-03-20T19:01:10.159Z,6.40
2019-03-20T19:03:43.109Z,6.40
2019-03-20T19:06:16.534Z,6.30
2019-03-20T19:08:48.399Z,6.20
2019-03-20T19:11:17.763Z,6.10
2019-03-20T19:13:47.345Z,6.00
2019-03-20T19:16:16.871Z,6.00
2019-03-20T19:18:46.270Z,5.90
2019-03-20T19:21:18.747Z,5.80
2019-03-20T19:23:48.091Z,5.70
2019-03-20T19:26:18.248Z,5.70
2019-03-20T19:28:47.679Z,5.60
2019-03-20T19:31:17.177Z,5.60
2019-03-20T19:33:47.230Z,5.50
2019-03-20T19:36:16.671Z,5.50
2019-03-20T19:38:46.448Z,5.50
2019-03-20T19:41:17.371Z,5.50
2019-03-20T19:43:46.850Z,5.50
2019-03-20T19:46:16.289Z,5.50
2019-03-20T19:48:45.663Z,5.50
2019-03-20T19:51:15.170Z,5.50
2019-03-20T19:53:44.581Z,5.50
2019-03-20T19:56:14.522Z,5.50
2019-03-20T19:58:43.863Z,5.40
2019-03-20T20:01:14.931Z,5.40
2019-03-20T20:03:44.348Z,5.30
2019-03-20T20:06:16.971Z,5.20
2019-03-20T20:08:46.387Z,5.10
2019-03-20T20:11:15.880Z,5.00
2019-03-20T20:13:51.259Z,4.90
2019-03-20T20:16:48.787Z,4.80
2019-03-20T20:19:19.336Z,4.80
2019-03-20T20:21:48.819Z,4.80
2019-03-20T20:24:18.610Z,4.70
2019-03-20T20:26:51.146Z,4.70
2019-03-20T20:29:20.508Z,4.70
2019-03-20T20:31:52.953Z,4.70
2019-03-20T20:34:29.746Z,4.60
2019-03-20T20:36:59.115Z,4.60
2019-03-20T20:39:28.932Z,4.60
2019-03-20T20:41:58.519Z,4.60
2019-03-20T20:44:28.083Z,4.60
2019-03-20T20:46:57.670Z,4.60
2019-03-20T20:49:32.150Z,4.50
2019-03-20T20:52:00.874Z,4.50
2019-03-20T20:54:31.300Z,4.50
2019-03-20T20:57:00.662Z,4.40
2019-03-20T20:59:30.105Z,4.40
2019-03-20T21:01:59.387Z,4.30
2019-03-20T21:04:28.785Z,4.30
2019-03-20T21:06:58.107Z,4.20
2019-03-20T21:09:28.643Z,4.20
2019-03-20T21:11:58.005Z,4.10
2019-03-20T21:14:27.428Z,4.10
2019-03-20T21:16:57.535Z,4.10
2019-03-20T21:19:37.731Z,4.10
2019-03-20T21:22:43.209Z,4.20
2019-03-20T21:25:15.497Z,4.20
2019-03-20T21:28:23.199Z,4.10
2019-03-20T21:31:23.591Z,4.10
2019-03-20T21:34:34.336Z,4.00
2019-03-20T21:37:39.848Z,4.00
2019-03-20T21:40:11.683Z,4.00
2019-03-20T21:43:17.798Z,4.00
2019-03-20T21:46:28.013Z,4.00
2019-03-20T21:48:58.380Z,3.90
2019-03-20T21:51:28.614Z,3.90
2019-03-20T21:54:42.355Z,3.90
2019-03-20T21:57:52.161Z,3.80
2019-03-20T22:01:07.506Z,3.70
2019-03-20T22:03:37.648Z,3.60
2019-03-20T22:06:43.835Z,3.60
2019-03-20T22:09:36.313Z,3.60
2019-03-20T22:12:31.304Z,3.50
2019-03-20T22:15:25.793Z,3.40
2019-03-20T22:18:30.355Z,3.40
2019-03-20T22:21:28.607Z,3.40
2019-03-20T22:24:30.016Z,3.40
2019-03-20T22:27:46.606Z,3.40
2019-03-20T22:30:17.100Z,3.40
2019-03-20T22:33:38.468Z,3.40
2019-03-20T22:36:15.326Z,3.40
2019-03-20T22:39:23.468Z,3.40
2019-03-20T22:42:00.384Z,3.40
2019-03-20T22:44:30.672Z,3.40
2019-03-20T22:47:36.460Z,3.50
2019-03-20T22:50:33.861Z,3.50
2019-03-20T22:53:21.414Z,3.60
2019-03-20T22:56:24.214Z,3.50
2019-03-20T22:58:54.103Z,3.50
2019-03-20T23:01:40.629Z,3.40
2019-03-20T23:04:14.897Z,3.40
2019-03-20T23:06:44.749Z,3.40
2019-03-20T23:09:14.929Z,3.40
2019-03-20T23:11:45.708Z,3.40
2019-03-20T23:14:15.714Z,3.40
2019-03-20T23:16:47.618Z,3.40
2019-03-20T23:19:17.649Z,3.40
2019-03-20T23:21:47.582Z,3.40
2019-03-20T23:24:17.463Z,3.40
2019-03-20T23:26:47.377Z,3.40
2019-03-20T23:29:17.333Z,3.30
2019-03-20T23:31:47.357Z,3.30
2019-03-20T23:34:17.272Z,3.20
2019-03-20T23:36:47.200Z,3.10
2019-03-20T23:39:17.584Z,3.10
2019-03-20T23:41:47.583Z,3.00
2019-03-20T23:44:17.554Z,2.90
2019-03-20T23:46:47.635Z,2.90
2019-03-20T23:49:19.914Z,3.00
2019-03-20T23:51:49.939Z,3.10
2019-03-20T23:54:23.088Z,3.10
2019-03-20T23:56:52.971Z,3.10
2019-03-20T23:59:22.967Z,3.10
