createdAt,value
2018-10-18T00:02:27.838Z,10.67
2018-10-18T00:05:03.912Z,11.13
2018-10-18T00:07:39.963Z,11.23
2018-10-18T00:10:15.923Z,11.63
2018-10-18T00:12:52.025Z,9.87
2018-10-18T00:15:28.159Z,11.10
2018-10-18T00:18:04.526Z,10.50
2018-10-18T00:20:40.515Z,11.87
2018-10-18T00:23:16.619Z,12.63
2018-10-18T00:25:52.590Z,11.23
2018-10-18T00:28:28.759Z,11.90
2018-10-18T00:31:04.889Z,12.40
2018-10-18T00:33:40.998Z,11.57
2018-10-18T00:36:17.090Z,11.07
2018-10-18T00:38:53.053Z,11.03
2018-10-18T00:41:29.222Z,11.57
2018-10-18T00:44:06.491Z,11.77
2018-10-18T00:46:42.465Z,12.17
2018-10-18T00:49:18.772Z,12.07
2018-10-18T00:51:54.886Z,12.00
2018-10-18T00:54:30.946Z,11.87
2018-10-18T00:57:06.932Z,11.60
2018-10-18T00:59:43.184Z,11.30
2018-10-18T01:02:19.302Z,11.17
2018-10-18T01:04:55.384Z,12.10
2018-10-18T01:07:31.545Z,12.50
2018-10-18T01:10:07.548Z,12.53
2018-10-18T01:12:43.718Z,12.63
2018-10-18T01:15:19.668Z,12.10
2018-10-18T01:17:55.991Z,11.93
2018-10-18T01:20:32.073Z,11.37
2018-10-18T01:23:08.801Z,11.67
2018-10-18T01:25:44.878Z,12.57
2018-10-18T01:28:20.890Z,12.73
2018-10-18T01:30:57.913Z,11.20
2018-10-18T01:33:34.234Z,11.87
2018-10-18T01:36:10.720Z,11.97
2018-10-18T01:38:46.996Z,12.23
2018-10-18T01:41:23.059Z,12.50
2018-10-18T01:43:59.240Z,12.90
2018-10-18T01:46:35.395Z,12.97
2018-10-18T01:49:11.672Z,12.83
2018-10-18T01:51:47.692Z,12.80
2018-10-18T01:54:23.716Z,12.93
2018-10-18T01:56:59.968Z,12.93
2018-10-18T01:59:36.050Z,12.57
2018-10-18T02:02:12.059Z,13.27
2018-10-18T02:04:48.204Z,13.40
2018-10-18T02:07:24.439Z,12.90
2018-10-18T02:10:00.391Z,11.70
2018-10-18T02:12:36.472Z,14.07
2018-10-18T02:15:12.583Z,12.87
2018-10-18T02:17:48.708Z,12.27
2018-10-18T02:20:24.956Z,11.90
2018-10-18T02:23:01.105Z,12.50
2018-10-18T02:25:37.393Z,12.40
2018-10-18T02:28:13.636Z,12.80
2018-10-18T02:30:49.628Z,12.33
2018-10-18T02:33:25.707Z,12.43
2018-10-18T02:36:02.060Z,13.50
2018-10-18T02:38:38.027Z,12.33
2018-10-18T02:41:14.239Z,12.83
2018-10-18T02:43:50.410Z,12.77
2018-10-18T02:46:26.533Z,12.03
2018-10-18T02:49:02.765Z,12.37
2018-10-18T02:51:38.830Z,13.10
2018-10-18T02:54:15.106Z,13.23
2018-10-18T02:56:51.216Z,13.63
2018-10-18T02:59:27.380Z,12.70
2018-10-18T03:02:03.476Z,13.13
2018-10-18T03:04:39.762Z,11.90
2018-10-18T03:07:15.859Z,14.07
2018-10-18T03:09:51.820Z,13.17
2018-10-18T03:12:27.981Z,12.00
2018-10-18T03:15:03.981Z,13.87
2018-10-18T03:17:40.107Z,11.93
2018-10-18T03:20:16.267Z,14.90
2018-10-18T03:22:52.515Z,13.20
2018-10-18T03:25:28.448Z,13.40
2018-10-18T03:28:04.597Z,13.30
2018-10-18T03:30:40.740Z,13.10
2018-10-18T03:33:16.657Z,13.50
2018-10-18T03:35:52.824Z,11.80
2018-10-18T03:38:28.772Z,12.63
2018-10-18T03:41:04.790Z,11.10
2018-10-18T03:43:40.821Z,12.03
2018-10-18T03:46:16.876Z,13.77
2018-10-18T03:48:52.995Z,13.00
2018-10-18T03:51:29.167Z,12.83
2018-10-18T03:54:05.453Z,12.10
2018-10-18T03:56:41.529Z,11.90
2018-10-18T03:59:17.619Z,13.77
2018-10-18T04:01:53.794Z,12.37
2018-10-18T04:04:30.061Z,12.53
2018-10-18T04:07:06.805Z,13.97
2018-10-18T04:09:42.784Z,13.20
2018-10-18T04:12:19.051Z,14.20
2018-10-18T04:14:55.175Z,13.00
2018-10-18T04:17:31.307Z,13.53
2018-10-18T04:20:08.017Z,14.63
2018-10-18T04:22:44.111Z,13.43
2018-10-18T04:25:20.309Z,11.77
2018-10-18T04:27:56.461Z,13.20
2018-10-18T04:30:32.479Z,13.30
2018-10-18T04:33:08.552Z,12.83
2018-10-18T04:35:44.548Z,14.90
2018-10-18T04:38:20.723Z,14.03
2018-10-18T04:40:56.836Z,13.23
2018-10-18T04:43:33.075Z,11.80
2018-10-18T04:46:09.226Z,12.83
2018-10-18T04:48:45.385Z,12.93
2018-10-18T04:51:21.562Z,12.03
2018-10-18T04:53:57.630Z,15.43
2018-10-18T04:56:33.618Z,14.63
2018-10-18T04:59:09.797Z,12.70
2018-10-18T05:01:46.216Z,12.70
2018-10-18T05:04:22.354Z,13.83
2018-10-18T05:06:58.445Z,10.40
2018-10-18T05:09:34.593Z,13.57
2018-10-18T05:12:10.665Z,11.57
2018-10-18T05:14:46.831Z,13.03
2018-10-18T05:17:24.201Z,12.47
2018-10-18T05:20:00.196Z,11.00
2018-10-18T05:22:36.526Z,11.50
2018-10-18T05:25:12.619Z,10.87
2018-10-18T05:27:48.746Z,11.70
2018-10-18T05:30:24.798Z,13.83
2018-10-18T05:33:01.164Z,13.10
2018-10-18T05:35:37.312Z,10.87
2018-10-18T05:38:13.553Z,12.47
2018-10-18T05:40:49.679Z,13.27
2018-10-18T05:43:26.005Z,13.13
2018-10-18T05:46:02.151Z,12.97
2018-10-18T05:48:38.332Z,11.97
2018-10-18T05:51:14.493Z,11.87
2018-10-18T05:53:51.368Z,13.03
2018-10-18T05:56:27.476Z,13.00
2018-10-18T05:59:03.503Z,11.73
2018-10-18T06:01:39.769Z,12.90
2018-10-18T06:04:15.844Z,12.47
2018-10-18T06:06:52.110Z,13.40
2018-10-18T06:09:31.798Z,12.50
2018-10-18T06:12:07.931Z,12.07
2018-10-18T06:14:43.996Z,13.10
2018-10-18T06:17:20.234Z,12.10
2018-10-18T06:19:56.542Z,12.60
2018-10-18T06:22:32.479Z,11.30
2018-10-18T06:25:09.182Z,12.70
2018-10-18T06:27:45.088Z,13.57
2018-10-18T06:30:21.145Z,13.83
2018-10-18T06:32:57.356Z,12.60
2018-10-18T06:35:33.503Z,13.00
2018-10-18T06:38:09.662Z,12.53
2018-10-18T06:40:45.850Z,13.17
2018-10-18T06:43:21.819Z,12.57
2018-10-18T06:45:57.963Z,12.80
2018-10-18T06:48:33.932Z,14.77
2018-10-18T06:51:10.447Z,15.57
2018-10-18T06:53:46.482Z,15.50
2018-10-18T06:56:22.534Z,14.80
2018-10-18T06:58:58.771Z,15.87
2018-10-18T07:01:34.825Z,13.60
2018-10-18T07:04:10.967Z,13.93
2018-10-18T07:06:47.150Z,14.43
2018-10-18T07:09:23.279Z,14.70
2018-10-18T07:11:59.340Z,13.90
2018-10-18T07:14:35.629Z,13.40
2018-10-18T07:17:11.788Z,15.03
2018-10-18T07:19:47.904Z,15.13
2018-10-18T07:22:24.115Z,11.93
2018-10-18T07:25:00.151Z,12.97
2018-10-18T07:27:36.329Z,13.80
2018-10-18T07:30:13.939Z,14.10
2018-10-18T07:32:49.873Z,14.70
2018-10-18T07:35:25.938Z,14.20
2018-10-18T07:38:02.104Z,16.60
2018-10-18T07:40:38.053Z,15.70
2018-10-18T07:43:14.209Z,17.93
2018-10-18T07:45:50.385Z,18.67
2018-10-18T07:48:26.534Z,19.27
2018-10-18T07:51:02.655Z,21.50
2018-10-18T07:53:38.794Z,22.77
2018-10-18T07:56:14.905Z,22.77
2018-10-18T07:58:51.065Z,22.60
2018-10-18T08:01:27.238Z,24.07
2018-10-18T08:04:03.222Z,23.97
2018-10-18T08:06:39.259Z,23.90
2018-10-18T08:09:15.418Z,26.10
2018-10-18T08:11:51.563Z,24.60
2018-10-18T08:14:27.656Z,26.63
2018-10-18T08:17:04.095Z,25.10
2018-10-18T08:19:40.187Z,24.20
2018-10-18T08:22:16.278Z,27.07
2018-10-18T08:24:52.478Z,26.87
2018-10-18T08:27:28.744Z,25.20
2018-10-18T08:30:05.450Z,26.63
2018-10-18T08:32:41.838Z,26.10
2018-10-18T08:35:17.803Z,25.33
2018-10-18T08:37:54.135Z,26.10
2018-10-18T08:40:30.274Z,25.43
2018-10-18T08:43:06.814Z,24.20
2018-10-18T08:45:42.812Z,23.07
2018-10-18T08:48:19.058Z,24.90
2018-10-18T08:50:55.210Z,23.33
2018-10-18T08:53:31.368Z,22.77
2018-10-18T08:56:07.385Z,24.93
2018-10-18T08:58:43.459Z,24.70
2018-10-18T09:01:19.597Z,22.97
2018-10-18T09:03:55.821Z,24.73
2018-10-18T09:06:32.164Z,22.90
2018-10-18T09:09:09.276Z,21.73
2018-10-18T09:11:45.218Z,23.23
2018-10-18T09:14:21.273Z,23.90
2018-10-18T09:16:57.297Z,20.50
2018-10-18T09:19:33.543Z,22.50
2018-10-18T09:22:09.766Z,22.23
2018-10-18T09:24:45.849Z,21.33
2018-10-18T09:27:21.915Z,20.67
2018-10-18T09:29:58.236Z,19.77
2018-10-18T09:32:34.294Z,20.83
2018-10-18T09:35:10.654Z,20.27
2018-10-18T09:37:46.700Z,20.57
2018-10-18T09:40:22.760Z,21.87
2018-10-18T09:42:58.930Z,20.70
2018-10-18T09:45:35.003Z,20.37
2018-10-18T09:48:11.024Z,20.13
2018-10-18T09:50:47.225Z,20.17
2018-10-18T09:53:23.444Z,19.20
2018-10-18T09:55:59.461Z,20.23
2018-10-18T09:58:35.491Z,19.13
2018-10-18T10:01:17.217Z,18.60
2018-10-18T10:03:53.367Z,19.47
2018-10-18T10:06:29.397Z,18.90
2018-10-18T10:09:07.569Z,18.90
2018-10-18T10:11:43.626Z,18.30
2018-10-18T10:14:19.736Z,17.23
2018-10-18T10:16:55.906Z,17.73
2018-10-18T10:19:31.988Z,17.70
2018-10-18T10:22:08.238Z,16.60
2018-10-18T10:24:44.283Z,16.17
2018-10-18T10:27:20.413Z,19.30
2018-10-18T10:29:56.604Z,17.30
2018-10-18T10:32:32.752Z,18.23
2018-10-18T10:35:09.356Z,17.43
2018-10-18T10:37:45.384Z,18.20
2018-10-18T10:40:21.559Z,16.73
2018-10-18T10:42:57.737Z,18.57
2018-10-18T10:45:33.965Z,18.63
2018-10-18T10:48:10.048Z,16.37
2018-10-18T10:50:46.177Z,17.10
2018-10-18T10:53:22.516Z,16.63
2018-10-18T10:55:58.618Z,17.53
2018-10-18T10:58:34.863Z,16.10
2018-10-18T11:01:18.902Z,16.87
2018-10-18T11:03:58.202Z,15.20
2018-10-18T11:06:34.264Z,17.73
2018-10-18T11:09:11.677Z,17.23
2018-10-18T11:11:47.877Z,18.87
2018-10-18T11:14:24.013Z,19.10
2018-10-18T11:17:00.081Z,17.30
2018-10-18T11:19:36.167Z,17.43
2018-10-18T11:22:12.276Z,17.47
2018-10-18T11:24:48.738Z,18.03
2018-10-18T11:27:24.810Z,16.47
2018-10-18T11:30:00.961Z,16.77
2018-10-18T11:32:37.111Z,17.17
2018-10-18T11:35:13.106Z,18.00
2018-10-18T11:37:49.452Z,17.33
2018-10-18T11:40:25.472Z,16.53
2018-10-18T11:43:01.545Z,17.50
2018-10-18T11:45:37.702Z,16.53
2018-10-18T11:48:14.618Z,17.00
2018-10-18T11:50:50.617Z,15.30
2018-10-18T11:53:26.929Z,13.90
2018-10-18T11:56:03.152Z,16.50
2018-10-18T11:58:39.080Z,15.90
2018-10-18T12:01:15.391Z,16.20
2018-10-18T12:03:51.367Z,18.20
2018-10-18T12:06:27.367Z,17.00
2018-10-18T12:09:04.463Z,16.07
2018-10-18T12:11:40.548Z,16.70
2018-10-18T12:14:16.703Z,16.83
2018-10-18T12:16:52.789Z,15.40
2018-10-18T12:19:28.811Z,16.33
2018-10-18T12:22:04.940Z,16.70
2018-10-18T12:24:40.934Z,14.10
2018-10-18T12:27:17.041Z,15.60
2018-10-18T12:29:53.179Z,15.23
2018-10-18T12:32:29.302Z,15.87
2018-10-18T12:35:05.578Z,16.57
2018-10-18T12:37:41.665Z,16.50
2018-10-18T12:40:17.680Z,15.67
2018-10-18T12:42:53.808Z,17.73
2018-10-18T12:45:29.823Z,17.03
2018-10-18T12:48:05.954Z,14.50
2018-10-18T12:50:42.053Z,14.60
2018-10-18T12:53:18.964Z,17.57
2018-10-18T12:55:55.090Z,18.67
2018-10-18T12:58:31.850Z,17.63
2018-10-18T13:01:09.293Z,18.20
2018-10-18T13:03:45.316Z,19.30
2018-10-18T13:06:21.379Z,17.57
2018-10-18T13:08:57.430Z,16.93
2018-10-18T13:11:33.599Z,19.13
2018-10-18T13:14:09.938Z,16.60
2018-10-18T13:16:45.912Z,17.90
2018-10-18T13:19:22.014Z,17.17
2018-10-18T13:21:58.119Z,17.13
2018-10-18T13:24:34.090Z,17.40
2018-10-18T13:27:10.417Z,16.27
2018-10-18T13:29:46.845Z,17.30
2018-10-18T13:35:02.184Z,14.43
2018-10-18T13:37:38.294Z,14.97
2018-10-18T13:40:14.375Z,14.13
2018-10-18T13:42:50.648Z,15.10
2018-10-18T13:45:26.752Z,15.10
2018-10-18T13:48:02.940Z,15.90
2018-10-18T13:50:38.980Z,14.57
2018-10-18T13:53:15.075Z,14.97
2018-10-18T13:55:51.287Z,15.43
2018-10-18T13:58:27.637Z,14.20
2018-10-18T14:01:03.692Z,14.47
2018-10-18T14:03:39.639Z,13.80
2018-10-18T14:06:15.803Z,14.27
2018-10-18T14:08:51.890Z,14.60
2018-10-18T14:11:28.030Z,14.40
2018-10-18T14:14:04.166Z,13.83
2018-10-18T14:16:40.271Z,13.40
2018-10-18T14:19:16.365Z,12.90
2018-10-18T14:21:52.451Z,14.83
2018-10-18T14:24:29.681Z,12.30
2018-10-18T14:27:06.145Z,12.83
2018-10-18T14:29:42.270Z,14.00
2018-10-18T14:32:18.443Z,13.87
2018-10-18T14:34:54.535Z,13.23
2018-10-18T14:37:30.780Z,12.00
2018-10-18T14:40:08.120Z,12.73
2018-10-18T14:42:44.058Z,12.50
2018-10-18T14:45:20.213Z,14.00
2018-10-18T14:47:56.375Z,13.53
2018-10-18T14:50:32.504Z,13.10
2018-10-18T14:53:09.240Z,14.40
2018-10-18T14:55:45.339Z,15.33
2018-10-18T14:58:21.339Z,15.43
2018-10-18T15:00:57.666Z,14.07
2018-10-18T15:03:33.676Z,14.03
2018-10-18T15:06:09.881Z,15.13
2018-10-18T15:08:45.893Z,13.70
2018-10-18T15:11:22.001Z,13.23
2018-10-18T15:13:58.031Z,13.93
2018-10-18T15:16:34.174Z,12.90
2018-10-18T15:19:10.229Z,13.70
2018-10-18T15:21:46.309Z,13.93
2018-10-18T15:24:22.382Z,12.60
2018-10-18T15:26:58.691Z,14.30
2018-10-18T15:29:34.639Z,14.17
2018-10-18T15:32:10.886Z,14.30
2018-10-18T15:34:47.138Z,12.93
2018-10-18T15:37:23.178Z,13.80
2018-10-18T15:39:59.356Z,13.17
2018-10-18T15:42:35.504Z,12.23
2018-10-18T15:45:11.741Z,11.57
2018-10-18T15:47:47.731Z,11.67
2018-10-18T15:50:23.761Z,13.07
2018-10-18T15:53:00.120Z,12.80
2018-10-18T15:55:36.123Z,12.10
2018-10-18T15:58:12.257Z,12.60
2018-10-18T16:00:48.581Z,13.20
2018-10-18T16:03:24.823Z,13.50
2018-10-18T16:06:01.056Z,11.67
2018-10-18T16:08:38.066Z,12.77
2018-10-18T16:11:15.438Z,12.20
2018-10-18T16:13:51.501Z,12.50
2018-10-18T16:16:27.683Z,12.83
2018-10-18T16:19:03.940Z,13.87
2018-10-18T16:21:39.968Z,12.73
2018-10-18T16:24:16.179Z,14.93
2018-10-18T16:26:52.175Z,12.77
2018-10-18T16:29:28.227Z,12.23
2018-10-18T16:32:04.917Z,12.93
2018-10-18T16:34:41.072Z,14.10
2018-10-18T16:37:17.229Z,13.73
2018-10-18T16:39:53.269Z,12.80
2018-10-18T16:42:30.043Z,13.30
2018-10-18T16:45:09.728Z,13.93
2018-10-18T16:47:45.780Z,14.80
2018-10-18T16:50:21.741Z,14.60
2018-10-18T16:53:00.607Z,14.17
2018-10-18T16:55:37.093Z,13.87
2018-10-18T16:58:13.955Z,15.77
2018-10-18T17:00:50.255Z,14.63
2018-10-18T17:03:26.465Z,13.67
2018-10-18T17:06:02.654Z,14.70
2018-10-18T17:08:40.616Z,15.40
2018-10-18T17:11:16.788Z,14.93
2018-10-18T17:13:52.752Z,14.10
2018-10-18T17:16:29.465Z,15.33
2018-10-18T17:19:06.084Z,14.53
2018-10-18T17:21:42.162Z,15.40
2018-10-18T17:24:18.692Z,16.50
2018-10-18T17:26:54.743Z,14.77
2018-10-18T17:29:30.803Z,15.03
2018-10-18T17:32:07.281Z,15.80
2018-10-18T17:34:43.328Z,14.70
2018-10-18T17:37:19.605Z,16.30
2018-10-18T17:39:55.808Z,14.87
2018-10-18T17:42:32.032Z,16.37
2018-10-18T17:45:10.642Z,15.73
2018-10-18T17:47:46.726Z,15.93
2018-10-18T17:50:23.096Z,15.90
2018-10-18T17:52:59.239Z,15.63
2018-10-18T17:55:35.648Z,16.20
2018-10-18T17:58:11.757Z,17.50
2018-10-18T18:00:47.800Z,15.37
2018-10-18T18:03:23.854Z,15.20
2018-10-18T18:06:00.299Z,15.80
2018-10-18T18:08:36.180Z,14.87
2018-10-18T18:11:12.489Z,17.60
2018-10-18T18:13:48.649Z,16.57
2018-10-18T18:16:24.661Z,16.27
2018-10-18T18:19:01.105Z,13.63
2018-10-18T18:21:37.276Z,15.97
2018-10-18T18:24:13.270Z,15.60
2018-10-18T18:26:49.299Z,13.90
2018-10-18T18:29:25.427Z,15.90
2018-10-18T18:32:01.469Z,15.23
2018-10-18T18:34:37.840Z,15.30
2018-10-18T18:37:13.891Z,15.40
2018-10-18T18:39:50.107Z,15.17
2018-10-18T18:42:26.151Z,15.30
2018-10-18T18:45:22.744Z,16.03
2018-10-18T18:47:58.768Z,14.97
2018-10-18T18:50:35.111Z,14.40
2018-10-18T18:53:11.093Z,14.00
2018-10-18T18:55:47.230Z,13.67
2018-10-18T18:58:23.367Z,14.73
2018-10-18T19:00:59.515Z,15.00
2018-10-18T19:03:35.754Z,14.90
2018-10-18T19:06:12.071Z,13.87
2018-10-18T19:08:48.088Z,14.23
2018-10-18T19:11:24.293Z,14.40
2018-10-18T19:14:00.450Z,14.00
2018-10-18T19:16:36.614Z,16.43
2018-10-18T19:19:12.744Z,14.47
2018-10-18T19:21:48.903Z,14.67
2018-10-18T19:24:26.122Z,16.27
2018-10-18T19:27:02.407Z,15.10
2018-10-18T19:29:38.749Z,14.83
2018-10-18T19:32:15.222Z,15.57
2018-10-18T19:34:51.524Z,15.90
2018-10-18T19:37:27.847Z,17.20
2018-10-18T19:40:03.932Z,14.37
2018-10-18T19:42:40.228Z,16.03
2018-10-18T19:45:17.152Z,16.60
2018-10-18T19:47:53.258Z,15.07
2018-10-18T19:50:29.888Z,15.00
2018-10-18T19:53:06.549Z,14.00
2018-10-18T19:55:42.780Z,14.13
2018-10-18T19:58:19.932Z,14.00
2018-10-18T20:00:55.965Z,13.77
2018-10-18T20:03:32.331Z,14.90
2018-10-18T20:06:08.717Z,13.53
2018-10-18T20:08:44.831Z,16.40
2018-10-18T20:11:20.909Z,13.87
2018-10-18T20:13:57.311Z,14.47
2018-10-18T20:16:33.628Z,14.57
2018-10-18T20:19:10.642Z,12.83
2018-10-18T20:21:46.989Z,14.43
2018-10-18T20:24:23.223Z,13.67
2018-10-18T20:26:59.321Z,13.40
2018-10-18T20:29:35.513Z,11.90
2018-10-18T20:32:11.687Z,9.90
2018-10-18T20:34:47.988Z,11.93
2018-10-18T20:37:24.336Z,11.30
2018-10-18T20:40:00.806Z,10.77
2018-10-18T20:42:37.020Z,11.80
2018-10-18T20:45:18.524Z,10.30
2018-10-18T20:47:55.010Z,11.30
2018-10-18T20:50:31.025Z,11.10
2018-10-18T20:53:07.283Z,10.00
2018-10-18T20:55:43.500Z,9.27
2018-10-18T20:58:19.655Z,10.47
2018-10-18T21:00:55.903Z,10.33
2018-10-18T21:03:32.309Z,9.30
2018-10-18T21:06:08.739Z,9.80
2018-10-18T21:08:45.338Z,9.87
2018-10-18T21:11:21.683Z,8.63
2018-10-18T21:13:57.719Z,8.17
2018-10-18T21:16:33.993Z,8.80
2018-10-18T21:19:10.432Z,8.63
2018-10-18T21:21:46.606Z,7.97
2018-10-18T21:24:22.688Z,8.90
2018-10-18T21:26:58.755Z,7.50
2018-10-18T21:29:34.909Z,7.30
2018-10-18T21:32:11.124Z,7.90
2018-10-18T21:34:47.267Z,6.57
2018-10-18T21:37:23.398Z,6.93
2018-10-18T21:39:59.616Z,7.53
2018-10-18T21:42:35.735Z,7.43
2018-10-18T21:45:11.901Z,6.73
2018-10-18T21:47:47.861Z,6.60
2018-10-18T21:50:24.134Z,6.57
2018-10-18T21:53:00.424Z,5.97
2018-10-18T21:55:36.395Z,6.30
2018-10-18T21:58:13.415Z,5.40
2018-10-18T22:00:49.780Z,5.90
2018-10-18T22:03:25.773Z,5.37
2018-10-18T22:06:02.124Z,5.47
2018-10-18T22:08:39.484Z,4.20
2018-10-18T22:11:15.916Z,4.60
2018-10-18T22:13:52.021Z,4.60
2018-10-18T22:16:28.155Z,4.43
2018-10-18T22:19:05.434Z,4.40
2018-10-18T22:21:41.495Z,4.50
2018-10-18T22:24:17.691Z,4.00
2018-10-18T22:26:53.880Z,4.20
2018-10-18T22:29:30.017Z,4.20
2018-10-18T22:32:06.505Z,3.17
2018-10-18T22:34:42.500Z,3.50
2018-10-18T22:37:18.777Z,3.43
2018-10-18T22:39:54.862Z,3.30
2018-10-18T22:42:31.082Z,4.43
2018-10-18T22:45:08.527Z,3.40
2018-10-18T22:47:44.530Z,3.87
2018-10-18T22:50:20.632Z,3.90
2018-10-18T22:52:56.749Z,3.13
2018-10-18T22:55:32.843Z,3.93
2018-10-18T22:58:09.083Z,4.37
2018-10-18T23:00:48.304Z,3.50
2018-10-18T23:03:24.458Z,3.73
2018-10-18T23:06:00.512Z,4.40
2018-10-18T23:08:36.711Z,3.67
2018-10-18T23:11:12.899Z,3.70
2018-10-18T23:13:49.001Z,3.27
2018-10-18T23:16:25.073Z,3.60
2018-10-18T23:19:01.158Z,3.80
2018-10-18T23:21:37.400Z,3.53
2018-10-18T23:24:13.430Z,4.23
2018-10-18T23:26:49.697Z,3.93
2018-10-18T23:29:25.877Z,4.00
2018-10-18T23:32:01.929Z,4.30
2018-10-18T23:34:38.169Z,4.10
2018-10-18T23:37:14.230Z,4.90
2018-10-18T23:39:50.300Z,3.97
2018-10-18T23:42:26.498Z,3.93
2018-10-18T23:45:02.761Z,3.80
2018-10-18T23:47:38.825Z,3.80
2018-10-18T23:50:14.976Z,4.50
2018-10-18T23:52:51.237Z,4.47
2018-10-18T23:55:27.410Z,4.37
2018-10-18T23:58:04.037Z,4.57
