createdAt,value
2022-09-03T00:00:25.087Z,98722.63
2022-09-03T00:03:32.110Z,98721.13
2022-09-03T00:06:11.325Z,98721.44
2022-09-03T00:09:06.047Z,98717.69
2022-09-03T00:11:51.075Z,98723.38
2022-09-03T00:14:39.431Z,98728.25
2022-09-03T00:17:20.489Z,98730.03
2022-09-03T00:19:57.013Z,98734.09
2022-09-03T00:22:37.285Z,98733.38
2022-09-03T00:25:12.051Z,98739.28
2022-09-03T00:27:43.463Z,98726.91
2022-09-03T00:30:17.376Z,98729.91
2022-09-03T00:32:57.617Z,98730.22
2022-09-03T00:35:35.928Z,98736.47
2022-09-03T00:38:04.045Z,98737.34
2022-09-03T00:40:54.401Z,98738.94
2022-09-03T00:43:49.659Z,98739.38
2022-09-03T00:46:57.243Z,98737.53
2022-09-03T00:50:11.995Z,98736.91
2022-09-03T00:53:03.457Z,98737.09
2022-09-03T00:55:39.784Z,98734.44
2022-09-03T00:58:55.801Z,98735.81
2022-09-03T01:01:46.667Z,98726.28
2022-09-03T01:04:49.134Z,98725.34
2022-09-03T01:07:41.218Z,98711.94
2022-09-03T01:10:44.683Z,98724.59
2022-09-03T01:13:31.440Z,98722.16
2022-09-03T01:16:15.150Z,98719.69
2022-09-03T01:19:28.908Z,98719.56
2022-09-03T01:22:41.379Z,98713.81
2022-09-03T01:25:13.512Z,98717.50
2022-09-03T01:28:27.342Z,98713.34
2022-09-03T01:31:16.623Z,98707.19
2022-09-03T01:34:04.475Z,98711.94
2022-09-03T01:37:08.496Z,98717.03
2022-09-03T01:39:53.879Z,98711.72
2022-09-03T01:42:50.003Z,98719.50
2022-09-03T01:45:29.134Z,98714.38
2022-09-03T01:48:23.226Z,98705.66
2022-09-03T01:51:17.957Z,98707.56
2022-09-03T01:54:33.283Z,98713.09
2022-09-03T01:57:35.421Z,98715.00
2022-09-03T02:00:16.068Z,98718.03
2022-09-03T02:02:48.082Z,98721.84
2022-09-03T02:05:15.786Z,98715.59
2022-09-03T02:07:56.793Z,98716.06
2022-09-03T02:10:49.416Z,98716.91
2022-09-03T02:13:31.060Z,98722.03
2022-09-03T02:16:07.761Z,98727.19
2022-09-03T02:18:46.202Z,98723.88
2022-09-03T02:21:20.558Z,98725.88
2022-09-03T02:23:49.553Z,98729.63
2022-09-03T02:26:23.885Z,98726.13
2022-09-03T02:28:53.168Z,98729.72
2022-09-03T02:31:20.912Z,98729.06
2022-09-03T02:33:50.021Z,98731.81
2022-09-03T02:36:28.463Z,98732.47
2022-09-03T02:38:55.744Z,98732.38
2022-09-03T02:41:27.416Z,98729.06
2022-09-03T02:44:19.997Z,98729.94
2022-09-03T02:46:57.023Z,98728.50
2022-09-03T02:49:23.840Z,98717.88
2022-09-03T02:51:51.080Z,98710.72
2022-09-03T02:54:21.085Z,98719.41
2022-09-03T02:56:49.775Z,98717.59
2022-09-03T02:59:17.986Z,98718.81
2022-09-03T03:01:46.606Z,98713.59
2022-09-03T03:04:14.004Z,98713.97
2022-09-03T03:06:41.069Z,98712.47
2022-09-03T03:09:08.535Z,98707.91
2022-09-03T03:11:36.443Z,98711.59
2022-09-03T03:14:03.656Z,98718.72
2022-09-03T03:16:30.555Z,98716.06
2022-09-03T03:18:58.341Z,98725.28
2022-09-03T03:21:25.344Z,98723.56
2022-09-03T03:23:52.964Z,98728.97
2022-09-03T03:26:21.564Z,98719.50
2022-09-03T03:28:56.840Z,98714.38
2022-09-03T03:31:24.054Z,98714.28
2022-09-03T03:34:00.543Z,98723.09
2022-09-03T03:36:32.515Z,98719.88
2022-09-03T03:39:01.336Z,98706.88
2022-09-03T03:41:34.878Z,98709.63
2022-09-03T03:44:06.909Z,98718.16
2022-09-03T03:46:42.766Z,98722.63
2022-09-03T03:49:10.416Z,98722.81
2022-09-03T03:51:38.320Z,98725.84
2022-09-03T03:54:05.917Z,98723.47
2022-09-03T03:56:34.800Z,98722.63
2022-09-03T03:59:02.633Z,98732.47
2022-09-03T04:01:30.155Z,98723.00
2022-09-03T04:04:00.077Z,98708.28
2022-09-03T04:06:27.633Z,98706.75
2022-09-03T04:08:54.814Z,98700.78
2022-09-03T04:11:24.583Z,98700.59
2022-09-03T04:13:53.286Z,98701.53
2022-09-03T04:16:27.071Z,98695.00
2022-09-03T04:18:56.317Z,98686.97
2022-09-03T04:21:29.672Z,98697.38
2022-09-03T04:23:58.773Z,98694.63
2022-09-03T04:26:32.882Z,98702.69
2022-09-03T04:29:04.136Z,98702.78
2022-09-03T04:31:32.935Z,98709.88
2022-09-03T04:34:00.029Z,98714.34
2022-09-03T04:36:30.084Z,98699.84
2022-09-03T04:39:01.763Z,98700.03
2022-09-03T04:41:31.912Z,98702.84
2022-09-03T04:43:59.973Z,98709.00
2022-09-03T04:46:33.940Z,98703.13
2022-09-03T04:49:02.412Z,98696.97
2022-09-03T04:51:31.472Z,98689.84
2022-09-03T04:54:02.026Z,98692.25
2022-09-03T04:56:32.907Z,98688.16
2022-09-03T04:59:07.209Z,98686.84
2022-09-03T05:01:37.696Z,98688.25
2022-09-03T05:04:06.114Z,98694.44
2022-09-03T05:06:35.453Z,98699.84
2022-09-03T05:09:02.549Z,98697.19
2022-09-03T05:11:30.136Z,98706.75
2022-09-03T05:14:00.011Z,98709.69
2022-09-03T05:16:30.131Z,98707.91
2022-09-03T05:18:59.989Z,98713.47
2022-09-03T05:21:28.503Z,98722.09
2022-09-03T05:23:56.368Z,98717.63
2022-09-03T05:26:27.183Z,98716.13
2022-09-03T05:28:57.565Z,98715.09
2022-09-03T05:31:28.309Z,98715.69
2022-09-03T05:33:59.643Z,98722.41
2022-09-03T05:36:31.755Z,98723.25
2022-09-03T05:38:59.796Z,98728.31
2022-09-03T05:41:29.045Z,98719.56
2022-09-03T05:43:59.564Z,98724.13
2022-09-03T05:46:32.188Z,98719.28
2022-09-03T05:49:06.401Z,98716.44
2022-09-03T05:51:36.087Z,98722.81
2022-09-03T05:54:04.046Z,98721.00
2022-09-03T05:56:33.215Z,98729.72
2022-09-03T05:59:05.588Z,98717.88
2022-09-03T06:01:36.754Z,98720.94
2022-09-03T06:04:13.805Z,98719.13
2022-09-03T06:06:46.904Z,98727.84
2022-09-03T06:09:18.162Z,98734.78
2022-09-03T06:11:50.185Z,98730.13
2022-09-03T06:14:17.843Z,98733.34
2022-09-03T06:16:49.727Z,98729.72
2022-09-03T06:19:17.172Z,98722.53
2022-09-03T06:21:46.187Z,98727.66
2022-09-03T06:24:20.330Z,98731.94
2022-09-03T06:26:48.129Z,98722.22
2022-09-03T06:29:15.841Z,98722.31
2022-09-03T06:31:42.886Z,98726.63
2022-09-03T06:34:10.111Z,98724.72
2022-09-03T06:36:41.179Z,98727.66
2022-09-03T06:39:08.277Z,98731.94
2022-09-03T06:41:35.592Z,98736.00
2022-09-03T06:44:11.721Z,98743.22
2022-09-03T06:46:44.406Z,98729.47
2022-09-03T06:49:11.921Z,98729.16
2022-09-03T06:51:39.820Z,98724.72
2022-09-03T06:54:11.031Z,98730.03
2022-09-03T06:56:41.604Z,98730.38
2022-09-03T06:59:14.882Z,98728.34
2022-09-03T07:01:46.064Z,98730.69
2022-09-03T07:04:19.228Z,98719.94
2022-09-03T07:06:46.570Z,98726.66
2022-09-03T07:09:15.621Z,98724.78
2022-09-03T07:11:48.126Z,98726.19
2022-09-03T07:14:18.802Z,98726.00
2022-09-03T07:16:46.444Z,98729.41
2022-09-03T07:19:13.825Z,98725.38
2022-09-03T07:21:45.247Z,98727.66
2022-09-03T07:24:15.671Z,98727.28
2022-09-03T07:26:49.595Z,98726.84
2022-09-03T07:29:20.682Z,98729.75
2022-09-03T07:31:51.926Z,98728.50
2022-09-03T07:34:22.258Z,98716.91
2022-09-03T07:36:51.417Z,98711.09
2022-09-03T07:39:19.828Z,98711.50
2022-09-03T07:41:47.696Z,98718.03
2022-09-03T07:44:19.324Z,98715.81
2022-09-03T07:46:47.976Z,98714.72
2022-09-03T07:49:15.406Z,98725.94
2022-09-03T07:51:42.374Z,98725.66
2022-09-03T07:54:11.800Z,98722.34
2022-09-03T07:56:41.126Z,98722.69
2022-09-03T07:59:09.866Z,98724.19
2022-09-03T08:01:41.375Z,98728.22
2022-09-03T08:04:11.116Z,98729.72
2022-09-03T08:06:40.964Z,98728.66
2022-09-03T08:09:14.092Z,98721.50
2022-09-03T08:11:46.554Z,98722.91
2022-09-03T08:14:14.936Z,98728.53
2022-09-03T08:16:47.944Z,98723.63
2022-09-03T08:19:18.371Z,98725.25
2022-09-03T08:21:45.959Z,98719.34
2022-09-03T08:24:17.339Z,98724.25
2022-09-03T08:26:50.585Z,98727.56
2022-09-03T08:29:19.437Z,98726.03
2022-09-03T08:31:46.577Z,98730.09
2022-09-03T08:34:14.970Z,98726.13
2022-09-03T08:36:42.874Z,98730.84
2022-09-03T08:39:11.572Z,98731.06
2022-09-03T08:41:50.784Z,98721.75
2022-09-03T08:44:47.146Z,98722.91
2022-09-03T08:47:40.766Z,98729.22
2022-09-03T08:50:08.162Z,98725.34
2022-09-03T08:52:50.801Z,98729.47
2022-09-03T08:55:31.192Z,98722.34
2022-09-03T08:58:14.352Z,98719.19
2022-09-03T09:01:03.441Z,98717.91
2022-09-03T09:03:49.163Z,98708.72
2022-09-03T09:06:34.402Z,98714.88
2022-09-03T09:09:23.170Z,98718.94
2022-09-03T09:12:28.737Z,98713.28
2022-09-03T09:15:33.027Z,98715.34
2022-09-03T09:18:15.311Z,98712.34
2022-09-03T09:21:17.749Z,98714.66
2022-09-03T09:23:50.550Z,98711.28
2022-09-03T09:26:21.587Z,98712.03
2022-09-03T09:29:10.571Z,98709.84
2022-09-03T09:31:45.137Z,98712.06
2022-09-03T09:34:12.445Z,98716.72
2022-09-03T09:36:53.096Z,98712.03
2022-09-03T09:39:21.768Z,98711.66
2022-09-03T09:42:12.416Z,98707.78
2022-09-03T09:44:43.079Z,98705.50
2022-09-03T09:47:25.165Z,98707.19
2022-09-03T09:50:02.709Z,98707.66
2022-09-03T09:52:31.539Z,98701.84
2022-09-03T09:55:15.312Z,98705.03
2022-09-03T09:57:42.231Z,98696.53
2022-09-03T10:00:14.602Z,98700.53
2022-09-03T10:02:56.890Z,98694.94
2022-09-03T10:05:28.543Z,98691.66
2022-09-03T10:08:18.514Z,98690.34
2022-09-03T10:10:50.468Z,98694.22
2022-09-03T10:13:40.619Z,98688.50
2022-09-03T10:16:28.066Z,98694.69
2022-09-03T10:19:10.280Z,98686.66
2022-09-03T10:22:09.843Z,98689.47
2022-09-03T10:24:49.077Z,98685.81
2022-09-03T10:27:19.911Z,98679.25
2022-09-03T10:29:46.831Z,98688.00
2022-09-03T10:32:39.381Z,98686.78
2022-09-03T10:35:36.868Z,98678.53
2022-09-03T10:38:30.637Z,98675.22
2022-09-03T10:41:31.991Z,98678.25
2022-09-03T10:44:21.992Z,98671.91
2022-09-03T10:47:00.928Z,98676.63
2022-09-03T10:50:10.940Z,98674.06
2022-09-03T10:53:22.149Z,98681.22
2022-09-03T10:56:20.070Z,98677.91
2022-09-03T10:59:44.774Z,98674.84
2022-09-03T11:02:51.425Z,98668.97
2022-09-03T11:05:29.900Z,98669.31
2022-09-03T11:08:17.037Z,98672.44
2022-09-03T11:10:53.695Z,98668.28
2022-09-03T11:13:47.365Z,98661.34
2022-09-03T11:16:25.731Z,98652.63
2022-09-03T11:19:05.509Z,98649.81
2022-09-03T11:21:37.395Z,98645.03
2022-09-03T11:24:17.382Z,98647.47
2022-09-03T11:26:54.309Z,98648.59
2022-09-03T11:29:57.451Z,98649.03
2022-09-03T11:32:42.451Z,98653.84
2022-09-03T11:35:35.774Z,98645.16
2022-09-03T11:38:16.598Z,98644.78
2022-09-03T11:41:14.568Z,98651.69
2022-09-03T11:43:44.152Z,98650.47
2022-09-03T11:46:23.608Z,98647.47
2022-09-03T11:48:52.017Z,98650.75
2022-09-03T11:51:26.866Z,98638.91
2022-09-03T11:54:04.820Z,98647.28
2022-09-03T11:56:35.446Z,98635.41
2022-09-03T11:59:14.838Z,98630.66
2022-09-03T12:02:18.933Z,98629.13
2022-09-03T12:04:56.937Z,98631.22
2022-09-03T12:07:58.187Z,98631.00
2022-09-03T12:10:55.809Z,98632.56
2022-09-03T12:13:51.181Z,98619.72
2022-09-03T12:16:37.734Z,98635.28
2022-09-03T12:19:17.328Z,98633.88
2022-09-03T12:21:49.594Z,98624.69
2022-09-03T12:24:17.291Z,98624.56
2022-09-03T12:26:44.630Z,98614.56
2022-09-03T12:29:32.043Z,98615.13
2022-09-03T12:32:11.709Z,98619.06
2022-09-03T12:34:38.869Z,98615.56
2022-09-03T12:40:24.359Z,98616.13
2022-09-03T12:42:51.709Z,98622.50
2022-09-03T12:45:24.502Z,98614.47
2022-09-03T12:47:51.785Z,98616.13
2022-09-03T12:50:23.674Z,98611.06
2022-09-03T12:53:01.948Z,98609.63
2022-09-03T12:55:48.955Z,98619.53
2022-09-03T12:58:31.278Z,98608.78
2022-09-03T13:01:12.235Z,98600.59
2022-09-03T13:04:09.136Z,98605.84
2022-09-03T13:07:00.989Z,98594.28
2022-09-03T13:09:33.616Z,98586.91
2022-09-03T13:12:04.810Z,98579.81
2022-09-03T13:14:47.944Z,98587.06
2022-09-03T13:17:55.393Z,98583.63
2022-09-03T13:20:52.458Z,98572.31
2022-09-03T13:23:52.527Z,98569.78
2022-09-03T13:26:51.508Z,98576.13
2022-09-03T13:29:43.620Z,98572.28
2022-09-03T13:32:52.279Z,98572.28
2022-09-03T13:35:37.226Z,98561.06
2022-09-03T13:38:45.151Z,98555.69
2022-09-03T13:41:42.078Z,98553.88
2022-09-03T13:44:22.877Z,98554.84
2022-09-03T13:47:01.863Z,98560.91
2022-09-03T13:50:23.994Z,98545.34
2022-09-03T13:53:06.608Z,98552.13
2022-09-03T13:55:40.543Z,98555.94
2022-09-03T13:58:29.695Z,98548.56
2022-09-03T14:00:59.645Z,98548.00
2022-09-03T14:03:49.147Z,98548.41
2022-09-03T14:06:47.076Z,98544.72
2022-09-03T14:09:54.431Z,98545.84
2022-09-03T14:12:46.908Z,98541.78
2022-09-03T14:15:30.257Z,98539.38
2022-09-03T14:18:35.469Z,98541.22
2022-09-03T14:21:10.727Z,98545.59
2022-09-03T14:23:51.427Z,98544.22
2022-09-03T14:26:39.506Z,98539.97
2022-09-03T14:29:17.668Z,98544.66
2022-09-03T14:32:09.015Z,98544.50
2022-09-03T14:34:57.866Z,98540.50
2022-09-03T14:37:52.569Z,98534.97
2022-09-03T14:40:40.712Z,98542.31
2022-09-03T14:44:06.742Z,98546.53
2022-09-03T14:47:01.065Z,98545.41
2022-09-03T14:49:54.221Z,98548.69
2022-09-03T14:52:30.449Z,98545.44
2022-09-03T14:55:14.947Z,98537.53
2022-09-03T14:58:14.993Z,98534.00
2022-09-03T15:01:16.076Z,98530.63
2022-09-03T15:04:31.960Z,98525.78
2022-09-03T15:07:27.723Z,98528.47
2022-09-03T15:10:32.131Z,98519.72
2022-09-03T15:13:18.828Z,98522.09
2022-09-03T15:16:09.507Z,98524.78
2022-09-03T15:19:14.735Z,98522.09
2022-09-03T15:22:03.654Z,98513.59
2022-09-03T15:24:38.403Z,98507.91
2022-09-03T15:27:39.056Z,98518.66
2022-09-03T15:30:20.094Z,98514.69
2022-09-03T15:33:22.580Z,98507.63
2022-09-03T15:36:35.068Z,98508.59
2022-09-03T15:39:09.421Z,98516.22
2022-09-03T15:41:56.051Z,98516.91
2022-09-03T15:44:26.338Z,98514.22
2022-09-03T15:47:10.390Z,98519.59
2022-09-03T15:49:53.052Z,98519.31
2022-09-03T15:53:14.112Z,98518.84
2022-09-03T15:55:44.579Z,98523.91
2022-09-03T15:58:27.480Z,98515.69
2022-09-03T16:01:03.245Z,98523.78
2022-09-03T16:04:36.870Z,98517.41
2022-09-03T16:07:27.288Z,98521.94
2022-09-03T16:10:26.482Z,98522.94
2022-09-03T16:12:59.721Z,98524.63
2022-09-03T16:15:36.160Z,98524.63
2022-09-03T16:18:24.848Z,98524.41
2022-09-03T16:21:08.709Z,98524.38
2022-09-03T16:23:52.133Z,98507.59
2022-09-03T16:26:30.948Z,98506.66
2022-09-03T16:29:11.758Z,98507.50
2022-09-03T16:31:56.942Z,98502.22
2022-09-03T16:35:21.715Z,98496.88
2022-09-03T16:38:17.372Z,98504.31
2022-09-03T16:41:15.872Z,98507.97
2022-09-03T16:44:04.368Z,98514.75
2022-09-03T16:46:55.445Z,98515.09
2022-09-03T16:49:40.925Z,98513.50
2022-09-03T16:52:40.077Z,98513.56
2022-09-03T16:56:02.035Z,98507.09
2022-09-03T16:58:47.918Z,98506.69
2022-09-03T17:01:26.692Z,98507.28
2022-09-03T17:04:02.879Z,98501.38
2022-09-03T17:07:12.804Z,98504.53
2022-09-03T17:10:07.287Z,98506.59
2022-09-03T17:13:09.086Z,98507.06
2022-09-03T17:16:02.254Z,98504.81
2022-09-03T17:19:07.529Z,98512.19
2022-09-03T17:21:54.796Z,98502.19
2022-09-03T17:24:51.891Z,98509.69
2022-09-03T17:27:39.718Z,98511.13
2022-09-03T17:30:40.739Z,98508.88
2022-09-03T17:33:46.198Z,98512.00
2022-09-03T17:36:31.313Z,98507.09
2022-09-03T17:39:56.184Z,98504.84
2022-09-03T17:42:44.004Z,98510.50
2022-09-03T17:45:34.539Z,98509.25
2022-09-03T17:48:30.747Z,98524.81
2022-09-03T17:51:17.496Z,98520.56
2022-09-03T17:53:57.428Z,98530.91
2022-09-03T17:56:31.398Z,98532.03
2022-09-03T17:59:19.529Z,98525.97
2022-09-03T18:02:13.481Z,98535.16
2022-09-03T18:05:03.153Z,98534.59
2022-09-03T18:08:01.857Z,98549.00
2022-09-03T18:11:10.334Z,98540.38
2022-09-03T18:13:52.383Z,98544.91
2022-09-03T18:16:28.858Z,98556.63
2022-09-03T18:19:31.261Z,98554.22
2022-09-03T18:22:23.172Z,98566.69
2022-09-03T18:25:18.528Z,98581.09
2022-09-03T18:28:15.573Z,98571.50
2022-09-03T18:31:01.648Z,98571.63
2022-09-03T18:33:47.383Z,98572.75
2022-09-03T18:36:33.711Z,98576.56
2022-09-03T18:39:35.215Z,98580.53
2022-09-03T18:42:31.790Z,98578.09
2022-09-03T18:49:54.417Z,98574.72
2022-09-03T18:53:29.878Z,98577.09
2022-09-03T18:57:01.662Z,98575.97
2022-09-03T19:00:28.075Z,98578.09
2022-09-03T19:04:03.048Z,98581.50
2022-09-03T19:07:26.515Z,98575.81
2022-09-03T19:10:40.911Z,98577.34
2022-09-03T19:13:52.466Z,98575.91
2022-09-03T19:17:13.507Z,98569.25
2022-09-03T19:20:41.367Z,98574.31
2022-09-03T19:23:27.717Z,98578.25
2022-09-03T19:26:37.782Z,98585.59
2022-09-03T19:29:50.326Z,98583.56
2022-09-03T19:32:49.477Z,98593.47
2022-09-03T19:35:41.302Z,98586.56
2022-09-03T19:39:08.410Z,98600.94
2022-09-03T19:42:18.393Z,98595.13
2022-09-03T19:45:38.930Z,98593.97
2022-09-03T19:48:28.216Z,98601.13
2022-09-03T19:51:52.347Z,98602.28
2022-09-03T19:54:46.121Z,98603.38
2022-09-03T19:57:36.665Z,98603.50
2022-09-03T20:00:33.140Z,98609.88
2022-09-03T20:03:21.721Z,98612.69
2022-09-03T20:06:11.199Z,98614.66
2022-09-03T20:08:57.542Z,98622.69
2022-09-03T20:11:31.073Z,98623.09
2022-09-03T20:14:15.029Z,98616.00
2022-09-03T20:16:44.877Z,98624.19
2022-09-03T20:19:43.420Z,98621.91
2022-09-03T20:23:00.219Z,98629.97
2022-09-03T20:25:27.293Z,98626.53
2022-09-03T20:28:31.086Z,98621.47
2022-09-03T20:31:24.647Z,98626.38
2022-09-03T20:34:07.101Z,98627.34
2022-09-03T20:37:11.652Z,98627.47
2022-09-03T20:39:59.899Z,98631.59
2022-09-03T20:43:16.882Z,98633.41
2022-09-03T20:46:00.324Z,98642.16
2022-09-03T20:49:11.508Z,98640.47
2022-09-03T20:52:12.305Z,98640.03
2022-09-03T20:55:28.355Z,98638.53
2022-09-03T20:58:14.740Z,98637.25
2022-09-03T21:00:49.221Z,98639.22
2022-09-03T21:03:22.634Z,98647.63
2022-09-03T21:06:18.381Z,98660.88
2022-09-03T21:09:42.042Z,98654.81
2022-09-03T21:12:20.911Z,98658.34
2022-09-03T21:15:03.360Z,98651.28
2022-09-03T21:17:56.512Z,98649.84
2022-09-03T21:21:11.674Z,98650.09
2022-09-03T21:23:49.998Z,98653.91
2022-09-03T21:26:29.349Z,98648.66
2022-09-03T21:29:11.620Z,98644.41
2022-09-03T21:32:07.680Z,98645.53
2022-09-03T21:34:54.723Z,98647.50
2022-09-03T21:37:23.916Z,98646.75
2022-09-03T21:39:57.460Z,98652.97
2022-09-03T21:42:38.175Z,98656.63
2022-09-03T21:45:34.235Z,98653.59
2022-09-03T21:48:18.228Z,98653.47
2022-09-03T21:50:58.480Z,98652.38
2022-09-03T21:53:50.400Z,98651.63
2022-09-03T21:56:49.461Z,98668.28
2022-09-03T21:59:56.359Z,98670.00
2022-09-03T22:02:28.575Z,98669.88
2022-09-03T22:04:57.289Z,98670.91
2022-09-03T22:07:49.154Z,98669.69
2022-09-03T22:10:50.092Z,98674.31
2022-09-03T22:13:32.072Z,98675.69
2022-09-03T22:16:23.386Z,98676.66
2022-09-03T22:18:50.794Z,98670.94
2022-09-03T22:21:28.848Z,98683.47
2022-09-03T22:24:42.555Z,98678.13
2022-09-03T22:27:30.631Z,98678.50
2022-09-03T22:30:12.231Z,98687.25
2022-09-03T22:33:30.961Z,98683.84
2022-09-03T22:36:16.257Z,98677.38
2022-09-03T22:39:15.930Z,98681.16
2022-09-03T22:42:14.008Z,98685.69
2022-09-03T22:44:54.682Z,98684.09
2022-09-03T22:47:45.533Z,98685.81
2022-09-03T22:50:36.731Z,98682.00
2022-09-03T22:53:16.274Z,98684.56
2022-09-03T22:55:58.155Z,98682.00
2022-09-03T22:58:33.954Z,98684.09
2022-09-03T23:01:17.800Z,98680.34
2022-09-03T23:04:05.845Z,98683.50
2022-09-03T23:06:39.686Z,98680.22
2022-09-03T23:09:15.617Z,98676.72
2022-09-03T23:11:51.094Z,98683.38
2022-09-03T23:14:28.347Z,98679.97
2022-09-03T23:17:06.154Z,98681.81
2022-09-03T23:19:40.894Z,98689.84
2022-09-03T23:22:41.758Z,98691.41
2022-09-03T23:25:20.263Z,98692.41
2022-09-03T23:28:10.795Z,98688.84
2022-09-03T23:30:37.658Z,98686.19
2022-09-03T23:33:04.604Z,98684.50
2022-09-03T23:35:48.880Z,98696.03
2022-09-03T23:38:58.307Z,98693.25
2022-09-03T23:41:56.288Z,98692.28
2022-09-03T23:44:58.502Z,98694.09
2022-09-03T23:47:47.577Z,98702.97
2022-09-03T23:50:20.334Z,98702.97
2022-09-03T23:52:58.733Z,98707.34
2022-09-03T23:55:55.916Z,98703.81
2022-09-03T23:58:53.426Z,98705.25
