createdAt,value
2019-02-08T00:00:23.144Z,1.40
2019-02-08T00:02:52.020Z,1.40
2019-02-08T00:05:20.688Z,1.40
2019-02-08T00:07:49.322Z,1.40
2019-02-08T00:10:19.217Z,1.30
2019-02-08T00:12:47.898Z,1.30
2019-02-08T00:15:23.549Z,1.20
2019-02-08T00:17:52.537Z,1.20
2019-02-08T00:20:21.919Z,1.20
2019-02-08T00:22:50.631Z,1.20
2019-02-08T00:25:21.500Z,1.30
2019-02-08T00:27:50.155Z,1.30
2019-02-08T00:30:27.060Z,1.40
2019-02-08T00:32:55.836Z,1.30
2019-02-08T00:35:24.517Z,1.40
2019-02-08T00:37:53.241Z,1.30
2019-02-08T00:40:23.321Z,1.30
2019-02-08T00:42:52.000Z,1.40
2019-02-08T00:45:24.116Z,1.40
2019-02-08T00:47:52.793Z,1.40
2019-02-08T00:50:26.614Z,1.40
2019-02-08T00:52:55.732Z,1.40
2019-02-08T00:55:24.506Z,1.40
2019-02-08T00:57:53.185Z,1.40
2019-02-08T01:00:22.560Z,1.30
2019-02-08T01:02:53.349Z,1.30
2019-02-08T01:05:29.217Z,1.30
2019-02-08T01:07:57.899Z,1.30
2019-02-08T01:10:29.505Z,1.30
2019-02-08T01:13:00.778Z,1.30
2019-02-08T01:15:31.160Z,1.20
2019-02-08T01:18:00.044Z,1.20
2019-02-08T01:20:28.755Z,1.20
2019-02-08T01:22:57.441Z,1.10
2019-02-08T01:25:30.421Z,1.20
2019-02-08T01:27:59.057Z,1.10
2019-02-08T01:30:30.029Z,1.00
2019-02-08T01:33:01.531Z,1.10
2019-02-08T01:35:30.656Z,1.00
2019-02-08T01:38:00.360Z,1.00
2019-02-08T01:40:31.339Z,1.00
2019-02-08T01:43:00.036Z,1.00
2019-02-08T01:45:30.641Z,1.10
2019-02-08T01:47:59.340Z,1.00
2019-02-08T01:50:29.582Z,1.00
2019-02-08T01:52:58.290Z,1.00
2019-02-08T01:55:26.964Z,1.00
2019-02-08T01:57:55.601Z,1.00
2019-02-08T02:00:29.825Z,1.00
2019-02-08T02:02:58.528Z,1.10
2019-02-08T02:05:27.179Z,1.00
2019-02-08T02:07:55.859Z,1.00
2019-02-08T02:10:29.770Z,1.10
2019-02-08T02:12:58.576Z,1.00
2019-02-08T02:15:27.583Z,1.00
2019-02-08T02:17:56.352Z,1.00
2019-02-08T02:20:30.618Z,1.00
2019-02-08T02:22:59.489Z,1.00
2019-02-08T02:25:28.500Z,0.90
2019-02-08T02:27:57.245Z,0.90
2019-02-08T02:30:34.656Z,0.90
2019-02-08T02:33:04.270Z,0.90
2019-02-08T02:35:32.880Z,1.00
2019-02-08T02:38:01.556Z,1.00
2019-02-08T02:40:30.197Z,1.00
2019-02-08T02:42:58.810Z,1.00
2019-02-08T02:45:32.784Z,1.00
2019-02-08T02:48:01.417Z,1.10
2019-02-08T02:50:30.200Z,1.10
2019-02-08T02:52:58.805Z,1.10
2019-02-08T02:55:29.522Z,1.10
2019-02-08T02:57:58.196Z,1.00
2019-02-08T03:00:32.012Z,1.10
2019-02-08T03:03:00.725Z,1.10
2019-02-08T03:05:29.501Z,1.10
2019-02-08T03:07:58.199Z,1.20
2019-02-08T03:10:27.117Z,1.10
2019-02-08T03:12:55.792Z,1.10
2019-02-08T03:15:25.196Z,1.10
2019-02-08T03:17:53.828Z,1.20
2019-02-08T03:20:25.475Z,1.20
2019-02-08T03:22:54.152Z,1.10
2019-02-08T03:25:27.777Z,1.10
2019-02-08T03:27:56.381Z,1.10
2019-02-08T03:32:58.298Z,1.10
2019-02-08T03:35:27.772Z,1.10
2019-02-08T03:37:56.527Z,1.00
2019-02-08T03:40:30.321Z,1.10
2019-02-08T03:42:59.092Z,1.10
2019-02-08T03:45:29.341Z,1.00
2019-02-08T03:47:57.916Z,1.00
2019-02-08T03:50:26.626Z,1.00
2019-02-08T03:52:55.528Z,1.00
2019-02-08T03:55:24.933Z,1.00
2019-02-08T03:57:53.548Z,1.00
2019-02-08T04:00:31.116Z,0.90
2019-02-08T04:02:59.730Z,0.90
2019-02-08T04:05:28.412Z,0.90
2019-02-08T04:07:57.075Z,0.90
2019-02-08T04:10:25.865Z,0.90
2019-02-08T04:12:54.466Z,0.90
2019-02-08T04:15:26.557Z,0.90
2019-02-08T04:17:55.168Z,0.80
2019-02-08T04:20:25.440Z,0.70
2019-02-08T04:22:54.978Z,0.70
2019-02-08T04:25:24.528Z,0.70
2019-02-08T04:27:53.232Z,0.70
2019-02-08T04:30:27.489Z,0.80
2019-02-08T04:32:56.693Z,0.80
2019-02-08T04:35:25.402Z,0.80
2019-02-08T04:37:54.047Z,0.80
2019-02-08T04:40:26.703Z,0.80
2019-02-08T04:42:55.380Z,0.70
2019-02-08T04:45:24.228Z,0.80
2019-02-08T04:47:52.836Z,0.80
2019-02-08T04:50:25.936Z,0.80
2019-02-08T04:52:55.434Z,0.80
2019-02-08T04:55:24.040Z,0.70
2019-02-08T04:57:52.568Z,0.70
2019-02-08T05:00:29.661Z,0.70
2019-02-08T05:02:58.318Z,0.70
2019-02-08T05:05:27.053Z,0.70
2019-02-08T05:07:55.697Z,0.70
2019-02-08T05:10:27.046Z,0.80
2019-02-08T05:12:55.730Z,0.80
2019-02-08T05:15:24.643Z,0.80
2019-02-08T05:17:53.325Z,0.80
2019-02-08T05:20:24.201Z,0.80
2019-02-08T05:22:53.020Z,0.80
2019-02-08T05:25:21.828Z,0.80
2019-02-08T05:27:52.557Z,0.90
2019-02-08T05:30:24.101Z,0.80
2019-02-08T05:32:52.704Z,0.80
2019-02-08T05:35:21.496Z,0.70
2019-02-08T05:37:50.221Z,0.70
2019-02-08T05:40:20.304Z,0.70
2019-02-08T05:42:48.980Z,0.60
2019-02-08T05:45:22.348Z,0.50
2019-02-08T05:47:50.958Z,0.50
2019-02-08T05:50:27.544Z,0.50
2019-02-08T05:52:56.254Z,0.50
2019-02-08T05:55:27.868Z,0.40
2019-02-08T05:57:56.500Z,0.40
2019-02-08T06:00:32.256Z,0.30
2019-02-08T06:03:00.893Z,0.30
2019-02-08T06:05:29.568Z,0.40
2019-02-08T06:07:58.041Z,0.30
2019-02-08T06:10:26.805Z,0.30
2019-02-08T06:12:55.418Z,0.30
2019-02-08T06:15:25.194Z,0.30
2019-02-08T06:17:53.834Z,0.30
2019-02-08T06:20:24.320Z,0.20
2019-02-08T06:22:52.932Z,0.20
2019-02-08T06:25:22.485Z,0.20
2019-02-08T06:27:51.365Z,0.20
2019-02-08T06:30:28.097Z,0.20
2019-02-08T06:32:56.796Z,0.20
2019-02-08T06:35:26.505Z,0.20
2019-02-08T06:37:55.139Z,0.20
2019-02-08T06:40:29.579Z,0.10
2019-02-08T06:42:58.390Z,0.20
2019-02-08T06:45:28.236Z,0.20
2019-02-08T06:47:56.904Z,0.10
2019-02-08T06:50:26.604Z,0.10
2019-02-08T06:52:55.518Z,0.20
2019-02-08T06:55:24.597Z,0.20
2019-02-08T06:58:07.443Z,0.20
2019-02-08T07:00:55.576Z,0.20
2019-02-08T07:03:40.712Z,0.30
2019-02-08T07:06:19.936Z,0.30
2019-02-08T07:08:50.136Z,0.30
2019-02-08T07:11:23.316Z,0.30
2019-02-08T07:13:59.509Z,0.30
2019-02-08T07:16:45.812Z,0.30
2019-02-08T07:19:16.181Z,0.30
2019-02-08T07:21:46.433Z,0.40
2019-02-08T07:24:19.394Z,0.40
2019-02-08T07:26:49.669Z,0.40
2019-02-08T07:29:19.997Z,0.50
2019-02-08T07:31:52.977Z,0.50
2019-02-08T07:34:23.402Z,0.50
2019-02-08T07:37:09.985Z,0.60
2019-02-08T07:39:59.324Z,0.70
2019-02-08T07:42:33.108Z,0.70
2019-02-08T07:45:09.117Z,0.80
2019-02-08T07:47:39.452Z,0.80
2019-02-08T07:50:21.572Z,0.90
2019-02-08T07:52:57.720Z,1.00
2019-02-08T07:55:36.556Z,1.10
2019-02-08T07:58:23.221Z,1.20
2019-02-08T08:00:54.064Z,1.20
2019-02-08T08:03:30.187Z,1.30
2019-02-08T08:06:02.204Z,1.50
2019-02-08T08:08:35.424Z,1.50
2019-02-08T08:11:14.501Z,1.50
2019-02-08T08:13:44.778Z,1.60
2019-02-08T08:16:30.289Z,1.70
2019-02-08T08:19:16.097Z,1.70
2019-02-08T08:21:49.109Z,1.80
2019-02-08T08:24:24.781Z,1.90
2019-02-08T08:27:10.469Z,1.90
2019-02-08T08:29:44.260Z,2.00
2019-02-08T08:32:16.708Z,2.00
2019-02-08T08:34:54.244Z,2.20
2019-02-08T08:37:45.048Z,2.20
2019-02-08T08:40:28.345Z,2.30
2019-02-08T08:43:16.153Z,2.50
2019-02-08T08:45:56.625Z,2.60
2019-02-08T08:48:30.976Z,2.70
2019-02-08T08:51:22.184Z,2.70
2019-02-08T08:54:26.489Z,2.80
2019-02-08T08:57:09.755Z,2.80
2019-02-08T08:59:59.532Z,2.80
2019-02-08T09:02:40.164Z,2.90
2019-02-08T09:05:26.797Z,3.00
2019-02-08T09:08:13.504Z,3.00
2019-02-08T09:10:50.833Z,3.10
2019-02-08T09:13:31.004Z,3.10
2019-02-08T09:16:21.757Z,3.20
2019-02-08T09:19:15.685Z,3.30
2019-02-08T09:22:09.917Z,3.30
2019-02-08T09:25:01.819Z,3.40
2019-02-08T09:28:14.191Z,3.50
2019-02-08T09:31:04.725Z,3.50
2019-02-08T09:33:41.883Z,3.70
2019-02-08T09:36:22.142Z,3.80
2019-02-08T09:38:59.866Z,3.80
2019-02-08T09:41:50.470Z,3.90
2019-02-08T09:44:53.338Z,3.90
2019-02-08T09:47:59.818Z,4.00
2019-02-08T09:51:03.141Z,4.00
2019-02-08T09:54:01.913Z,4.10
2019-02-08T09:56:50.912Z,4.20
2019-02-08T09:59:44.837Z,4.30
2019-02-08T10:02:34.411Z,4.40
2019-02-08T10:05:08.873Z,4.40
2019-02-08T10:08:15.413Z,4.40
2019-02-08T10:11:03.710Z,4.50
2019-02-08T10:14:05.766Z,4.60
2019-02-08T10:16:56.934Z,4.70
2019-02-08T10:19:31.505Z,4.70
2019-02-08T10:22:22.736Z,4.80
2019-02-08T10:25:28.864Z,4.80
2019-02-08T10:28:09.042Z,4.90
2019-02-08T10:30:43.216Z,5.00
2019-02-08T10:33:40.025Z,5.00
2019-02-08T10:36:32.497Z,5.20
2019-02-08T10:39:20.386Z,5.20
2019-02-08T10:42:20.176Z,5.30
2019-02-08T10:45:26.107Z,5.40
2019-02-08T10:48:03.754Z,5.50
2019-02-08T10:50:56.312Z,5.60
2019-02-08T10:53:39.694Z,5.70
2019-02-08T10:56:33.908Z,5.80
2019-02-08T10:59:24.838Z,5.90
2019-02-08T11:02:14.369Z,5.90
2019-02-08T11:05:03.921Z,6.00
2019-02-08T11:08:01.062Z,6.10
2019-02-08T11:10:50.747Z,6.20
2019-02-08T11:13:22.496Z,6.20
2019-02-08T11:16:05.957Z,6.30
2019-02-08T11:18:40.310Z,6.30
2019-02-08T11:21:08.943Z,6.30
2019-02-08T11:23:37.481Z,6.30
2019-02-08T11:26:07.601Z,6.30
2019-02-08T11:28:36.291Z,6.30
2019-02-08T11:31:05.584Z,6.40
2019-02-08T11:33:34.281Z,6.40
2019-02-08T11:36:03.062Z,6.40
2019-02-08T11:38:31.709Z,6.50
2019-02-08T11:41:00.352Z,6.50
2019-02-08T11:43:28.889Z,6.50
2019-02-08T11:45:57.497Z,6.60
2019-02-08T11:48:26.133Z,6.70
2019-02-08T11:50:54.741Z,6.80
2019-02-08T11:53:23.357Z,6.80
2019-02-08T11:55:52.000Z,6.80
2019-02-08T11:58:20.547Z,6.80
2019-02-08T12:00:50.872Z,6.80
2019-02-08T12:03:19.462Z,7.00
2019-02-08T12:05:48.148Z,7.00
2019-02-08T12:08:16.839Z,7.00
2019-02-08T12:10:45.545Z,7.10
2019-02-08T12:13:14.093Z,7.10
2019-02-08T12:15:42.777Z,7.10
2019-02-08T12:18:11.519Z,7.20
2019-02-08T12:20:40.205Z,7.20
2019-02-08T12:23:08.893Z,7.20
2019-02-08T12:25:37.725Z,7.20
2019-02-08T12:28:06.334Z,7.10
2019-02-08T12:30:40.559Z,7.10
2019-02-08T12:33:09.270Z,7.10
2019-02-08T12:35:37.956Z,7.20
2019-02-08T12:38:06.918Z,7.20
2019-02-08T12:40:35.640Z,7.20
2019-02-08T12:43:04.518Z,7.30
2019-02-08T12:45:33.197Z,7.30
2019-02-08T12:48:01.698Z,7.30
2019-02-08T12:50:30.385Z,7.20
2019-02-08T12:52:59.069Z,7.20
2019-02-08T12:55:27.646Z,7.20
2019-02-08T12:57:56.276Z,7.20
2019-02-08T13:00:26.361Z,7.20
2019-02-08T13:02:55.073Z,7.30
2019-02-08T13:05:23.767Z,7.30
2019-02-08T13:07:52.561Z,7.30
2019-02-08T13:10:29.911Z,7.30
2019-02-08T13:12:58.526Z,7.40
2019-02-08T13:15:27.157Z,7.40
2019-02-08T13:17:55.861Z,7.30
2019-02-08T13:20:25.351Z,7.20
2019-02-08T13:22:54.036Z,7.20
2019-02-08T13:25:22.690Z,7.20
2019-02-08T13:27:51.378Z,7.30
2019-02-08T13:30:25.601Z,7.30
2019-02-08T13:32:54.613Z,7.30
2019-02-08T13:35:23.322Z,7.30
2019-02-08T13:37:52.009Z,7.30
2019-02-08T13:40:25.501Z,7.40
2019-02-08T13:42:54.239Z,7.30
2019-02-08T13:45:23.325Z,7.30
2019-02-08T13:47:52.070Z,7.30
2019-02-08T13:50:28.411Z,7.30
2019-02-08T13:52:57.057Z,7.30
2019-02-08T13:55:26.533Z,7.20
2019-02-08T13:57:55.180Z,7.30
2019-02-08T14:00:32.125Z,7.20
2019-02-08T14:03:00.975Z,7.20
2019-02-08T14:05:29.783Z,7.10
2019-02-08T14:07:58.357Z,7.20
2019-02-08T14:10:26.977Z,7.20
2019-02-08T14:12:55.597Z,7.20
2019-02-08T14:15:25.610Z,7.20
2019-02-08T14:17:54.220Z,7.10
2019-02-08T14:20:24.810Z,7.10
2019-02-08T14:22:53.722Z,7.00
2019-02-08T14:25:22.501Z,6.90
2019-02-08T14:27:51.105Z,6.90
2019-02-08T14:30:22.821Z,6.90
2019-02-08T14:32:51.363Z,6.90
2019-02-08T14:35:20.000Z,7.00
2019-02-08T14:37:49.325Z,6.90
2019-02-08T14:40:20.606Z,6.90
2019-02-08T14:42:49.506Z,6.80
2019-02-08T14:45:18.942Z,6.80
2019-02-08T14:47:47.866Z,6.70
2019-02-08T14:50:24.682Z,6.60
2019-02-08T14:52:53.665Z,6.50
2019-02-08T14:55:22.469Z,6.50
2019-02-08T14:57:52.366Z,6.40
2019-02-08T15:00:24.298Z,6.40
2019-02-08T15:02:52.937Z,6.20
2019-02-08T15:05:23.649Z,6.10
2019-02-08T15:07:52.559Z,6.10
2019-02-08T15:10:26.917Z,6.00
2019-02-08T15:12:55.569Z,5.90
2019-02-08T15:15:24.186Z,5.80
2019-02-08T15:17:52.805Z,5.70
2019-02-08T15:20:34.875Z,5.70
2019-02-08T15:23:03.489Z,5.50
2019-02-08T15:25:32.101Z,5.50
2019-02-08T15:28:00.729Z,5.40
2019-02-08T15:30:36.697Z,5.30
2019-02-08T15:33:06.210Z,5.20
2019-02-08T15:35:35.785Z,5.10
2019-02-08T15:38:05.474Z,5.10
2019-02-08T15:40:42.833Z,5.00
2019-02-08T15:43:13.047Z,4.90
2019-02-08T15:45:43.472Z,4.90
2019-02-08T15:48:12.233Z,4.80
2019-02-08T15:50:40.920Z,4.80
2019-02-08T15:53:09.529Z,4.70
2019-02-08T15:55:43.773Z,4.70
2019-02-08T15:58:12.387Z,4.60
2019-02-08T16:00:41.074Z,4.50
2019-02-08T16:03:13.414Z,4.50
2019-02-08T16:05:42.022Z,4.40
2019-02-08T16:08:10.709Z,4.40
2019-02-08T16:10:39.363Z,4.30
2019-02-08T16:13:08.041Z,4.30
2019-02-08T16:15:36.776Z,4.20
2019-02-08T16:18:06.602Z,4.20
2019-02-08T16:20:35.302Z,4.10
2019-02-08T16:23:04.688Z,4.10
2019-02-08T16:25:33.601Z,4.00
2019-02-08T16:28:02.280Z,3.90
2019-02-08T16:30:33.899Z,3.90
2019-02-08T16:33:02.536Z,3.80
2019-02-08T16:35:34.444Z,3.80
2019-02-08T16:38:03.123Z,3.70
2019-02-08T16:40:33.123Z,3.70
2019-02-08T16:43:03.213Z,3.70
2019-02-08T16:45:33.826Z,3.70
2019-02-08T16:48:04.345Z,3.60
2019-02-08T16:50:34.410Z,3.60
2019-02-08T16:53:04.190Z,3.40
2019-02-08T16:55:35.190Z,3.50
2019-02-08T16:58:06.872Z,3.40
2019-02-08T17:00:38.048Z,3.50
2019-02-08T17:03:09.244Z,3.50
2019-02-08T17:05:37.938Z,3.50
2019-02-08T17:08:06.761Z,3.50
2019-02-08T17:10:35.646Z,3.60
2019-02-08T17:13:05.009Z,3.50
2019-02-08T17:15:34.568Z,3.50
2019-02-08T17:18:03.106Z,3.50
2019-02-08T17:20:34.729Z,3.50
2019-02-08T17:23:03.313Z,3.50
2019-02-08T17:25:31.993Z,3.50
2019-02-08T17:28:01.684Z,3.50
2019-02-08T17:30:30.325Z,3.50
2019-02-08T17:32:58.937Z,3.50
2019-02-08T17:35:28.626Z,3.50
2019-02-08T17:37:57.636Z,3.60
2019-02-08T17:40:32.155Z,3.60
2019-02-08T17:43:00.824Z,3.60
2019-02-08T17:45:29.539Z,3.60
2019-02-08T17:47:59.825Z,3.60
2019-02-08T17:50:28.601Z,3.60
2019-02-08T17:52:57.240Z,3.60
2019-02-08T17:55:28.090Z,3.70
2019-02-08T17:58:03.374Z,3.70
2019-02-08T18:00:35.017Z,3.70
2019-02-08T18:03:03.701Z,3.80
2019-02-08T18:05:32.385Z,3.80
2019-02-08T18:08:00.966Z,3.80
2019-02-08T18:10:29.573Z,3.70
2019-02-08T18:12:58.185Z,3.60
2019-02-08T18:15:28.003Z,3.60
2019-02-08T18:17:56.631Z,3.50
2019-02-08T18:20:42.844Z,3.50
2019-02-08T18:23:11.501Z,3.50
2019-02-08T18:25:40.041Z,3.40
2019-02-08T18:28:11.014Z,3.40
2019-02-08T18:30:39.439Z,3.40
2019-02-08T18:33:08.121Z,3.40
2019-02-08T18:35:36.858Z,3.30
2019-02-08T18:38:06.069Z,3.20
2019-02-08T18:40:34.778Z,3.30
2019-02-08T18:43:03.353Z,3.30
2019-02-08T18:45:34.709Z,3.10
2019-02-08T18:48:03.322Z,3.10
2019-02-08T18:50:40.329Z,3.00
2019-02-08T18:53:09.142Z,3.00
2019-02-08T18:55:37.830Z,3.00
2019-02-08T18:58:06.748Z,3.00
2019-02-08T19:00:39.957Z,2.90
2019-02-08T19:03:08.266Z,2.90
2019-02-08T19:05:36.976Z,2.80
2019-02-08T19:08:06.084Z,2.70
2019-02-08T19:10:34.701Z,2.70
2019-02-08T19:13:03.429Z,2.70
2019-02-08T19:15:32.040Z,2.60
2019-02-08T19:18:02.125Z,2.50
2019-02-08T19:20:31.098Z,2.50
2019-02-08T19:22:59.787Z,2.40
2019-02-08T19:25:42.593Z,2.40
2019-02-08T19:28:12.424Z,2.40
2019-02-08T19:30:42.805Z,2.30
2019-02-08T19:33:11.450Z,2.30
2019-02-08T19:35:40.130Z,2.20
2019-02-08T19:38:08.931Z,2.20
2019-02-08T19:40:40.925Z,2.30
2019-02-08T19:43:09.470Z,2.20
2019-02-08T19:45:38.081Z,2.20
2019-02-08T19:48:08.010Z,2.20
2019-02-08T19:50:46.346Z,2.20
2019-02-08T19:53:15.069Z,2.20
2019-02-08T19:55:43.853Z,2.20
2019-02-08T19:58:12.641Z,2.20
2019-02-08T20:00:43.170Z,2.20
2019-02-08T20:03:11.954Z,2.20
2019-02-08T20:05:40.567Z,2.20
2019-02-08T20:08:13.621Z,2.10
2019-02-08T20:10:47.561Z,2.00
2019-02-08T20:13:16.177Z,2.00
2019-02-08T20:15:44.892Z,2.10
2019-02-08T20:18:14.109Z,2.10
2019-02-08T20:20:42.669Z,2.00
2019-02-08T20:23:12.850Z,2.00
2019-02-08T20:25:41.565Z,1.90
2019-02-08T20:28:10.113Z,1.90
2019-02-08T20:30:39.008Z,1.90
2019-02-08T20:33:07.825Z,1.90
2019-02-08T20:35:38.387Z,1.80
2019-02-08T20:38:07.295Z,1.70
2019-02-08T20:40:44.885Z,1.70
2019-02-08T20:43:13.606Z,1.70
2019-02-08T20:45:42.333Z,1.60
2019-02-08T20:48:18.996Z,1.60
2019-02-08T20:50:47.990Z,1.60
2019-02-08T20:53:16.751Z,1.70
2019-02-08T20:55:45.477Z,1.60
2019-02-08T20:58:14.465Z,1.70
2019-02-08T21:00:46.955Z,1.70
2019-02-08T21:03:16.466Z,1.60
2019-02-08T21:05:45.953Z,1.60
2019-02-08T21:08:14.741Z,1.60
2019-02-08T21:10:43.663Z,1.60
2019-02-08T21:13:12.353Z,1.70
2019-02-08T21:15:41.037Z,1.70
2019-02-08T21:18:10.074Z,1.70
2019-02-08T21:20:39.458Z,1.60
2019-02-08T21:23:08.544Z,1.60
2019-02-08T21:25:38.953Z,1.60
2019-02-08T21:28:07.748Z,1.60
2019-02-08T21:30:36.434Z,1.60
2019-02-08T21:33:08.213Z,1.60
2019-02-08T21:35:36.897Z,1.60
2019-02-08T21:38:06.809Z,1.60
2019-02-08T21:40:35.592Z,1.50
2019-02-08T21:43:05.438Z,1.50
2019-02-08T21:45:39.219Z,1.50
2019-02-08T21:48:10.597Z,1.50
2019-02-08T21:50:39.273Z,1.50
2019-02-08T21:53:08.024Z,1.40
2019-02-08T21:55:36.833Z,1.40
2019-02-08T21:58:05.946Z,1.50
2019-02-08T22:00:37.298Z,1.50
2019-02-08T22:03:06.839Z,1.50
2019-02-08T22:05:43.769Z,1.40
2019-02-08T22:08:12.417Z,1.40
2019-02-08T22:10:41.101Z,1.30
2019-02-08T22:13:09.785Z,1.40
2019-02-08T22:15:41.094Z,1.50
2019-02-08T22:18:09.777Z,1.40
2019-02-08T22:20:39.086Z,1.40
2019-02-08T22:23:08.118Z,1.40
2019-02-08T22:25:36.923Z,1.30
2019-02-08T22:28:05.805Z,1.40
2019-02-08T22:30:34.646Z,1.40
2019-02-08T22:33:06.273Z,1.40
2019-02-08T22:35:36.331Z,1.40
2019-02-08T22:38:09.960Z,1.40
2019-02-08T22:40:38.618Z,1.40
2019-02-08T22:43:07.506Z,1.40
2019-02-08T22:45:38.122Z,1.40
2019-02-08T22:48:07.016Z,1.40
2019-02-08T22:50:35.797Z,1.40
2019-02-08T22:53:06.244Z,1.40
2019-02-08T22:55:35.959Z,1.30
2019-02-08T22:58:06.879Z,1.30
2019-02-08T23:00:40.172Z,1.30
2019-02-08T23:03:10.626Z,1.30
2019-02-08T23:05:45.225Z,1.30
2019-02-08T23:08:10.349Z,1.40
2019-02-08T23:10:39.029Z,1.40
2019-02-08T23:13:09.037Z,1.50
2019-02-08T23:15:38.154Z,1.50
2019-02-08T23:18:08.644Z,1.50
2019-02-08T23:20:37.424Z,1.60
2019-02-08T23:23:06.855Z,1.60
2019-02-08T23:25:35.533Z,1.60
2019-02-08T23:28:04.341Z,1.50
2019-02-08T23:30:33.061Z,1.60
2019-02-08T23:33:01.673Z,1.70
2019-02-08T23:35:30.458Z,1.60
2019-02-08T23:37:59.045Z,1.70
2019-02-08T23:40:27.585Z,1.70
2019-02-08T23:42:56.193Z,1.70
2019-02-08T23:45:24.837Z,1.80
2019-02-08T23:47:53.452Z,1.80
2019-02-08T23:50:23.240Z,1.90
2019-02-08T23:52:52.059Z,1.90
2019-02-08T23:55:24.734Z,2.00
2019-02-08T23:57:53.515Z,2.00
