createdAt,value
2017-12-04T05:00:50.291Z,0
2017-12-04T05:01:15.796Z,0
2017-12-04T05:01:41.287Z,0
2017-12-04T05:02:06.781Z,0
2017-12-04T05:02:32.255Z,0
2017-12-04T05:02:57.723Z,0
2017-12-04T05:03:23.215Z,0
2017-12-04T05:03:48.682Z,0
2017-12-04T05:04:14.166Z,0
2017-12-04T05:04:39.645Z,0
2017-12-04T05:05:05.141Z,0
2017-12-04T05:05:30.611Z,0
2017-12-04T05:05:56.145Z,0
2017-12-04T05:06:21.664Z,0
2017-12-04T05:07:35.468Z,0
2017-12-04T05:08:00.952Z,0
2017-12-04T05:08:26.462Z,0
2017-12-04T05:08:51.956Z,0
2017-12-04T05:09:17.425Z,0
2017-12-04T05:09:42.936Z,0
2017-12-04T05:10:08.453Z,0
2017-12-04T05:10:33.966Z,0
2017-12-04T05:10:59.417Z,0
2017-12-04T05:11:24.865Z,0
2017-12-04T05:11:50.349Z,0
2017-12-04T05:12:15.803Z,0
2017-12-04T05:13:44.942Z,0
2017-12-04T05:14:10.427Z,0
2017-12-04T05:14:35.918Z,0
2017-12-04T05:15:01.402Z,0
2017-12-04T05:15:26.882Z,0
2017-12-04T05:15:52.411Z,0
2017-12-04T05:16:17.878Z,0
2017-12-04T05:16:43.334Z,0
2017-12-04T05:17:08.807Z,0
2017-12-04T05:17:34.291Z,0
2017-12-04T05:17:59.810Z,0
2017-12-04T05:18:25.267Z,0
2017-12-04T05:18:50.724Z,0
2017-12-04T05:19:16.206Z,0
2017-12-04T05:19:41.657Z,0
2017-12-04T05:20:07.115Z,0
2017-12-04T05:20:32.601Z,0
2017-12-04T05:20:58.081Z,0
2017-12-04T05:21:23.512Z,0
2017-12-04T05:21:48.944Z,0
2017-12-04T05:22:14.393Z,0
2017-12-04T05:22:39.884Z,0
2017-12-04T05:23:05.319Z,0
2017-12-04T05:23:30.786Z,0
2017-12-04T05:23:56.268Z,0
2017-12-04T05:24:21.756Z,0
2017-12-04T05:24:47.197Z,0
2017-12-04T05:25:12.670Z,0
2017-12-04T05:25:38.140Z,0
2017-12-04T05:26:03.594Z,0
2017-12-04T05:26:29.050Z,0
2017-12-04T05:26:54.537Z,0
2017-12-04T05:27:19.967Z,0
2017-12-04T05:27:45.438Z,0
2017-12-04T05:28:10.930Z,0
2017-12-04T05:28:36.391Z,0
2017-12-04T05:29:01.858Z,0
2017-12-04T05:29:27.316Z,0
2017-12-04T05:29:52.793Z,0
2017-12-04T05:30:18.265Z,0
2017-12-04T05:30:43.741Z,0
2017-12-04T05:31:09.211Z,0
2017-12-04T05:31:34.666Z,0
2017-12-04T05:32:00.122Z,0
2017-12-04T05:32:25.598Z,0
2017-12-04T05:33:44.489Z,0
2017-12-04T05:34:09.989Z,0
2017-12-04T05:34:35.488Z,0
2017-12-04T05:35:00.938Z,0
2017-12-04T05:35:26.420Z,0
2017-12-04T05:35:51.865Z,0
2017-12-04T05:36:17.332Z,0
2017-12-04T05:36:42.805Z,0
2017-12-04T05:37:08.253Z,0
2017-12-04T05:37:33.731Z,0
2017-12-04T05:37:59.220Z,0
2017-12-04T05:38:24.688Z,0
2017-12-04T05:38:50.173Z,0
2017-12-04T05:39:15.628Z,0
2017-12-04T05:39:41.104Z,0
2017-12-04T05:40:06.557Z,0
2017-12-04T05:40:32.043Z,0
2017-12-04T05:40:57.506Z,0
2017-12-04T05:41:23.002Z,0
2017-12-04T05:41:48.472Z,0
2017-12-04T05:42:13.971Z,0
2017-12-04T05:42:39.405Z,0
2017-12-04T05:43:04.866Z,0
2017-12-04T05:43:30.323Z,0
2017-12-04T05:43:55.805Z,0
2017-12-04T05:44:21.289Z,0
2017-12-04T05:44:46.708Z,0
2017-12-04T05:45:12.184Z,0
2017-12-04T05:45:37.667Z,0
2017-12-04T05:46:03.161Z,0
2017-12-04T05:46:28.614Z,0
2017-12-04T05:46:54.101Z,0
2017-12-04T05:47:19.607Z,0
2017-12-04T05:47:45.050Z,0
2017-12-04T05:48:10.547Z,0
2017-12-04T05:48:36.002Z,0
2017-12-04T05:49:01.455Z,0
2017-12-04T05:49:26.929Z,0
2017-12-04T05:49:52.398Z,0
2017-12-04T05:50:17.890Z,0
2017-12-04T05:50:43.404Z,0
2017-12-04T05:51:08.860Z,0
2017-12-04T05:51:34.327Z,0
2017-12-04T05:51:59.797Z,0
2017-12-04T05:52:25.255Z,0
2017-12-04T05:52:50.767Z,0
2017-12-04T05:53:16.212Z,0
2017-12-04T05:54:30.058Z,0
2017-12-04T05:54:55.579Z,0
2017-12-04T05:55:21.086Z,0
2017-12-04T05:55:46.528Z,0
2017-12-04T05:56:11.989Z,0
2017-12-04T05:56:37.482Z,0
2017-12-04T05:57:02.964Z,0
2017-12-04T05:57:28.385Z,0
2017-12-04T05:57:53.951Z,0
2017-12-04T05:58:19.445Z,0
2017-12-04T05:58:44.932Z,0
2017-12-04T05:59:10.389Z,0
2017-12-04T05:59:35.838Z,0
2017-12-04T06:00:01.365Z,0
2017-12-04T06:00:26.846Z,0
2017-12-04T06:00:52.339Z,0
2017-12-04T06:01:17.824Z,0
2017-12-04T06:01:43.294Z,0
2017-12-04T06:02:08.732Z,0
2017-12-04T06:02:34.193Z,0
2017-12-04T06:02:59.692Z,0
2017-12-04T06:03:25.123Z,0
2017-12-04T06:03:50.610Z,0
2017-12-04T06:04:16.089Z,0
2017-12-04T06:04:41.567Z,0
2017-12-04T06:05:07.022Z,0
2017-12-04T06:05:32.554Z,0
2017-12-04T06:05:58.015Z,0
2017-12-04T06:06:23.496Z,0
2017-12-04T06:06:48.983Z,0
2017-12-04T06:07:14.415Z,0
2017-12-04T06:07:39.910Z,0
2017-12-04T06:09:03.928Z,0
2017-12-04T06:09:29.411Z,0
2017-12-04T06:09:54.922Z,0
2017-12-04T06:10:20.364Z,0
2017-12-04T06:10:45.853Z,0
2017-12-04T06:11:11.340Z,0
2017-12-04T06:11:36.827Z,0
2017-12-04T06:12:02.328Z,0
2017-12-04T06:12:27.855Z,0
2017-12-04T06:12:53.307Z,0
2017-12-04T06:14:07.070Z,0
2017-12-04T06:14:32.570Z,0
2017-12-04T06:14:58.068Z,0
2017-12-04T06:15:23.570Z,0
2017-12-04T06:15:49.071Z,0
2017-12-04T06:16:14.605Z,0
2017-12-04T06:16:40.111Z,0
2017-12-04T06:17:05.568Z,0
2017-12-04T06:17:31.068Z,0
2017-12-04T06:17:56.567Z,0
2017-12-04T06:18:22.094Z,0
2017-12-04T06:18:47.615Z,0
2017-12-04T06:19:13.114Z,0
2017-12-04T06:19:38.593Z,0
2017-12-04T06:20:04.087Z,0
2017-12-04T06:20:29.591Z,0
2017-12-04T06:20:55.097Z,0
2017-12-04T06:22:08.876Z,0
2017-12-04T06:22:34.375Z,0
2017-12-04T06:22:59.872Z,0
2017-12-04T06:23:25.350Z,0
2017-12-04T06:23:50.844Z,0
2017-12-04T06:24:16.332Z,0
2017-12-04T06:24:41.815Z,0
2017-12-04T06:25:07.300Z,0
2017-12-04T06:25:32.794Z,0
2017-12-04T06:25:58.309Z,0
2017-12-04T06:26:23.808Z,0
2017-12-04T06:26:49.276Z,0
2017-12-04T06:27:14.736Z,0
2017-12-04T06:27:40.216Z,0
2017-12-04T06:28:05.717Z,0
2017-12-04T06:28:31.190Z,0
2017-12-04T06:29:55.196Z,0
2017-12-04T06:30:20.693Z,0
2017-12-04T06:30:46.191Z,0
2017-12-04T06:31:11.680Z,0
2017-12-04T06:31:37.129Z,0
2017-12-04T06:32:02.612Z,0
2017-12-04T06:32:28.096Z,0
2017-12-04T06:32:53.586Z,0
2017-12-04T06:33:19.077Z,0
2017-12-04T06:33:44.531Z,0
2017-12-04T06:34:10.026Z,0
2017-12-04T06:34:35.535Z,0
2017-12-04T06:35:01.003Z,0
2017-12-04T06:35:26.509Z,0
2017-12-04T06:35:51.986Z,0
2017-12-04T06:36:17.455Z,0
2017-12-04T06:36:42.945Z,0
2017-12-04T06:37:08.440Z,0
2017-12-04T06:37:33.964Z,0
2017-12-04T06:37:59.459Z,0
2017-12-04T06:38:24.953Z,0
2017-12-04T06:38:50.469Z,0
2017-12-04T06:39:15.969Z,0
2017-12-04T06:39:41.469Z,0
2017-12-04T06:40:06.965Z,0
2017-12-04T06:40:32.436Z,0
2017-12-04T06:40:57.942Z,0
2017-12-04T06:41:23.415Z,0
2017-12-04T06:41:48.926Z,0
2017-12-04T06:42:14.428Z,0
2017-12-04T06:42:39.923Z,0
2017-12-04T06:43:05.390Z,0
2017-12-04T06:43:30.883Z,0
2017-12-04T06:43:56.389Z,0
2017-12-04T06:44:21.856Z,0
2017-12-04T06:44:47.338Z,0
2017-12-04T06:45:12.822Z,0
2017-12-04T06:45:38.312Z,0
2017-12-04T06:46:03.784Z,0
2017-12-04T06:46:29.259Z,0
2017-12-04T06:46:54.779Z,0
2017-12-04T06:47:20.295Z,0
2017-12-04T06:47:45.736Z,0
2017-12-04T06:48:11.219Z,0
2017-12-04T06:48:36.734Z,0
2017-12-04T06:49:02.206Z,0
2017-12-04T06:49:27.710Z,0
2017-12-04T06:50:51.708Z,0
2017-12-04T06:51:17.204Z,0
2017-12-04T06:51:42.689Z,0
2017-12-04T06:52:08.196Z,0
2017-12-04T06:52:33.674Z,0
2017-12-04T06:52:59.182Z,0
2017-12-04T06:54:07.872Z,0
2017-12-04T06:54:33.368Z,0
2017-12-04T06:54:58.828Z,0
2017-12-04T06:55:24.313Z,0
2017-12-04T06:55:49.821Z,0
2017-12-04T06:56:15.365Z,0
2017-12-04T06:56:40.850Z,0
2017-12-04T06:57:06.323Z,0
2017-12-04T06:57:31.854Z,0
2017-12-04T06:57:57.309Z,0
2017-12-04T06:58:22.813Z,0
2017-12-04T06:58:48.299Z,0
2017-12-04T06:59:13.780Z,0
2017-12-04T06:59:39.290Z,0
2017-12-04T07:00:04.808Z,0
2017-12-04T07:00:30.290Z,0
2017-12-04T07:00:55.789Z,0
2017-12-04T07:01:21.258Z,0
2017-12-04T07:01:46.735Z,0
2017-12-04T07:02:12.230Z,0
2017-12-04T07:02:37.735Z,0
2017-12-04T07:03:03.221Z,0
2017-12-04T07:03:28.705Z,0
2017-12-04T07:03:54.154Z,0
2017-12-04T07:04:19.625Z,0
2017-12-04T07:04:45.131Z,0
2017-12-04T07:05:10.625Z,0
2017-12-04T07:05:36.175Z,0
2017-12-04T07:06:01.642Z,0
2017-12-04T07:06:27.166Z,0
2017-12-04T07:06:52.679Z,0
2017-12-04T07:07:18.238Z,0
2017-12-04T07:07:43.710Z,0
2017-12-04T07:08:09.196Z,0
2017-12-04T07:09:33.202Z,0
2017-12-04T07:09:58.686Z,0
2017-12-04T07:10:24.170Z,0
2017-12-04T07:10:49.655Z,0
2017-12-04T07:12:18.795Z,0
2017-12-04T07:12:44.294Z,0
2017-12-04T07:13:09.807Z,0
2017-12-04T07:13:35.294Z,0
2017-12-04T07:14:00.798Z,0
2017-12-04T07:14:26.292Z,0
2017-12-04T07:14:51.782Z,0
2017-12-04T07:15:17.281Z,0
2017-12-04T07:15:42.775Z,0
2017-12-04T07:16:08.264Z,0
2017-12-04T07:16:33.777Z,0
2017-12-04T07:16:59.273Z,0
2017-12-04T07:17:24.762Z,0
2017-12-04T07:17:50.268Z,0
2017-12-04T07:18:15.760Z,0
2017-12-04T07:18:41.256Z,0
2017-12-04T07:19:06.732Z,0
2017-12-04T07:19:32.212Z,0
2017-12-04T07:19:57.737Z,0
2017-12-04T07:20:23.220Z,0
2017-12-04T07:20:48.697Z,0
2017-12-04T07:21:14.205Z,0
2017-12-04T07:21:39.701Z,0
2017-12-04T07:22:05.175Z,0
2017-12-04T07:23:24.121Z,5
2017-12-04T07:23:49.610Z,5
2017-12-04T07:24:15.113Z,5
2017-12-04T07:24:40.591Z,5
2017-12-04T07:25:06.051Z,5
2017-12-04T07:26:19.818Z,0
2017-12-04T07:26:45.306Z,0
2017-12-04T07:27:10.813Z,0
2017-12-04T07:27:36.349Z,0
2017-12-04T07:28:01.822Z,5
2017-12-04T07:28:27.282Z,5
2017-12-04T07:28:52.772Z,5
2017-12-04T07:29:18.247Z,5
2017-12-04T07:29:43.714Z,5
2017-12-04T07:30:09.193Z,5
2017-12-04T07:30:34.690Z,5
2017-12-04T07:31:00.174Z,5
2017-12-04T07:31:25.650Z,5
2017-12-04T07:31:51.091Z,5
2017-12-04T07:32:16.573Z,5
2017-12-04T07:32:42.087Z,5
2017-12-04T07:33:07.566Z,5
2017-12-04T07:34:31.555Z,5
2017-12-04T07:34:57.063Z,5
2017-12-04T07:35:22.529Z,5
2017-12-04T07:35:48.021Z,5
2017-12-04T07:36:13.486Z,5
2017-12-04T07:36:38.939Z,10
2017-12-04T07:37:04.411Z,10
2017-12-04T07:37:29.918Z,10
2017-12-04T07:37:55.377Z,10
2017-12-04T07:38:20.850Z,10
2017-12-04T07:38:46.314Z,10
2017-12-04T07:39:11.802Z,10
2017-12-04T07:39:37.270Z,10
2017-12-04T07:40:02.770Z,5
2017-12-04T07:40:28.251Z,5
2017-12-04T07:40:53.750Z,5
2017-12-04T07:41:19.246Z,5
2017-12-04T07:41:44.714Z,5
2017-12-04T07:42:10.204Z,5
2017-12-04T07:42:35.704Z,5
2017-12-04T07:43:01.186Z,5
2017-12-04T07:43:26.684Z,5
2017-12-04T07:43:52.173Z,5
2017-12-04T07:44:17.663Z,5
2017-12-04T07:44:43.172Z,5
2017-12-04T07:45:08.659Z,5
2017-12-04T07:45:34.132Z,5
2017-12-04T07:45:59.587Z,5
2017-12-04T07:46:25.076Z,5
2017-12-04T07:46:50.574Z,5
2017-12-04T07:47:16.015Z,5
2017-12-04T07:47:41.516Z,5
2017-12-04T07:48:07.006Z,5
2017-12-04T07:48:32.494Z,10
2017-12-04T07:48:57.977Z,10
2017-12-04T07:49:23.475Z,10
2017-12-04T07:49:48.954Z,10
2017-12-04T07:50:14.469Z,10
2017-12-04T07:50:40.007Z,10
2017-12-04T07:51:05.502Z,15
2017-12-04T07:51:31.001Z,15
2017-12-04T07:51:56.493Z,15
2017-12-04T07:52:21.989Z,15
2017-12-04T07:52:47.472Z,15
2017-12-04T07:53:12.940Z,15
2017-12-04T07:53:38.428Z,15
2017-12-04T07:54:03.942Z,20
2017-12-04T07:54:29.422Z,20
2017-12-04T07:54:54.919Z,20
2017-12-04T07:55:20.421Z,20
2017-12-04T07:55:45.884Z,20
2017-12-04T07:56:11.354Z,20
2017-12-04T07:57:25.147Z,25
2017-12-04T07:57:50.638Z,25
2017-12-04T07:58:16.155Z,25
2017-12-04T07:58:41.655Z,25
2017-12-04T07:59:07.179Z,25
2017-12-04T07:59:32.638Z,25
2017-12-04T07:59:58.156Z,25
2017-12-04T08:00:23.652Z,25
2017-12-04T08:00:49.122Z,25
2017-12-04T08:01:14.653Z,25
2017-12-04T08:01:40.130Z,25
2017-12-04T08:02:05.608Z,25
2017-12-04T08:02:31.119Z,25
2017-12-04T08:02:56.597Z,25
2017-12-04T08:03:22.115Z,25
2017-12-04T08:03:47.569Z,25
2017-12-04T08:04:13.072Z,25
2017-12-04T08:04:38.617Z,25
2017-12-04T08:05:04.107Z,25
2017-12-04T08:05:29.623Z,25
2017-12-04T08:05:55.134Z,25
2017-12-04T08:06:20.627Z,25
2017-12-04T08:06:46.124Z,20
2017-12-04T08:07:11.574Z,25
2017-12-04T08:07:37.067Z,25
2017-12-04T08:08:02.535Z,25
2017-12-04T08:08:28.041Z,25
2017-12-04T08:08:53.495Z,25
2017-12-04T08:09:18.977Z,25
2017-12-04T08:09:44.514Z,25
2017-12-04T08:10:09.990Z,25
2017-12-04T08:10:35.514Z,25
2017-12-04T08:11:01.046Z,30
2017-12-04T08:11:26.486Z,30
2017-12-04T08:11:51.940Z,30
2017-12-04T08:12:17.434Z,30
2017-12-04T08:12:42.902Z,35
2017-12-04T08:13:08.375Z,35
2017-12-04T08:13:33.858Z,35
2017-12-04T08:13:59.366Z,40
2017-12-04T08:14:24.877Z,40
2017-12-04T08:14:50.379Z,40
2017-12-04T08:15:15.876Z,45
2017-12-04T08:15:41.378Z,45
2017-12-04T08:16:06.917Z,45
2017-12-04T08:16:32.402Z,45
2017-12-04T08:18:01.567Z,45
2017-12-04T08:18:27.061Z,45
2017-12-04T08:18:52.570Z,45
2017-12-04T08:19:18.044Z,40
2017-12-04T08:19:43.535Z,40
2017-12-04T08:20:09.022Z,40
2017-12-04T08:20:34.502Z,40
2017-12-04T08:20:59.995Z,40
2017-12-04T08:21:25.495Z,40
2017-12-04T08:21:50.993Z,40
2017-12-04T08:22:16.523Z,40
2017-12-04T08:22:42.002Z,35
2017-12-04T08:23:07.471Z,35
2017-12-04T08:23:32.949Z,35
2017-12-04T08:23:58.421Z,35
2017-12-04T08:24:23.921Z,35
2017-12-04T08:24:49.444Z,35
2017-12-04T08:25:14.996Z,35
2017-12-04T08:25:40.486Z,35
2017-12-04T08:26:06.011Z,35
2017-12-04T08:26:31.470Z,35
2017-12-04T08:26:56.958Z,35
2017-12-04T08:27:22.433Z,35
2017-12-04T08:27:47.961Z,40
2017-12-04T08:28:13.444Z,40
2017-12-04T08:28:38.903Z,45
2017-12-04T08:29:04.404Z,45
2017-12-04T08:29:29.928Z,45
2017-12-04T08:29:55.421Z,50
2017-12-04T08:30:20.964Z,50
2017-12-04T08:30:46.464Z,50
2017-12-04T08:31:11.946Z,45
2017-12-04T08:31:37.482Z,45
2017-12-04T08:32:02.967Z,45
2017-12-04T08:32:28.469Z,45
2017-12-04T08:32:54.034Z,45
2017-12-04T08:33:19.452Z,40
2017-12-04T08:33:44.931Z,40
2017-12-04T08:34:10.409Z,40
2017-12-04T08:34:35.876Z,35
2017-12-04T08:35:01.382Z,35
2017-12-04T08:35:26.861Z,35
2017-12-04T08:35:52.357Z,35
2017-12-04T08:36:17.858Z,35
2017-12-04T08:36:43.359Z,35
2017-12-04T08:37:08.891Z,35
2017-12-04T08:37:34.393Z,35
2017-12-04T08:37:59.888Z,35
2017-12-04T08:38:25.381Z,35
2017-12-04T08:38:50.842Z,35
2017-12-04T08:39:16.335Z,40
2017-12-04T08:39:41.862Z,40
2017-12-04T08:40:07.363Z,40
2017-12-04T08:40:32.846Z,40
2017-12-04T08:40:58.343Z,45
2017-12-04T08:41:23.833Z,45
2017-12-04T08:41:49.343Z,45
2017-12-04T08:42:14.838Z,45
2017-12-04T08:42:40.351Z,45
2017-12-04T08:43:05.841Z,40
2017-12-04T08:43:31.299Z,40
2017-12-04T08:43:56.817Z,40
2017-12-04T08:44:22.293Z,40
2017-12-04T08:44:47.805Z,40
2017-12-04T08:45:13.275Z,40
2017-12-04T08:45:38.767Z,40
2017-12-04T08:46:04.282Z,40
2017-12-04T08:46:29.795Z,40
2017-12-04T08:46:55.282Z,35
2017-12-04T08:47:20.777Z,35
2017-12-04T08:47:46.256Z,35
2017-12-04T08:48:11.750Z,35
2017-12-04T08:48:37.265Z,35
2017-12-04T08:49:02.778Z,35
2017-12-04T08:49:28.268Z,40
2017-12-04T08:49:53.747Z,40
2017-12-04T08:50:19.250Z,45
2017-12-04T08:50:44.765Z,45
2017-12-04T08:51:10.223Z,50
2017-12-04T08:51:35.700Z,50
2017-12-04T08:52:01.196Z,50
2017-12-04T08:52:26.672Z,45
2017-12-04T08:52:52.173Z,45
2017-12-04T08:53:17.738Z,45
2017-12-04T08:53:43.250Z,40
2017-12-04T08:54:08.741Z,40
2017-12-04T08:54:34.190Z,40
2017-12-04T08:54:59.692Z,40
2017-12-04T08:55:25.231Z,40
2017-12-04T08:55:50.716Z,40
2017-12-04T08:56:16.172Z,35
2017-12-04T08:56:41.695Z,30
2017-12-04T08:57:07.182Z,30
2017-12-04T08:57:32.726Z,30
2017-12-04T08:57:58.289Z,30
2017-12-04T08:58:23.821Z,30
2017-12-04T08:58:49.340Z,30
2017-12-04T08:59:14.862Z,30
2017-12-04T08:59:40.339Z,35
2017-12-04T09:00:05.861Z,35
2017-12-04T09:00:31.403Z,40
2017-12-04T09:00:56.885Z,40
2017-12-04T09:01:22.356Z,40
2017-12-04T09:01:47.862Z,40
2017-12-04T09:02:13.377Z,40
2017-12-04T09:02:38.885Z,40
2017-12-04T09:03:04.385Z,40
2017-12-04T09:03:29.867Z,40
2017-12-04T09:03:55.360Z,40
2017-12-04T09:04:20.890Z,45
2017-12-04T09:04:46.379Z,45
2017-12-04T09:05:11.890Z,45
2017-12-04T09:05:37.366Z,40
2017-12-04T09:06:02.867Z,40
2017-12-04T09:06:28.378Z,45
2017-12-04T09:06:53.905Z,45
2017-12-04T09:08:12.869Z,55
2017-12-04T09:08:38.377Z,55
2017-12-04T09:09:03.853Z,60
2017-12-04T09:09:29.293Z,60
2017-12-04T09:09:54.788Z,60
2017-12-04T09:10:20.317Z,60
2017-12-04T09:10:45.808Z,60
2017-12-04T09:11:11.299Z,60
2017-12-04T09:11:36.774Z,60
2017-12-04T09:12:02.280Z,60
2017-12-04T09:12:27.779Z,65
2017-12-04T09:12:53.277Z,65
2017-12-04T09:13:18.777Z,65
2017-12-04T09:13:44.272Z,65
2017-12-04T09:14:09.770Z,60
2017-12-04T09:14:35.294Z,55
2017-12-04T09:15:00.799Z,50
2017-12-04T09:15:26.290Z,45
2017-12-04T09:15:51.796Z,45
2017-12-04T09:16:17.286Z,45
2017-12-04T09:16:42.787Z,40
2017-12-04T09:17:08.293Z,40
2017-12-04T09:17:33.767Z,40
2017-12-04T09:17:59.226Z,35
2017-12-04T09:18:24.681Z,30
2017-12-04T09:18:50.182Z,25
2017-12-04T09:19:15.676Z,25
2017-12-04T09:19:41.179Z,30
2017-12-04T09:20:06.684Z,35
2017-12-04T09:20:32.205Z,35
2017-12-04T09:20:57.716Z,35
2017-12-04T09:21:23.190Z,30
2017-12-04T09:21:48.678Z,30
2017-12-04T09:22:14.161Z,25
2017-12-04T09:22:39.654Z,25
2017-12-04T09:23:05.169Z,25
2017-12-04T09:23:30.664Z,25
2017-12-04T09:23:56.158Z,25
2017-12-04T09:24:21.628Z,25
2017-12-04T09:24:47.135Z,25
2017-12-04T09:25:12.626Z,25
2017-12-04T09:25:38.075Z,25
2017-12-04T09:26:03.544Z,25
2017-12-04T09:26:29.048Z,25
2017-12-04T09:26:54.563Z,30
2017-12-04T09:27:20.054Z,35
2017-12-04T09:27:45.572Z,40
2017-12-04T09:28:11.064Z,50
2017-12-04T09:28:36.546Z,50
2017-12-04T09:29:02.040Z,45
2017-12-04T09:29:27.501Z,45
2017-12-04T09:30:51.506Z,50
2017-12-04T09:31:16.998Z,50
2017-12-04T09:31:42.499Z,50
2017-12-04T09:32:07.984Z,55
2017-12-04T09:32:33.722Z,60
2017-12-04T09:32:59.148Z,65
2017-12-04T09:33:24.645Z,70
2017-12-04T09:33:50.145Z,65
2017-12-04T09:34:15.636Z,70
2017-12-04T09:34:41.137Z,65
2017-12-04T09:36:10.246Z,40
2017-12-04T09:36:35.735Z,35
2017-12-04T09:37:01.221Z,30
2017-12-04T09:37:26.685Z,30
2017-12-04T09:37:52.160Z,35
2017-12-04T09:38:17.655Z,35
2017-12-04T09:38:43.168Z,35
2017-12-04T09:39:08.639Z,25
2017-12-04T09:39:34.155Z,25
2017-12-04T09:39:59.712Z,25
2017-12-04T09:41:23.744Z,30
2017-12-04T09:41:49.238Z,30
2017-12-04T09:42:14.724Z,25
2017-12-04T09:42:40.234Z,30
2017-12-04T09:43:05.712Z,35
2017-12-04T09:43:31.219Z,35
2017-12-04T09:43:56.723Z,40
2017-12-04T09:44:22.203Z,45
2017-12-04T09:44:47.658Z,50
2017-12-04T09:45:13.147Z,50
2017-12-04T09:45:38.660Z,50
2017-12-04T09:46:04.097Z,50
2017-12-04T09:46:29.614Z,50
2017-12-04T09:46:55.129Z,50
2017-12-04T09:47:20.555Z,45
2017-12-04T09:47:46.049Z,45
2017-12-04T09:48:11.534Z,40
2017-12-04T09:48:37.032Z,40
2017-12-04T09:49:02.537Z,40
2017-12-04T09:49:28.046Z,45
2017-12-04T09:49:53.558Z,45
2017-12-04T09:50:19.037Z,45
2017-12-04T09:50:44.545Z,55
2017-12-04T09:51:10.062Z,55
2017-12-04T09:53:22.357Z,55
2017-12-04T09:53:47.866Z,55
2017-12-04T09:54:13.342Z,55
2017-12-04T09:54:38.814Z,55
2017-12-04T09:55:04.304Z,55
2017-12-04T09:55:29.789Z,55
2017-12-04T09:55:55.319Z,65
2017-12-04T09:56:20.806Z,65
2017-12-04T09:56:46.293Z,65
2017-12-04T09:57:11.778Z,65
2017-12-04T09:57:37.316Z,65
2017-12-04T09:58:02.792Z,65
2017-12-04T09:58:28.275Z,65
2017-12-04T09:58:53.768Z,70
2017-12-04T09:59:19.257Z,75
2017-12-04T09:59:44.744Z,80
2017-12-04T10:00:10.243Z,80
2017-12-04T10:00:35.740Z,80
2017-12-04T10:01:01.260Z,85
2017-12-04T10:01:26.745Z,80
2017-12-04T10:01:52.262Z,75
2017-12-04T10:02:17.732Z,75
2017-12-04T10:02:43.240Z,75
2017-12-04T10:03:08.734Z,75
2017-12-04T10:03:34.244Z,80
2017-12-04T10:03:59.732Z,80
2017-12-04T10:04:25.217Z,75
2017-12-04T10:04:50.686Z,70
2017-12-04T10:05:16.200Z,70
2017-12-04T10:05:41.689Z,70
2017-12-04T10:06:07.158Z,75
2017-12-04T10:06:32.666Z,80
2017-12-04T10:06:58.150Z,80
2017-12-04T10:07:23.615Z,80
2017-12-04T10:07:49.114Z,75
2017-12-04T10:08:14.624Z,75
2017-12-04T10:08:40.093Z,75
2017-12-04T10:09:05.663Z,70
2017-12-04T10:09:31.135Z,75
2017-12-04T10:09:56.603Z,75
2017-12-04T10:11:10.377Z,75
2017-12-04T10:11:35.872Z,80
2017-12-04T10:12:01.346Z,80
2017-12-04T10:12:26.791Z,80
2017-12-04T10:13:45.728Z,70
2017-12-04T10:14:11.208Z,65
2017-12-04T10:14:36.704Z,60
2017-12-04T10:15:02.216Z,65
2017-12-04T10:15:27.819Z,70
2017-12-04T10:15:53.311Z,70
2017-12-04T10:17:07.847Z,75
2017-12-04T10:17:33.377Z,75
2017-12-04T10:17:58.888Z,75
2017-12-04T10:18:24.349Z,70
2017-12-04T10:18:49.865Z,70
2017-12-04T10:19:15.350Z,70
2017-12-04T10:19:40.818Z,70
2017-12-04T10:20:06.290Z,75
2017-12-04T10:20:31.775Z,75
2017-12-04T10:20:57.234Z,75
2017-12-04T10:21:22.704Z,75
2017-12-04T10:21:48.154Z,75
2017-12-04T10:22:13.638Z,75
2017-12-04T10:22:39.103Z,75
2017-12-04T10:23:04.555Z,80
2017-12-04T10:24:28.560Z,95
2017-12-04T10:24:54.060Z,100
2017-12-04T10:25:19.600Z,90
2017-12-04T10:25:45.069Z,95
2017-12-04T10:26:10.609Z,95
2017-12-04T10:26:36.123Z,110
2017-12-04T10:27:01.641Z,110
2017-12-04T10:27:27.167Z,120
2017-12-04T10:27:52.695Z,120
2017-12-04T10:28:18.189Z,120
2017-12-04T10:28:43.687Z,130
2017-12-04T10:29:09.198Z,125
2017-12-04T10:30:18.237Z,130
2017-12-04T10:30:43.723Z,125
2017-12-04T10:31:09.211Z,130
2017-12-04T10:31:34.742Z,130
2017-12-04T10:32:00.242Z,130
2017-12-04T10:32:25.714Z,125
2017-12-04T10:33:34.421Z,110
2017-12-04T10:33:59.903Z,105
2017-12-04T10:34:25.413Z,100
2017-12-04T10:34:50.896Z,100
2017-12-04T10:35:16.410Z,95
2017-12-04T10:36:45.502Z,90
2017-12-04T10:37:10.993Z,85
2017-12-04T10:37:36.481Z,85
2017-12-04T10:38:01.967Z,90
2017-12-04T10:38:27.451Z,90
2017-12-04T10:38:52.961Z,95
2017-12-04T10:39:18.424Z,95
2017-12-04T10:39:43.903Z,90
2017-12-04T10:40:09.410Z,85
2017-12-04T10:40:34.896Z,85
2017-12-04T10:41:00.406Z,85
2017-12-04T10:41:25.892Z,85
2017-12-04T10:41:51.389Z,85
2017-12-04T10:42:16.853Z,85
2017-12-04T10:42:42.306Z,80
2017-12-04T10:43:07.795Z,80
2017-12-04T10:43:33.261Z,75
2017-12-04T10:43:58.755Z,70
2017-12-04T10:44:24.244Z,65
2017-12-04T10:44:49.739Z,60
2017-12-04T10:45:15.244Z,55
2017-12-04T10:45:40.751Z,55
2017-12-04T10:46:06.228Z,55
2017-12-04T10:46:31.716Z,50
2017-12-04T10:46:57.213Z,50
2017-12-04T10:47:22.696Z,50
2017-12-04T10:47:48.180Z,50
2017-12-04T10:48:13.651Z,50
2017-12-04T10:49:42.735Z,55
2017-12-04T10:50:08.222Z,55
2017-12-04T10:50:33.729Z,55
2017-12-04T10:50:59.211Z,55
2017-12-04T10:51:24.700Z,55
2017-12-04T10:52:48.706Z,50
2017-12-04T10:53:14.214Z,50
2017-12-04T10:53:39.701Z,50
2017-12-04T10:54:05.174Z,50
2017-12-04T10:54:30.660Z,50
2017-12-04T10:54:56.181Z,50
2017-12-04T10:55:21.648Z,45
2017-12-04T10:55:47.139Z,45
2017-12-04T10:56:12.642Z,45
2017-12-04T10:56:38.102Z,45
2017-12-04T10:57:03.623Z,45
2017-12-04T10:57:29.087Z,45
2017-12-04T10:57:54.591Z,50
2017-12-04T10:58:20.082Z,50
2017-12-04T10:58:45.569Z,50
2017-12-04T10:59:11.063Z,55
2017-12-04T10:59:36.533Z,55
2017-12-04T11:00:02.044Z,60
2017-12-04T11:00:27.550Z,65
2017-12-04T11:00:53.054Z,65
2017-12-04T11:01:18.520Z,75
2017-12-04T11:01:44.050Z,80
2017-12-04T11:02:09.530Z,80
2017-12-04T11:02:35.014Z,85
2017-12-04T11:03:00.519Z,85
2017-12-04T11:03:25.963Z,90
2017-12-04T11:03:51.445Z,95
2017-12-04T11:04:16.907Z,95
2017-12-04T11:04:42.400Z,95
2017-12-04T11:05:07.873Z,95
2017-12-04T11:05:33.377Z,90
2017-12-04T11:05:58.845Z,90
2017-12-04T11:06:24.323Z,90
2017-12-04T11:06:49.818Z,90
2017-12-04T11:07:15.315Z,85
2017-12-04T11:07:40.816Z,85
2017-12-04T11:08:49.523Z,85
2017-12-04T11:09:14.990Z,90
2017-12-04T11:09:40.483Z,90
2017-12-04T11:10:05.970Z,95
2017-12-04T11:10:31.441Z,95
2017-12-04T11:10:56.935Z,100
2017-12-04T11:11:22.428Z,95
2017-12-04T11:11:47.882Z,90
2017-12-04T11:12:13.358Z,90
2017-12-04T11:12:38.844Z,95
2017-12-04T11:13:04.348Z,100
2017-12-04T11:13:29.807Z,105
2017-12-04T11:13:55.299Z,115
2017-12-04T11:14:20.794Z,115
2017-12-04T11:14:46.323Z,115
2017-12-04T11:15:11.741Z,115
2017-12-04T11:15:37.251Z,110
2017-12-04T11:16:02.737Z,110
2017-12-04T11:16:28.202Z,110
2017-12-04T11:16:53.667Z,110
2017-12-04T11:17:19.117Z,105
2017-12-04T11:17:44.610Z,100
2017-12-04T11:18:10.109Z,100
2017-12-04T11:18:35.651Z,105
2017-12-04T11:19:01.168Z,110
2017-12-04T11:19:26.610Z,115
2017-12-04T11:19:52.114Z,115
2017-12-04T11:20:17.595Z,115
2017-12-04T11:20:43.136Z,115
2017-12-04T11:21:08.606Z,120
2017-12-04T11:21:34.105Z,125
2017-12-04T11:21:59.563Z,120
2017-12-04T11:22:25.034Z,120
2017-12-04T11:22:50.535Z,120
2017-12-04T11:23:16.035Z,120
2017-12-04T11:23:41.558Z,110
2017-12-04T11:24:07.044Z,105
2017-12-04T11:24:32.542Z,105
2017-12-04T11:24:58.027Z,105
2017-12-04T11:25:23.498Z,110
2017-12-04T11:25:49.008Z,115
2017-12-04T11:26:14.501Z,115
2017-12-04T11:26:40.017Z,115
2017-12-04T11:27:05.484Z,115
2017-12-04T11:27:30.940Z,115
2017-12-04T11:27:56.431Z,120
2017-12-04T11:28:21.916Z,120
2017-12-04T11:28:47.411Z,120
2017-12-04T11:29:12.918Z,120
2017-12-04T11:29:38.386Z,120
2017-12-04T11:30:03.858Z,130
2017-12-04T11:30:29.314Z,140
2017-12-04T11:30:54.808Z,140
2017-12-04T11:31:20.321Z,135
2017-12-04T11:31:45.803Z,130
2017-12-04T11:32:11.348Z,120
2017-12-04T11:32:36.831Z,120
2017-12-04T11:33:02.352Z,120
2017-12-04T11:34:11.084Z,115
2017-12-04T11:34:36.579Z,115
2017-12-04T11:35:02.020Z,120
2017-12-04T11:35:27.492Z,120
2017-12-04T11:35:52.950Z,115
2017-12-04T11:36:18.401Z,115
2017-12-04T11:36:43.879Z,115
2017-12-04T11:37:09.339Z,115
2017-12-04T11:37:34.855Z,115
2017-12-04T11:38:00.342Z,120
2017-12-04T11:38:25.819Z,120
2017-12-04T11:38:51.297Z,120