createdAt,value
2019-02-05T00:00:54.731Z,100.0
2019-02-05T00:01:55.854Z,100.0
2019-02-05T00:02:56.570Z,100.0
2019-02-05T00:03:57.388Z,100.0
2019-02-05T00:04:58.120Z,100.0
2019-02-05T00:05:59.315Z,100.0
2019-02-05T00:07:00.417Z,100.0
2019-02-05T00:08:01.131Z,100.0
2019-02-05T00:09:02.407Z,100.0
2019-02-05T00:10:03.133Z,100.0
2019-02-05T00:11:04.027Z,100.0
2019-02-05T00:12:04.753Z,100.0
2019-02-05T00:14:06.349Z,100.0
2019-02-05T00:15:07.113Z,100.0
2019-02-05T00:16:08.054Z,100.0
2019-02-05T00:17:08.769Z,100.0
2019-02-05T00:18:09.626Z,100.0
2019-02-05T00:19:10.395Z,100.0
2019-02-05T00:20:11.186Z,100.0
2019-02-05T00:21:12.031Z,100.0
2019-02-05T00:22:12.730Z,100.0
2019-02-05T00:23:13.496Z,100.0
2019-02-05T00:24:14.433Z,100.0
2019-02-05T00:25:15.132Z,100.0
2019-02-05T00:26:15.845Z,100.0
2019-02-05T00:27:16.614Z,100.0
2019-02-05T00:28:17.374Z,100.0
2019-02-05T00:29:18.188Z,100.0
2019-02-05T00:30:19.097Z,100.0
2019-02-05T00:31:19.840Z,100.0
2019-02-05T00:32:20.592Z,100.0
2019-02-05T00:33:21.357Z,100.0
2019-02-05T00:34:22.172Z,100.0
2019-02-05T00:35:22.970Z,100.0
2019-02-05T00:36:23.816Z,100.0
2019-02-05T00:37:24.602Z,100.0
2019-02-05T00:38:25.785Z,100.0
2019-02-05T00:39:26.516Z,100.0
2019-02-05T00:40:27.255Z,100.0
2019-02-05T00:41:28.168Z,100.0
2019-02-05T00:42:29.091Z,100.0
2019-02-05T00:43:29.874Z,100.0
2019-02-05T00:44:30.635Z,100.0
2019-02-05T00:45:31.351Z,100.0
2019-02-05T00:46:32.252Z,100.0
2019-02-05T00:47:33.027Z,100.0
2019-02-05T00:48:34.076Z,100.0
2019-02-05T00:49:35.388Z,100.0
2019-02-05T00:50:36.099Z,100.0
2019-02-05T00:51:37.074Z,100.0
2019-02-05T00:52:37.782Z,100.0
2019-02-05T00:53:38.611Z,100.0
2019-02-05T00:54:39.951Z,100.0
2019-02-05T00:55:41.158Z,100.0
2019-02-05T00:56:42.622Z,100.0
2019-02-05T00:57:43.720Z,100.0
2019-02-05T00:58:45.019Z,100.0
2019-02-05T00:59:45.753Z,100.0
2019-02-05T01:00:46.632Z,100.0
2019-02-05T01:01:47.630Z,100.0
2019-02-05T01:02:48.520Z,100.0
2019-02-05T01:03:49.266Z,100.0
2019-02-05T01:04:50.108Z,100.0
2019-02-05T01:05:50.923Z,100.0
2019-02-05T01:06:51.682Z,100.0
2019-02-05T01:07:52.575Z,100.0
2019-02-05T01:08:53.430Z,100.0
2019-02-05T01:09:54.179Z,100.0
2019-02-05T01:10:55.291Z,100.0
2019-02-05T01:11:55.981Z,100.0
2019-02-05T01:12:56.713Z,100.0
2019-02-05T01:13:57.607Z,100.0
2019-02-05T01:14:58.413Z,100.0
2019-02-05T01:15:59.132Z,100.0
2019-02-05T01:16:59.956Z,100.0
2019-02-05T01:18:00.697Z,100.0
2019-02-05T01:19:01.650Z,100.0
2019-02-05T01:20:02.436Z,100.0
2019-02-05T01:21:03.177Z,100.0
2019-02-05T01:22:03.999Z,100.0
2019-02-05T01:23:04.784Z,100.0
2019-02-05T01:24:05.617Z,100.0
2019-02-05T01:25:06.505Z,100.0
2019-02-05T01:26:07.239Z,100.0
2019-02-05T01:27:08.094Z,100.0
2019-02-05T01:28:08.878Z,100.0
2019-02-05T01:29:09.645Z,100.0
2019-02-05T01:30:10.631Z,100.0
2019-02-05T01:31:11.378Z,100.0
2019-02-05T01:32:12.114Z,100.0
2019-02-05T01:33:12.937Z,100.0
2019-02-05T01:34:13.706Z,100.0
2019-02-05T01:35:14.625Z,100.0
2019-02-05T01:36:15.384Z,100.0
2019-02-05T01:37:16.122Z,100.0
2019-02-05T01:38:16.837Z,99.6
2019-02-05T01:39:17.631Z,97.8
2019-02-05T01:40:18.607Z,96.8
2019-02-05T01:41:19.808Z,95.2
2019-02-05T01:42:20.588Z,92.3
2019-02-05T01:43:21.320Z,90.9
2019-02-05T01:44:22.406Z,91.5
2019-02-05T01:45:23.234Z,90.3
2019-02-05T01:46:24.056Z,86.6
2019-02-05T01:47:24.805Z,85.9
2019-02-05T01:48:25.584Z,84.9
2019-02-05T01:49:26.799Z,80.8
2019-02-05T01:50:27.579Z,78.5
2019-02-05T01:51:28.750Z,74.8
2019-02-05T01:52:29.587Z,71.2
2019-02-05T01:53:30.311Z,71.8
2019-02-05T01:54:31.413Z,69.2
2019-02-05T01:55:32.137Z,68.8
2019-02-05T01:56:40.405Z,65.1
2019-02-05T01:57:34.145Z,64.9
2019-02-05T01:58:35.044Z,62.0
2019-02-05T01:59:35.756Z,60.7
2019-02-05T02:00:36.573Z,59.0
2019-02-05T02:01:37.393Z,59.3
2019-02-05T02:02:38.159Z,57.0
2019-02-05T02:03:38.890Z,55.4
2019-02-05T02:04:39.597Z,52.6
2019-02-05T02:05:40.306Z,52.2
2019-02-05T02:06:41.014Z,50.8
2019-02-05T02:07:41.730Z,49.3
2019-02-05T02:08:42.448Z,46.2
2019-02-05T02:09:43.169Z,45.4
2019-02-05T02:10:43.882Z,46.7
2019-02-05T02:11:44.596Z,45.3
2019-02-05T02:12:45.297Z,43.9
2019-02-05T02:13:46.121Z,42.8
2019-02-05T02:14:46.846Z,41.6
2019-02-05T02:15:47.560Z,40.8
2019-02-05T02:16:48.269Z,39.5
2019-02-05T02:17:49.037Z,39.2
2019-02-05T02:18:49.828Z,39.3
2019-02-05T02:19:50.597Z,39.5
2019-02-05T02:20:51.511Z,38.7
2019-02-05T02:21:52.252Z,38.0
2019-02-05T02:22:53.124Z,37.2
2019-02-05T02:23:54.098Z,36.5
2019-02-05T02:24:54.845Z,35.2
2019-02-05T02:25:55.697Z,35.7
2019-02-05T02:26:56.543Z,34.9
2019-02-05T02:27:57.294Z,34.7
2019-02-05T02:28:58.068Z,34.4
2019-02-05T02:29:58.938Z,34.5
2019-02-05T02:30:59.927Z,34.1
2019-02-05T02:32:00.666Z,33.6
2019-02-05T02:33:01.796Z,33.0
2019-02-05T02:34:02.578Z,32.5
2019-02-05T02:35:03.326Z,33.0
2019-02-05T02:36:04.141Z,32.8
2019-02-05T02:37:04.918Z,33.8
2019-02-05T02:38:05.679Z,34.4
2019-02-05T02:39:07.003Z,34.6
2019-02-05T02:40:07.764Z,36.0
2019-02-05T02:41:09.007Z,36.5
2019-02-05T02:42:09.720Z,37.3
2019-02-05T02:43:10.581Z,37.1
2019-02-05T02:44:11.508Z,38.3
2019-02-05T02:45:12.229Z,38.9
2019-02-05T02:46:13.090Z,38.3
2019-02-05T02:47:13.831Z,36.6
2019-02-05T02:48:14.593Z,37.6
2019-02-05T02:49:15.477Z,37.7
2019-02-05T02:50:16.220Z,37.9
2019-02-05T02:51:17.109Z,40.2
2019-02-05T02:52:17.842Z,39.6
2019-02-05T02:53:18.714Z,38.9
2019-02-05T02:54:19.790Z,38.8
2019-02-05T02:55:20.872Z,38.9
2019-02-05T02:56:21.627Z,39.2
2019-02-05T02:57:22.812Z,39.3
2019-02-05T02:58:23.627Z,39.6
2019-02-05T02:59:24.332Z,39.2
2019-02-05T03:00:25.133Z,38.9
2019-02-05T03:01:26.074Z,37.0
2019-02-05T03:02:26.832Z,37.1
2019-02-05T03:03:27.598Z,37.5
2019-02-05T03:04:28.319Z,38.8
2019-02-05T03:05:29.108Z,38.6
2019-02-05T03:06:30.282Z,37.4
2019-02-05T03:07:31.093Z,38.0
2019-02-05T03:08:31.883Z,37.8
2019-02-05T03:09:32.630Z,37.4
2019-02-05T03:10:33.435Z,36.8
2019-02-05T03:11:34.170Z,35.9
2019-02-05T03:12:35.325Z,36.6
2019-02-05T03:13:36.405Z,38.1
2019-02-05T03:14:37.125Z,38.8
2019-02-05T03:15:38.049Z,38.8
2019-02-05T03:16:38.743Z,40.3
2019-02-05T03:17:39.874Z,40.1
2019-02-05T03:18:40.575Z,40.7
2019-02-05T03:19:41.349Z,40.9
2019-02-05T03:20:43.243Z,41.8
2019-02-05T03:21:44.093Z,42.5
2019-02-05T03:22:45.399Z,41.9
2019-02-05T03:23:46.133Z,41.4
2019-02-05T03:24:46.865Z,44.6
2019-02-05T03:25:47.605Z,44.5
2019-02-05T03:26:48.373Z,45.9
2019-02-05T03:27:49.093Z,45.8
2019-02-05T03:28:49.950Z,45.2
2019-02-05T03:29:50.722Z,45.6
2019-02-05T03:30:51.593Z,47.1
2019-02-05T03:31:52.346Z,47.4
2019-02-05T03:32:53.082Z,47.3
2019-02-05T03:33:53.840Z,48.7
2019-02-05T03:34:54.726Z,48.5
2019-02-05T03:35:55.604Z,48.7
2019-02-05T03:36:56.348Z,50.2
2019-02-05T03:37:57.076Z,50.2
2019-02-05T03:38:58.300Z,49.8
2019-02-05T03:39:59.415Z,50.2
2019-02-05T03:41:00.187Z,50.8
2019-02-05T03:43:02.110Z,51.4
2019-02-05T03:44:03.082Z,51.0
2019-02-05T03:45:03.860Z,51.0
2019-02-05T03:46:04.591Z,51.8
2019-02-05T03:47:05.887Z,52.6
2019-02-05T03:48:06.616Z,52.1
2019-02-05T03:49:07.358Z,53.1
2019-02-05T03:50:08.057Z,53.5
2019-02-05T03:51:08.905Z,53.4
2019-02-05T03:52:09.614Z,53.4
2019-02-05T03:53:10.313Z,53.4
2019-02-05T03:54:11.025Z,52.5
2019-02-05T03:55:11.724Z,51.9
2019-02-05T03:56:12.498Z,52.2
2019-02-05T03:57:13.209Z,53.2
2019-02-05T03:58:13.964Z,53.2
2019-02-05T03:59:14.671Z,52.3
2019-02-05T04:00:15.384Z,51.5
2019-02-05T04:01:16.084Z,52.7
2019-02-05T04:02:16.891Z,52.4
2019-02-05T04:03:17.591Z,52.7
2019-02-05T04:04:18.296Z,51.9
2019-02-05T04:05:18.999Z,52.4
2019-02-05T04:06:19.707Z,51.9
2019-02-05T04:07:20.420Z,53.6
2019-02-05T04:08:21.120Z,53.4
2019-02-05T04:09:21.834Z,53.1
2019-02-05T04:10:22.533Z,52.7
2019-02-05T04:11:23.244Z,52.7
2019-02-05T04:12:23.953Z,53.0
2019-02-05T04:13:24.677Z,53.1
2019-02-05T04:14:25.383Z,53.3
2019-02-05T04:15:26.086Z,52.7
2019-02-05T04:16:26.806Z,52.6
2019-02-05T04:17:27.519Z,53.1
2019-02-05T04:18:28.261Z,52.2
2019-02-05T04:19:29.291Z,52.9
2019-02-05T04:20:30.342Z,52.6
2019-02-05T04:21:31.136Z,53.0
2019-02-05T04:22:31.889Z,51.5
2019-02-05T04:23:32.701Z,52.5
2019-02-05T04:24:33.488Z,51.9
2019-02-05T04:25:34.234Z,52.2
2019-02-05T04:26:34.939Z,51.9
2019-02-05T04:27:45.161Z,53.6
2019-02-05T04:28:36.368Z,52.5
2019-02-05T04:29:37.072Z,52.5
2019-02-05T04:30:37.785Z,53.6
2019-02-05T04:31:38.495Z,53.2
2019-02-05T04:32:39.201Z,53.9
2019-02-05T04:33:39.918Z,54.5
2019-02-05T04:34:40.632Z,53.2
2019-02-05T04:35:41.350Z,52.0
2019-02-05T04:36:42.059Z,53.3
2019-02-05T04:37:42.762Z,54.8
2019-02-05T04:38:43.499Z,54.4
2019-02-05T04:39:44.195Z,54.2
2019-02-05T04:40:44.901Z,52.9
2019-02-05T04:41:45.655Z,53.3
2019-02-05T04:42:46.374Z,53.3
2019-02-05T04:43:47.078Z,53.4
2019-02-05T04:44:47.783Z,53.2
2019-02-05T04:45:48.487Z,53.6
2019-02-05T04:46:49.346Z,53.4
2019-02-05T04:47:50.049Z,53.1
2019-02-05T04:48:50.771Z,52.6
2019-02-05T04:50:53.136Z,53.3
2019-02-05T04:51:53.854Z,53.8
2019-02-05T04:52:54.560Z,53.3
2019-02-05T04:53:55.280Z,52.3
2019-02-05T04:54:55.990Z,51.7
2019-02-05T04:55:56.696Z,52.1
2019-02-05T04:56:57.407Z,52.2
2019-02-05T04:58:01.333Z,53.1
2019-02-05T04:58:58.828Z,52.9
2019-02-05T04:59:59.534Z,52.6
2019-02-05T05:01:00.252Z,52.9
2019-02-05T05:02:00.962Z,53.3
2019-02-05T05:03:01.666Z,52.8
2019-02-05T05:04:02.363Z,52.5
2019-02-05T05:05:03.079Z,52.0
2019-02-05T05:06:03.787Z,51.9
2019-02-05T05:07:04.491Z,51.5
2019-02-05T05:08:05.202Z,51.8
2019-02-05T05:09:05.916Z,52.4
2019-02-05T05:10:06.632Z,51.2
2019-02-05T05:11:07.349Z,50.8
2019-02-05T05:12:08.066Z,50.0
2019-02-05T05:13:08.767Z,50.3
2019-02-05T05:14:09.482Z,50.4
2019-02-05T05:15:10.170Z,50.3
2019-02-05T05:16:10.887Z,50.2
2019-02-05T05:17:11.590Z,50.1
2019-02-05T05:18:15.319Z,51.5
2019-02-05T05:19:13.023Z,49.8
2019-02-05T05:20:13.731Z,50.2
2019-02-05T05:21:14.444Z,49.5
2019-02-05T05:22:15.163Z,49.4
2019-02-05T05:23:15.876Z,49.6
2019-02-05T05:24:16.600Z,50.4
2019-02-05T05:25:17.312Z,49.9
2019-02-05T05:26:18.012Z,50.0
2019-02-05T05:27:18.724Z,49.6
2019-02-05T05:28:19.448Z,49.2
2019-02-05T05:29:20.142Z,48.7
2019-02-05T05:30:20.953Z,49.2
2019-02-05T05:31:21.651Z,49.0
2019-02-05T05:32:22.363Z,49.1
2019-02-05T05:33:23.077Z,49.0
2019-02-05T05:34:23.782Z,49.1
2019-02-05T05:35:24.544Z,49.2
2019-02-05T05:36:25.257Z,49.1
2019-02-05T05:37:25.965Z,49.5
2019-02-05T05:38:26.674Z,48.8
2019-02-05T05:39:27.373Z,47.3
2019-02-05T05:40:28.081Z,46.6
2019-02-05T05:41:28.854Z,45.3
2019-02-05T05:42:29.569Z,45.3
2019-02-05T05:43:30.285Z,45.3
2019-02-05T05:44:30.996Z,45.1
2019-02-05T05:45:31.699Z,45.1
2019-02-05T05:46:32.418Z,44.0
2019-02-05T05:47:33.109Z,43.6
2019-02-05T05:48:33.822Z,43.4
2019-02-05T05:49:34.534Z,42.6
2019-02-05T05:50:35.242Z,42.7
2019-02-05T05:51:35.955Z,42.6
2019-02-05T05:52:36.674Z,43.1
2019-02-05T05:53:37.372Z,42.8
2019-02-05T05:54:38.078Z,42.2
2019-02-05T05:55:38.799Z,41.4
2019-02-05T05:56:39.502Z,40.5
2019-02-05T05:57:40.242Z,40.1
2019-02-05T05:58:40.950Z,39.9
2019-02-05T05:59:41.650Z,39.4
2019-02-05T06:00:42.359Z,39.1
2019-02-05T06:01:43.074Z,38.9
2019-02-05T06:02:43.799Z,38.5
2019-02-05T06:03:44.494Z,37.6
2019-02-05T06:04:45.205Z,37.1
2019-02-05T06:05:45.910Z,36.6
2019-02-05T06:06:46.622Z,36.5
2019-02-05T06:07:47.432Z,35.8
2019-02-05T06:08:48.143Z,35.6
2019-02-05T06:09:48.848Z,35.2
2019-02-05T06:10:49.568Z,34.8
2019-02-05T06:11:50.277Z,34.5
2019-02-05T06:12:50.975Z,33.8
2019-02-05T06:13:51.685Z,33.9
2019-02-05T06:14:52.392Z,33.1
2019-02-05T06:15:53.104Z,33.2
2019-02-05T06:16:53.808Z,32.6
2019-02-05T06:17:54.511Z,32.4
2019-02-05T06:18:55.219Z,31.9
2019-02-05T06:19:55.929Z,31.6
2019-02-05T06:20:56.643Z,30.9
2019-02-05T06:21:57.350Z,30.4
2019-02-05T06:22:58.063Z,30.8
2019-02-05T06:23:58.777Z,30.3
2019-02-05T06:24:59.783Z,29.7
2019-02-05T06:26:00.474Z,29.0
2019-02-05T06:27:01.186Z,28.1
2019-02-05T06:28:01.909Z,27.8
2019-02-05T06:29:02.609Z,27.6
2019-02-05T06:30:03.311Z,27.0
2019-02-05T06:31:04.014Z,26.4
2019-02-05T06:32:04.715Z,25.7
2019-02-05T06:33:05.428Z,25.3
2019-02-05T06:34:06.157Z,25.3
2019-02-05T06:35:06.865Z,24.7
2019-02-05T06:36:07.573Z,24.2
2019-02-05T06:37:08.282Z,24.0
2019-02-05T06:38:08.983Z,23.3
2019-02-05T06:39:09.701Z,23.5
2019-02-05T06:40:10.401Z,22.3
2019-02-05T06:41:11.117Z,22.3
2019-02-05T06:42:11.885Z,22.0
2019-02-05T06:43:12.633Z,21.7
2019-02-05T06:44:13.815Z,21.1
2019-02-05T06:45:14.509Z,20.7
2019-02-05T06:46:15.216Z,20.6
2019-02-05T06:47:15.918Z,20.4
2019-02-05T06:48:16.630Z,19.7
2019-02-05T06:49:17.341Z,19.0
2019-02-05T06:50:18.053Z,19.1
2019-02-05T06:51:19.037Z,19.3
2019-02-05T06:52:20.204Z,18.7
2019-02-05T06:53:20.911Z,18.6
2019-02-05T06:54:21.612Z,18.5
2019-02-05T06:55:22.325Z,18.1
2019-02-05T06:56:23.034Z,17.6
2019-02-05T06:57:23.755Z,17.8
2019-02-05T06:58:24.470Z,17.7
2019-02-05T06:59:25.208Z,17.6
2019-02-05T07:00:25.898Z,17.4
2019-02-05T07:01:26.606Z,17.1
2019-02-05T07:02:27.318Z,16.7
2019-02-05T07:03:28.028Z,16.3
2019-02-05T07:04:28.728Z,16.7
2019-02-05T07:05:29.445Z,16.2
2019-02-05T07:06:30.150Z,16.3
2019-02-05T07:07:30.867Z,16.5
2019-02-05T07:08:31.592Z,16.4
2019-02-05T07:09:32.466Z,16.3
2019-02-05T07:10:33.092Z,16.2
2019-02-05T07:11:33.817Z,16.0
2019-02-05T07:12:34.537Z,15.7
2019-02-05T07:13:35.390Z,15.7
2019-02-05T07:14:36.038Z,15.5
2019-02-05T07:15:36.763Z,15.5
2019-02-05T07:16:37.472Z,15.2
2019-02-05T07:17:48.908Z,15.2
2019-02-05T07:18:39.180Z,15.2
2019-02-05T07:19:39.889Z,15.1
2019-02-05T07:20:40.613Z,15.0
2019-02-05T07:21:41.325Z,14.9
2019-02-05T07:22:42.034Z,14.9
2019-02-05T07:23:42.758Z,14.4
2019-02-05T07:24:43.517Z,14.2
2019-02-05T07:25:44.237Z,14.1
2019-02-05T07:26:44.969Z,14.5
2019-02-05T07:27:45.669Z,14.6
2019-02-05T07:28:57.645Z,14.3
2019-02-05T07:29:47.114Z,14.4
2019-02-05T07:30:47.816Z,14.4
2019-02-05T07:31:48.526Z,14.3
2019-02-05T07:32:49.243Z,14.2
2019-02-05T07:33:49.951Z,14.0
2019-02-05T07:34:50.660Z,13.6
2019-02-05T07:35:51.387Z,13.4
2019-02-05T07:36:52.214Z,13.3
2019-02-05T07:37:52.809Z,13.2
2019-02-05T07:38:53.515Z,13.3
2019-02-05T07:39:54.387Z,13.2
2019-02-05T07:40:55.003Z,13.3
2019-02-05T07:41:55.710Z,13.1
2019-02-05T07:42:56.437Z,12.7
2019-02-05T07:43:57.159Z,12.2
2019-02-05T07:44:57.869Z,13.2
2019-02-05T07:45:59.314Z,13.1
2019-02-05T07:47:00.025Z,13.1
2019-02-05T07:48:00.885Z,13.5
2019-02-05T07:49:01.474Z,13.6
2019-02-05T07:50:02.448Z,13.5
2019-02-05T07:51:03.172Z,13.4
2019-02-05T07:52:03.883Z,14.1
2019-02-05T07:53:04.601Z,14.0
2019-02-05T07:54:05.319Z,14.6
2019-02-05T07:55:06.303Z,14.3
2019-02-05T07:56:07.012Z,14.1
2019-02-05T07:57:07.789Z,14.1
2019-02-05T07:58:08.511Z,14.9
2019-02-05T07:59:10.481Z,15.7
2019-02-05T08:00:09.945Z,15.5
2019-02-05T08:01:10.669Z,15.3
2019-02-05T08:02:11.454Z,15.5
2019-02-05T08:03:12.182Z,16.2
2019-02-05T08:04:12.897Z,16.5
2019-02-05T08:05:13.610Z,16.5
2019-02-05T08:06:14.337Z,16.9
2019-02-05T08:07:15.097Z,17.2
2019-02-05T08:08:15.836Z,17.4
2019-02-05T08:09:16.548Z,17.7
2019-02-05T08:10:17.265Z,18.4
2019-02-05T08:11:17.991Z,18.6
2019-02-05T08:12:18.986Z,19.1
2019-02-05T08:13:19.713Z,19.6
2019-02-05T08:14:20.530Z,20.3
2019-02-05T08:15:21.232Z,20.4
2019-02-05T08:16:21.952Z,20.3
2019-02-05T08:17:22.654Z,20.6
2019-02-05T08:18:23.371Z,21.0
2019-02-05T08:19:24.101Z,22.2
2019-02-05T08:20:24.906Z,23.1
2019-02-05T08:21:25.528Z,23.0
2019-02-05T08:22:26.243Z,24.6
2019-02-05T08:23:26.964Z,24.2
2019-02-05T08:24:27.677Z,24.1
2019-02-05T08:25:28.396Z,23.5
2019-02-05T08:26:29.102Z,22.9
2019-02-05T08:27:29.828Z,23.2
2019-02-05T08:28:40.576Z,23.0
2019-02-05T08:29:31.251Z,22.7
2019-02-05T08:30:31.965Z,22.5
2019-02-05T08:31:32.689Z,22.0
2019-02-05T08:32:33.426Z,21.7
2019-02-05T08:33:34.137Z,21.9
2019-02-05T08:34:34.955Z,21.9
2019-02-05T08:35:35.691Z,21.6
2019-02-05T08:36:36.401Z,20.8
2019-02-05T08:37:37.130Z,20.5
2019-02-05T08:38:37.865Z,20.7
2019-02-05T08:39:38.678Z,20.4
2019-02-05T08:40:39.412Z,20.2
2019-02-05T08:41:40.112Z,19.9
2019-02-05T08:42:40.841Z,20.4
2019-02-05T08:43:41.568Z,19.8
2019-02-05T08:44:42.275Z,18.9
2019-02-05T08:45:42.993Z,18.0
2019-02-05T08:46:43.738Z,17.1
2019-02-05T08:47:44.459Z,17.2
2019-02-05T08:48:45.177Z,17.1
2019-02-05T08:49:45.896Z,16.5
2019-02-05T08:50:46.609Z,17.5
2019-02-05T08:51:47.334Z,16.8
2019-02-05T08:52:48.079Z,17.1
2019-02-05T08:53:48.796Z,16.6
2019-02-05T08:54:49.521Z,16.6
2019-02-05T08:55:50.240Z,17.4
2019-02-05T08:56:50.972Z,17.7
2019-02-05T08:57:51.674Z,17.3
2019-02-05T08:58:52.407Z,17.5
2019-02-05T08:59:53.126Z,17.0
2019-02-05T09:00:53.860Z,16.0
2019-02-05T09:01:54.565Z,16.5
2019-02-05T09:02:55.286Z,15.9
2019-02-05T09:03:55.997Z,15.4
2019-02-05T09:04:56.717Z,15.3
2019-02-05T09:05:57.435Z,15.6
2019-02-05T09:06:58.159Z,16.5
2019-02-05T09:07:58.886Z,16.4
2019-02-05T09:08:59.598Z,16.2
2019-02-05T09:10:00.366Z,15.9
2019-02-05T09:11:01.034Z,15.8
2019-02-05T09:12:01.750Z,16.0
2019-02-05T09:13:02.513Z,17.0
2019-02-05T09:14:10.594Z,17.4
2019-02-05T09:15:03.951Z,18.2
2019-02-05T09:16:04.662Z,18.9
2019-02-05T09:17:05.388Z,19.1
2019-02-05T09:18:06.114Z,19.1
2019-02-05T09:19:06.819Z,18.6
2019-02-05T09:20:07.525Z,19.2
2019-02-05T09:21:08.241Z,19.8
2019-02-05T09:22:08.956Z,19.6
2019-02-05T09:23:09.682Z,18.9
2019-02-05T09:24:10.519Z,19.1
2019-02-05T09:25:11.234Z,19.6
2019-02-05T09:26:11.968Z,20.9
2019-02-05T09:27:12.701Z,21.7
2019-02-05T09:28:13.412Z,21.5
2019-02-05T09:29:14.119Z,22.4
2019-02-05T09:30:14.853Z,22.5
2019-02-05T09:31:15.664Z,22.7
2019-02-05T09:32:16.294Z,22.4
2019-02-05T09:33:17.000Z,22.6
2019-02-05T09:34:17.715Z,22.9
2019-02-05T09:35:18.445Z,24.3
2019-02-05T09:36:19.165Z,24.1
2019-02-05T09:37:19.884Z,24.6
2019-02-05T09:38:20.609Z,24.5
2019-02-05T09:39:21.317Z,24.8
2019-02-05T09:40:22.047Z,27.2
2019-02-05T09:41:22.757Z,26.9
2019-02-05T09:42:23.495Z,27.2
2019-02-05T09:43:24.222Z,28.6
2019-02-05T09:44:24.953Z,28.1
2019-02-05T09:45:25.666Z,29.1
2019-02-05T09:46:26.374Z,31.5
2019-02-05T09:47:27.109Z,31.0
2019-02-05T09:48:27.825Z,30.7
2019-02-05T09:49:28.563Z,30.8
2019-02-05T09:50:31.048Z,30.6
2019-02-05T09:51:30.009Z,31.5
2019-02-05T09:52:30.739Z,32.3
2019-02-05T09:53:31.450Z,31.8
2019-02-05T09:54:32.181Z,33.1
2019-02-05T09:55:35.863Z,32.3
2019-02-05T09:56:33.879Z,32.4
2019-02-05T09:57:34.613Z,32.1
2019-02-05T09:58:35.336Z,31.8
2019-02-05T09:59:45.256Z,31.6
2019-02-05T10:00:36.769Z,33.1
2019-02-05T10:01:37.496Z,33.7
2019-02-05T10:02:38.208Z,35.8
2019-02-05T10:03:38.945Z,35.8
2019-02-05T10:04:39.659Z,38.2
2019-02-05T10:05:40.383Z,38.1
2019-02-05T10:06:41.104Z,37.3
2019-02-05T10:07:41.822Z,40.2
2019-02-05T10:08:42.539Z,38.7
2019-02-05T10:09:43.261Z,37.4
2019-02-05T10:10:43.992Z,37.0
2019-02-05T10:11:44.709Z,36.4
2019-02-05T10:12:47.040Z,39.6
2019-02-05T10:13:46.215Z,40.5
2019-02-05T10:14:46.949Z,42.9
2019-02-05T10:15:47.674Z,41.5
2019-02-05T10:16:48.380Z,40.9
2019-02-05T10:17:49.099Z,40.8
2019-02-05T10:18:49.816Z,40.5
2019-02-05T10:19:50.527Z,40.4
2019-02-05T10:20:51.267Z,40.6
2019-02-05T10:21:51.996Z,41.1
2019-02-05T10:22:52.978Z,40.6
2019-02-05T10:23:53.678Z,40.8
2019-02-05T10:24:54.396Z,40.0
2019-02-05T10:25:55.130Z,41.2
2019-02-05T10:26:55.852Z,41.5
2019-02-05T10:27:56.566Z,40.6
2019-02-05T10:28:57.286Z,39.4
2019-02-05T10:29:59.628Z,39.6
2019-02-05T10:30:58.703Z,42.1
2019-02-05T10:31:59.424Z,43.9
2019-02-05T10:33:00.148Z,44.8
2019-02-05T10:34:00.877Z,44.1
2019-02-05T10:35:01.646Z,43.3
2019-02-05T10:36:02.364Z,43.0
2019-02-05T10:37:03.102Z,42.3
2019-02-05T10:38:03.815Z,40.1
2019-02-05T10:39:04.547Z,39.3
2019-02-05T10:40:05.263Z,40.6
2019-02-05T10:41:05.983Z,40.1
2019-02-05T10:42:06.702Z,38.3
2019-02-05T10:43:07.420Z,37.9
2019-02-05T10:44:08.134Z,39.7
2019-02-05T10:45:08.953Z,40.4
2019-02-05T10:46:09.684Z,40.5
2019-02-05T10:47:10.411Z,40.1
2019-02-05T10:48:11.126Z,39.4
2019-02-05T10:49:11.855Z,39.6
2019-02-05T10:50:12.569Z,39.3
2019-02-05T10:51:13.295Z,39.2
2019-02-05T10:52:14.010Z,37.9
2019-02-05T10:53:14.715Z,39.0
2019-02-05T10:54:15.448Z,39.2
2019-02-05T10:55:16.146Z,40.0
2019-02-05T10:56:16.886Z,39.2
2019-02-05T10:57:17.597Z,39.4
2019-02-05T10:58:18.317Z,40.3
2019-02-05T10:59:19.042Z,40.1
2019-02-05T11:00:20.094Z,39.2
2019-02-05T11:01:20.813Z,42.1
2019-02-05T11:02:21.550Z,42.9
2019-02-05T11:03:22.240Z,43.0
2019-02-05T11:04:22.961Z,42.4
2019-02-05T11:05:23.672Z,43.7
2019-02-05T11:06:24.396Z,42.9
2019-02-05T11:07:25.118Z,42.4
2019-02-05T11:08:25.827Z,44.6
2019-02-05T11:09:26.542Z,44.9
2019-02-05T11:10:27.262Z,47.8
2019-02-05T11:11:27.984Z,47.8
2019-02-05T11:12:28.752Z,46.9
2019-02-05T11:13:29.536Z,47.8
2019-02-05T11:14:30.200Z,48.6
2019-02-05T11:15:30.938Z,47.8
2019-02-05T11:16:31.663Z,50.1
2019-02-05T11:17:32.444Z,48.6
2019-02-05T11:18:33.160Z,46.6
2019-02-05T11:19:33.881Z,43.8
2019-02-05T11:20:34.594Z,48.2
2019-02-05T11:21:35.310Z,48.2
2019-02-05T11:22:36.067Z,47.1
2019-02-05T11:23:36.775Z,46.4
2019-02-05T11:24:37.495Z,46.3
2019-02-05T11:25:38.215Z,45.3
2019-02-05T11:26:38.925Z,45.6
2019-02-05T11:27:39.731Z,48.6
2019-02-05T11:28:40.467Z,48.7
2019-02-05T11:29:41.181Z,46.9
2019-02-05T11:30:41.900Z,45.6
2019-02-05T11:31:42.619Z,46.5
2019-02-05T11:32:43.339Z,45.0
2019-02-05T11:33:44.171Z,43.9
2019-02-05T11:34:44.901Z,43.6
2019-02-05T11:35:45.627Z,44.0
2019-02-05T11:36:46.359Z,44.9
2019-02-05T11:37:47.076Z,45.6
2019-02-05T11:38:47.788Z,45.5
2019-02-05T11:39:48.586Z,44.7
2019-02-05T11:40:49.234Z,44.0
2019-02-05T11:41:49.946Z,43.2
2019-02-05T11:42:50.660Z,43.6
2019-02-05T11:43:51.398Z,45.6
2019-02-05T11:44:52.173Z,46.6
2019-02-05T11:45:52.882Z,49.0
2019-02-05T11:46:53.593Z,51.3
2019-02-05T11:47:54.312Z,51.4
2019-02-05T11:48:55.046Z,51.2
2019-02-05T11:49:55.766Z,51.7
2019-02-05T11:50:56.490Z,51.5
2019-02-05T11:51:57.193Z,51.3
2019-02-05T11:52:57.928Z,53.4
2019-02-05T11:53:58.641Z,56.3
2019-02-05T11:54:59.360Z,55.5
2019-02-05T11:56:00.095Z,53.4
2019-02-05T11:57:00.809Z,53.2
2019-02-05T11:58:01.541Z,55.2
2019-02-05T11:59:02.249Z,56.1
2019-02-05T12:00:02.977Z,55.1
2019-02-05T12:01:03.683Z,55.6
2019-02-05T12:02:04.404Z,55.5
2019-02-05T12:03:05.125Z,56.1
2019-02-05T12:04:05.856Z,59.2
2019-02-05T12:05:06.574Z,57.8
2019-02-05T12:06:07.292Z,59.7
2019-02-05T12:07:08.009Z,59.4
2019-02-05T12:08:08.736Z,60.7
2019-02-05T12:09:09.448Z,63.5
2019-02-05T12:10:10.198Z,64.5
2019-02-05T12:11:10.909Z,64.1
2019-02-05T12:12:11.622Z,66.7
2019-02-05T12:13:12.338Z,66.6
2019-02-05T12:14:13.051Z,68.9
2019-02-05T12:15:13.764Z,69.0
2019-02-05T12:16:14.505Z,68.8
2019-02-05T12:17:15.218Z,66.5
2019-02-05T12:18:15.954Z,66.5
2019-02-05T12:19:16.671Z,66.3
2019-02-05T12:20:17.397Z,65.4
2019-02-05T12:21:18.115Z,63.6
2019-02-05T12:22:18.879Z,64.2
2019-02-05T12:23:19.607Z,64.0
2019-02-05T12:24:20.316Z,66.4
2019-02-05T12:25:21.044Z,68.2
2019-02-05T12:26:21.768Z,68.6
2019-02-05T12:27:22.505Z,66.5
2019-02-05T12:28:23.212Z,67.4
2019-02-05T12:29:23.933Z,70.1
2019-02-05T12:30:24.658Z,70.0
2019-02-05T12:31:25.385Z,67.9
2019-02-05T12:32:26.113Z,67.4
2019-02-05T12:33:26.826Z,69.2
2019-02-05T12:34:27.550Z,71.1
2019-02-05T12:35:28.333Z,72.6
2019-02-05T12:36:29.042Z,74.7
2019-02-05T12:37:29.776Z,75.5
2019-02-05T12:38:30.488Z,74.0
2019-02-05T12:39:31.209Z,74.0
2019-02-05T12:40:32.085Z,72.9
2019-02-05T12:41:32.806Z,72.0
2019-02-05T12:42:33.777Z,73.6
2019-02-05T12:43:34.490Z,73.8
2019-02-05T12:44:35.199Z,74.0
2019-02-05T12:45:35.919Z,74.3
2019-02-05T12:46:36.636Z,76.4
2019-02-05T12:47:37.371Z,75.2
2019-02-05T12:48:38.094Z,77.6
2019-02-05T12:49:38.802Z,79.6
2019-02-05T12:50:39.516Z,82.7
2019-02-05T12:51:40.231Z,84.6
2019-02-05T12:52:40.983Z,83.3
2019-02-05T12:53:41.689Z,84.7
2019-02-05T12:54:42.521Z,82.7
2019-02-05T12:55:43.127Z,82.1
2019-02-05T12:56:43.845Z,80.8
2019-02-05T12:57:44.557Z,80.7
2019-02-05T12:58:45.297Z,79.7
2019-02-05T12:59:46.038Z,81.0
2019-02-05T13:00:56.569Z,80.6
2019-02-05T13:01:47.465Z,79.4
2019-02-05T13:02:48.182Z,78.1
2019-02-05T13:03:48.901Z,77.3
2019-02-05T13:04:49.631Z,78.3
2019-02-05T13:05:50.332Z,78.7
2019-02-05T13:06:51.052Z,76.6
2019-02-05T13:07:51.780Z,75.6
2019-02-05T13:08:52.511Z,76.7
2019-02-05T13:09:53.240Z,77.5
2019-02-05T13:10:54.000Z,76.7
2019-02-05T13:11:54.726Z,74.3
2019-02-05T13:12:55.438Z,72.9
2019-02-05T13:13:56.151Z,73.1
2019-02-05T13:14:56.865Z,72.3
2019-02-05T13:15:57.630Z,77.3
2019-02-05T13:16:58.347Z,77.3
2019-02-05T13:17:59.341Z,75.9
2019-02-05T13:19:00.044Z,76.9
2019-02-05T13:20:00.752Z,76.7
2019-02-05T13:21:01.565Z,76.5
2019-02-05T13:22:02.283Z,76.4
2019-02-05T13:23:02.999Z,75.2
2019-02-05T13:24:03.750Z,74.2
2019-02-05T13:25:04.466Z,74.1
2019-02-05T13:26:05.179Z,72.2
2019-02-05T13:27:05.964Z,76.1
2019-02-05T13:28:06.677Z,79.2
2019-02-05T13:29:07.429Z,78.3