createdAt,value
2022-12-22T00:00:35.117Z,6.50
2022-12-22T00:03:20.736Z,5.87
2022-12-22T00:06:06.618Z,6.20
2022-12-22T00:08:52.142Z,7.10
2022-12-22T00:11:38.809Z,7.33
2022-12-22T00:14:24.372Z,5.90
2022-12-22T00:17:11.411Z,6.93
2022-12-22T00:19:56.637Z,7.33
2022-12-22T00:22:44.517Z,6.37
2022-12-22T00:25:32.709Z,6.90
2022-12-22T00:28:18.201Z,5.30
2022-12-22T00:31:03.906Z,5.90
2022-12-22T00:33:50.858Z,6.80
2022-12-22T00:36:39.223Z,5.40
2022-12-22T00:39:30.567Z,5.30
2022-12-22T00:42:16.411Z,5.57
2022-12-22T00:45:01.932Z,5.50
2022-12-22T00:47:48.665Z,6.00
2022-12-22T00:50:35.904Z,5.20
2022-12-22T00:53:22.809Z,5.10
2022-12-22T00:56:08.494Z,5.20
2022-12-22T00:58:54.530Z,5.50
2022-12-22T01:01:39.980Z,5.80
2022-12-22T01:04:28.577Z,5.60
2022-12-22T01:07:15.933Z,5.67
2022-12-22T01:10:07.982Z,5.80
2022-12-22T01:12:56.137Z,5.23
2022-12-22T01:15:42.334Z,5.07
2022-12-22T01:18:27.641Z,6.27
2022-12-22T01:21:13.168Z,5.30
2022-12-22T01:24:00.006Z,5.20
2022-12-22T01:26:45.916Z,6.50
2022-12-22T01:29:31.626Z,5.50
2022-12-22T01:32:17.532Z,5.70
2022-12-22T01:35:03.052Z,6.07
2022-12-22T01:37:48.535Z,5.70
2022-12-22T01:40:37.708Z,6.10
2022-12-22T01:43:37.249Z,6.30
2022-12-22T01:46:40.395Z,5.97
2022-12-22T01:49:28.994Z,6.43
2022-12-22T01:52:15.329Z,7.30
2022-12-22T01:55:02.182Z,5.80
2022-12-22T01:57:50.427Z,6.78
2022-12-22T02:00:35.786Z,6.23
2022-12-22T02:03:21.196Z,6.23
2022-12-22T02:06:21.434Z,5.97
2022-12-22T02:09:19.032Z,7.50
2022-12-22T02:12:16.698Z,6.97
2022-12-22T02:15:09.916Z,5.50
2022-12-22T02:18:03.054Z,5.70
2022-12-22T02:20:58.952Z,9.90
2022-12-22T02:24:21.474Z,6.10
2022-12-22T02:27:11.191Z,5.20
2022-12-22T02:30:00.283Z,7.03
2022-12-22T02:32:45.727Z,5.70
2022-12-22T02:35:32.302Z,5.77
2022-12-22T02:38:25.500Z,5.40
2022-12-22T02:41:22.170Z,5.10
2022-12-22T02:44:26.541Z,6.40
2022-12-22T02:47:18.981Z,5.27
2022-12-22T02:50:10.953Z,7.00
2022-12-22T02:52:57.984Z,5.50
2022-12-22T02:55:44.503Z,5.80
2022-12-22T02:58:30.456Z,5.50
2022-12-22T03:01:17.708Z,5.40
2022-12-22T03:04:03.253Z,6.30
2022-12-22T03:06:48.683Z,5.30
2022-12-22T03:09:34.245Z,5.50
2022-12-22T03:12:19.563Z,6.10
2022-12-22T03:15:05.143Z,5.43
2022-12-22T03:17:51.913Z,5.00
2022-12-22T03:20:37.389Z,5.10
2022-12-22T03:23:23.546Z,5.30
2022-12-22T03:25:51.283Z,5.23
2022-12-22T03:28:19.057Z,5.20
2022-12-22T03:30:46.755Z,5.37
2022-12-22T03:33:15.879Z,5.37
2022-12-22T03:35:45.399Z,5.27
2022-12-22T03:38:13.119Z,5.10
2022-12-22T03:40:40.812Z,5.10
2022-12-22T03:43:28.372Z,5.57
2022-12-22T03:46:13.931Z,5.30
2022-12-22T03:48:43.416Z,6.50
2022-12-22T03:51:11.593Z,5.30
2022-12-22T03:53:39.332Z,5.27
2022-12-22T03:56:08.211Z,6.90
2022-12-22T03:58:36.156Z,5.10
2022-12-22T04:01:07.729Z,5.43
2022-12-22T04:03:35.666Z,4.97
2022-12-22T04:06:04.846Z,5.20
2022-12-22T04:08:32.627Z,5.57
2022-12-22T04:11:17.957Z,5.17
2022-12-22T04:13:45.700Z,5.20
2022-12-22T04:16:13.454Z,6.37
2022-12-22T04:18:41.233Z,5.50
2022-12-22T04:21:10.272Z,5.50
2022-12-22T04:23:38.043Z,5.70
2022-12-22T04:26:06.102Z,5.40
2022-12-22T04:28:33.903Z,9.00
2022-12-22T04:31:01.741Z,5.53
2022-12-22T04:33:29.445Z,5.67
2022-12-22T04:35:57.199Z,5.63
2022-12-22T04:38:26.240Z,6.13
2022-12-22T04:40:54.050Z,5.20
2022-12-22T04:43:21.889Z,5.60
2022-12-22T04:45:53.627Z,7.30
2022-12-22T04:48:21.749Z,5.37
2022-12-22T04:50:51.759Z,5.93
2022-12-22T04:53:21.211Z,5.60
2022-12-22T04:55:51.957Z,5.60
2022-12-22T04:58:19.736Z,5.57
2022-12-22T05:00:47.558Z,5.17
2022-12-22T05:03:15.378Z,5.37
2022-12-22T05:05:43.155Z,5.70
2022-12-22T05:08:10.915Z,5.87
2022-12-22T05:10:38.904Z,6.07
2022-12-22T05:13:08.178Z,5.20
2022-12-22T05:15:36.870Z,7.40
2022-12-22T05:18:05.146Z,5.70
2022-12-22T05:20:32.931Z,5.20
2022-12-22T05:23:00.705Z,5.40
2022-12-22T05:25:34.434Z,5.30
2022-12-22T05:28:02.981Z,6.00
2022-12-22T05:30:32.162Z,5.70
2022-12-22T05:32:59.908Z,6.50
2022-12-22T05:35:27.651Z,6.00
2022-12-22T05:37:55.356Z,6.30
2022-12-22T05:40:23.189Z,7.13
2022-12-22T05:42:50.902Z,6.43
2022-12-22T05:45:20.209Z,6.60
2022-12-22T05:47:51.396Z,6.60
2022-12-22T05:50:20.730Z,5.80
2022-12-22T05:52:48.803Z,5.90
2022-12-22T05:55:17.058Z,6.00
2022-12-22T05:57:44.823Z,6.10
2022-12-22T06:00:15.505Z,6.33
2022-12-22T06:02:44.698Z,7.50
2022-12-22T06:05:16.077Z,6.37
2022-12-22T06:07:44.002Z,6.53
2022-12-22T06:10:13.240Z,6.53
2022-12-22T06:12:41.423Z,6.90
2022-12-22T06:15:11.695Z,6.80
2022-12-22T06:17:44.895Z,6.80
2022-12-22T06:20:15.544Z,6.60
2022-12-22T06:22:43.280Z,6.70
2022-12-22T06:25:17.728Z,6.97
2022-12-22T06:27:46.803Z,6.50
2022-12-22T06:30:15.455Z,8.10
2022-12-22T06:32:43.410Z,6.63
2022-12-22T06:35:11.555Z,6.17
2022-12-22T06:37:40.658Z,7.83
2022-12-22T06:40:11.027Z,6.80
2022-12-22T06:42:58.564Z,6.50
2022-12-22T06:45:30.007Z,10.77
2022-12-22T06:47:57.748Z,6.53
2022-12-22T06:50:25.513Z,8.47
2022-12-22T06:52:54.716Z,8.40
2022-12-22T06:55:22.689Z,8.65
2022-12-22T06:57:50.466Z,8.50
2022-12-22T07:00:18.717Z,7.90
2022-12-22T07:02:46.668Z,8.97
2022-12-22T07:05:15.497Z,9.47
2022-12-22T07:07:43.325Z,8.07
2022-12-22T07:10:13.444Z,7.43
2022-12-22T07:12:41.244Z,7.13
2022-12-22T07:15:10.382Z,8.37
2022-12-22T07:17:38.190Z,7.80
2022-12-22T07:20:06.872Z,10.57
2022-12-22T07:22:34.650Z,8.53
2022-12-22T07:25:02.390Z,7.90
2022-12-22T07:27:31.445Z,9.77
2022-12-22T07:29:59.152Z,8.00
2022-12-22T07:32:26.898Z,7.40
2022-12-22T07:34:57.675Z,7.90
2022-12-22T07:37:27.793Z,6.50
2022-12-22T07:39:55.577Z,7.93
2022-12-22T07:42:40.888Z,10.57
2022-12-22T07:45:10.989Z,10.83
2022-12-22T07:47:38.950Z,8.53
2022-12-22T07:50:25.374Z,7.60
2022-12-22T07:52:53.596Z,9.00
2022-12-22T07:55:21.621Z,7.43
2022-12-22T07:57:49.594Z,8.47
2022-12-22T08:00:19.524Z,9.63
2022-12-22T08:02:50.303Z,10.23
2022-12-22T08:05:18.789Z,10.03
2022-12-22T08:07:46.844Z,8.87
2022-12-22T08:10:14.582Z,7.70
2022-12-22T08:12:42.350Z,10.18
2022-12-22T08:15:11.028Z,10.43
2022-12-22T08:17:40.636Z,7.80
2022-12-22T08:20:09.540Z,8.47
2022-12-22T08:22:37.338Z,7.20
2022-12-22T08:25:05.883Z,8.23
2022-12-22T08:27:39.871Z,9.53
2022-12-22T08:30:10.501Z,8.57
2022-12-22T08:32:41.741Z,8.20
2022-12-22T08:35:10.733Z,8.33
2022-12-22T08:37:42.903Z,8.30
2022-12-22T08:40:14.856Z,11.40
2022-12-22T08:42:43.119Z,8.97
2022-12-22T08:45:11.490Z,10.60
2022-12-22T08:47:40.737Z,10.20
2022-12-22T08:50:09.652Z,10.40
2022-12-22T08:52:37.433Z,12.40
2022-12-22T08:55:05.623Z,8.33
2022-12-22T08:57:33.382Z,11.93
2022-12-22T09:00:01.268Z,12.30
2022-12-22T09:02:29.161Z,11.67
2022-12-22T09:04:58.312Z,10.93
2022-12-22T09:07:26.107Z,12.87
2022-12-22T09:09:54.580Z,10.37
2022-12-22T09:12:22.325Z,9.30
2022-12-22T09:14:50.089Z,8.93
2022-12-22T09:17:17.901Z,9.57
2022-12-22T09:19:45.684Z,14.13
2022-12-22T09:22:14.883Z,8.87
2022-12-22T09:24:42.645Z,11.73
2022-12-22T09:27:10.464Z,9.77
2022-12-22T09:29:38.611Z,11.93
2022-12-22T09:32:06.954Z,10.10
2022-12-22T09:34:35.058Z,11.90
2022-12-22T09:37:02.838Z,11.30
2022-12-22T09:39:32.144Z,13.23
2022-12-22T09:42:00.456Z,10.97
2022-12-22T09:44:32.306Z,11.97
2022-12-22T09:47:03.433Z,15.50
2022-12-22T09:49:31.997Z,11.97
2022-12-22T09:52:01.877Z,10.10
2022-12-22T09:54:31.915Z,9.70
2022-12-22T09:56:59.903Z,11.70
2022-12-22T09:59:30.144Z,13.07
2022-12-22T10:02:06.678Z,9.37
2022-12-22T10:04:50.118Z,8.77
2022-12-22T10:07:26.014Z,9.93
2022-12-22T10:09:55.737Z,10.80
2022-12-22T10:12:25.324Z,9.27
2022-12-22T10:14:55.320Z,9.10
2022-12-22T10:17:26.476Z,10.90
2022-12-22T10:20:06.872Z,8.93
2022-12-22T10:22:36.824Z,8.83
2022-12-22T10:25:07.380Z,8.60
2022-12-22T10:27:42.953Z,8.10
2022-12-22T10:30:21.596Z,9.73
2022-12-22T10:33:07.393Z,8.03
2022-12-22T10:35:48.581Z,8.97
2022-12-22T10:38:22.281Z,8.07
2022-12-22T10:41:01.612Z,9.97
2022-12-22T10:43:32.621Z,7.70
2022-12-22T10:46:01.831Z,9.37
2022-12-22T10:48:31.627Z,10.50
2022-12-22T10:51:00.959Z,9.50
2022-12-22T10:53:50.824Z,8.37
2022-12-22T10:56:25.749Z,8.37
2022-12-22T10:58:55.822Z,6.80
2022-12-22T11:01:30.188Z,8.03
2022-12-22T11:03:58.916Z,7.03
2022-12-22T11:06:26.690Z,7.00
2022-12-22T11:08:58.178Z,6.70
2022-12-22T11:11:44.686Z,6.00
2022-12-22T11:14:21.096Z,6.07
2022-12-22T11:16:53.390Z,5.70
2022-12-22T11:19:45.878Z,5.97
2022-12-22T11:22:26.973Z,5.80
2022-12-22T11:25:08.157Z,6.20
2022-12-22T11:27:46.256Z,5.30
2022-12-22T11:30:37.490Z,7.30
2022-12-22T11:33:22.982Z,6.00
2022-12-22T11:35:58.326Z,6.47
2022-12-22T11:38:46.683Z,5.30
2022-12-22T11:41:28.406Z,6.40
2022-12-22T11:44:12.739Z,5.27
2022-12-22T11:46:49.147Z,5.80
2022-12-22T11:49:41.416Z,5.80
2022-12-22T11:52:19.595Z,7.60
2022-12-22T11:55:04.373Z,5.83
2022-12-22T11:57:40.215Z,5.73
2022-12-22T12:00:13.127Z,6.50
2022-12-22T12:03:15.290Z,6.20
2022-12-22T12:06:09.069Z,6.00
2022-12-22T12:08:49.446Z,5.80
2022-12-22T12:11:22.699Z,5.80
2022-12-22T12:13:59.474Z,5.43
2022-12-22T12:16:35.756Z,6.00
2022-12-22T12:19:27.087Z,6.30
2022-12-22T12:21:58.827Z,5.87
2022-12-22T12:24:36.786Z,5.80
2022-12-22T12:27:12.568Z,5.83
2022-12-22T12:30:06.210Z,6.20
2022-12-22T12:32:41.230Z,7.17
2022-12-22T12:35:22.830Z,6.47
2022-12-22T12:37:54.013Z,6.80
2022-12-22T12:40:33.538Z,5.90
2022-12-22T12:43:02.223Z,5.97
2022-12-22T12:45:33.896Z,6.70
2022-12-22T12:48:35.116Z,7.93
2022-12-22T12:51:24.269Z,6.40
2022-12-22T12:54:23.392Z,6.10
2022-12-22T12:57:01.161Z,7.17
2022-12-22T12:59:47.568Z,6.80
2022-12-22T13:02:40.174Z,7.60
2022-12-22T13:05:36.404Z,5.90
2022-12-22T13:08:21.251Z,7.00
2022-12-22T13:11:44.738Z,7.80
2022-12-22T13:14:06.783Z,7.17
2022-12-22T13:16:37.844Z,8.60
2022-12-22T13:19:26.419Z,8.60
2022-12-22T13:21:57.647Z,9.03
2022-12-22T13:24:30.721Z,9.60
2022-12-22T13:27:03.993Z,9.10
2022-12-22T13:29:42.146Z,7.77
2022-12-22T13:32:22.723Z,7.77
2022-12-22T13:35:29.683Z,7.73
2022-12-22T13:37:49.156Z,7.90
2022-12-22T13:40:24.979Z,8.53
2022-12-22T13:42:55.938Z,8.70
2022-12-22T13:45:31.372Z,9.83
2022-12-22T13:48:00.727Z,8.47
2022-12-22T13:50:33.344Z,8.17
2022-12-22T13:53:03.145Z,9.30
2022-12-22T13:55:33.529Z,9.27
2022-12-22T13:58:06.983Z,8.80
2022-12-22T14:00:35.216Z,10.07
2022-12-22T14:03:08.937Z,8.90
2022-12-22T14:05:37.090Z,10.60
2022-12-22T14:08:06.820Z,10.43
2022-12-22T14:10:38.466Z,9.83
2022-12-22T14:13:13.106Z,9.37
2022-12-22T14:15:40.929Z,8.73
2022-12-22T14:18:13.529Z,8.60
2022-12-22T14:20:41.410Z,9.77
2022-12-22T14:23:14.177Z,9.63
2022-12-22T14:25:44.909Z,9.50
2022-12-22T14:28:19.502Z,9.40
2022-12-22T14:30:51.624Z,9.23
2022-12-22T14:33:29.890Z,9.50
2022-12-22T14:36:24.204Z,9.00
2022-12-22T14:38:53.790Z,8.87
2022-12-22T14:41:44.479Z,11.30
2022-12-22T14:44:17.421Z,11.53
2022-12-22T14:46:46.318Z,8.70
2022-12-22T14:49:17.505Z,8.63
2022-12-22T14:52:00.826Z,9.70
2022-12-22T14:54:29.953Z,8.80
2022-12-22T14:57:07.290Z,10.27
2022-12-22T14:59:39.303Z,9.07
2022-12-22T15:02:22.897Z,8.53
2022-12-22T15:05:06.765Z,9.37
2022-12-22T15:10:39.384Z,8.83
2022-12-22T15:13:14.422Z,8.03
2022-12-22T15:15:42.180Z,9.53
2022-12-22T15:18:14.768Z,9.30
2022-12-22T15:20:42.632Z,10.13
2022-12-22T15:23:13.350Z,8.60
2022-12-22T15:25:42.036Z,9.43
2022-12-22T15:28:11.124Z,9.20
2022-12-22T15:30:39.389Z,10.33
2022-12-22T15:33:13.194Z,10.10
2022-12-22T15:35:41.707Z,9.20
2022-12-22T15:38:14.506Z,10.20
2022-12-22T15:40:42.507Z,8.57
2022-12-22T15:43:28.696Z,8.67
2022-12-22T15:45:59.924Z,8.47
2022-12-22T15:48:30.139Z,10.93
2022-12-22T15:50:58.341Z,8.40
2022-12-22T15:53:26.245Z,9.67
2022-12-22T15:55:58.360Z,7.50
2022-12-22T15:58:31.753Z,8.53
2022-12-22T16:00:59.498Z,9.00
2022-12-22T16:03:27.472Z,11.63
2022-12-22T16:05:55.442Z,10.30
2022-12-22T16:08:28.411Z,9.20
2022-12-22T16:10:56.109Z,9.27
2022-12-22T16:13:28.801Z,11.90
2022-12-22T16:15:57.618Z,10.82
2022-12-22T16:18:25.624Z,10.40
2022-12-22T16:20:53.671Z,12.10
2022-12-22T16:23:23.828Z,12.07
2022-12-22T16:25:58.842Z,13.53
2022-12-22T16:28:30.750Z,11.30
2022-12-22T16:30:58.557Z,11.03
2022-12-22T16:33:26.368Z,12.77
2022-12-22T16:35:54.131Z,10.67
2022-12-22T16:38:21.820Z,9.20
2022-12-22T16:40:52.615Z,14.00
2022-12-22T16:46:20.040Z,9.47
2022-12-22T16:48:50.795Z,11.07
2022-12-22T16:51:21.945Z,13.87
2022-12-22T16:53:49.649Z,9.77
2022-12-22T16:56:20.305Z,8.90
2022-12-22T16:58:48.517Z,9.87
2022-12-22T17:01:26.066Z,12.13
2022-12-22T17:03:54.263Z,11.20
2022-12-22T17:06:22.192Z,11.40
2022-12-22T17:08:50.273Z,10.67
2022-12-22T17:11:22.376Z,11.17
2022-12-22T17:13:50.887Z,12.90
2022-12-22T17:16:24.089Z,9.60
2022-12-22T17:18:51.862Z,8.70
2022-12-22T17:21:20.902Z,10.57
2022-12-22T17:23:51.772Z,11.30
2022-12-22T17:26:22.991Z,11.23
2022-12-22T17:28:51.571Z,11.73
2022-12-22T17:31:23.195Z,13.47
2022-12-22T17:33:51.252Z,9.90
2022-12-22T17:36:28.988Z,11.18
2022-12-22T17:38:56.706Z,10.27
2022-12-22T17:41:24.569Z,9.90
2022-12-22T17:43:52.379Z,10.50
2022-12-22T17:46:22.918Z,11.40
2022-12-22T17:48:51.332Z,11.87
2022-12-22T17:51:21.689Z,11.83
2022-12-22T17:53:49.658Z,12.60
2022-12-22T17:56:20.399Z,13.73
2022-12-22T17:58:48.142Z,12.80
2022-12-22T18:01:26.282Z,13.60
2022-12-22T18:03:54.499Z,14.37
2022-12-22T18:06:24.840Z,16.57
2022-12-22T18:08:53.940Z,10.83
2022-12-22T18:11:22.892Z,12.73
2022-12-22T18:13:51.419Z,13.30
2022-12-22T18:16:21.071Z,12.63
2022-12-22T18:18:50.569Z,12.50
2022-12-22T18:21:20.956Z,13.27
2022-12-22T18:23:50.991Z,14.80
2022-12-22T18:26:23.945Z,16.80
2022-12-22T18:28:52.325Z,12.33
2022-12-22T18:31:20.638Z,12.77
2022-12-22T18:33:49.790Z,18.50
2022-12-22T18:36:24.373Z,14.20
2022-12-22T18:38:52.163Z,13.60
2022-12-22T18:41:22.021Z,14.33
2022-12-22T18:43:49.889Z,14.20
2022-12-22T18:46:17.760Z,13.10
2022-12-22T18:48:47.213Z,20.07
2022-12-22T18:51:23.917Z,15.33
2022-12-22T18:53:54.233Z,13.33
2022-12-22T18:56:22.063Z,12.23
2022-12-22T18:58:51.148Z,13.17
2022-12-22T19:01:22.503Z,10.73
2022-12-22T19:03:51.290Z,12.20
2022-12-22T19:06:21.748Z,12.37
2022-12-22T19:08:50.056Z,12.17
2022-12-22T19:11:19.727Z,12.70
2022-12-22T19:13:49.889Z,11.83
2022-12-22T19:16:20.259Z,12.00
2022-12-22T19:18:48.040Z,15.40
2022-12-22T19:21:16.692Z,14.03
2022-12-22T19:23:46.246Z,14.80
2022-12-22T19:26:21.547Z,14.07
2022-12-22T19:28:51.915Z,13.57
2022-12-22T19:31:22.809Z,14.50
2022-12-22T19:34:06.167Z,13.60
2022-12-22T19:36:34.401Z,14.13
2022-12-22T19:39:05.522Z,12.90
2022-12-22T19:41:41.097Z,13.73
2022-12-22T19:44:19.119Z,13.63
2022-12-22T19:46:47.479Z,13.20
2022-12-22T19:49:17.071Z,13.43
2022-12-22T19:51:45.085Z,12.47
2022-12-22T19:54:14.494Z,14.90
2022-12-22T19:56:43.268Z,10.17
2022-12-22T19:59:26.267Z,10.03
2022-12-22T20:01:57.755Z,10.87
2022-12-22T20:04:25.673Z,9.30
2022-12-22T20:06:53.435Z,8.20
2022-12-22T20:09:22.494Z,8.80
2022-12-22T20:11:50.255Z,9.97
2022-12-22T20:14:19.039Z,8.60
2022-12-22T20:16:46.972Z,9.20
2022-12-22T20:19:15.749Z,9.70
2022-12-22T20:21:43.998Z,7.03
2022-12-22T20:24:20.245Z,9.60
2022-12-22T20:26:54.174Z,12.23
2022-12-22T20:29:23.203Z,8.10
2022-12-22T20:31:51.079Z,10.63
2022-12-22T20:34:18.853Z,8.27
2022-12-22T20:36:46.710Z,8.43
2022-12-22T20:39:16.431Z,7.40
2022-12-22T20:41:50.506Z,9.43
2022-12-22T20:44:22.708Z,8.60
2022-12-22T20:46:50.480Z,9.97
2022-12-22T20:49:18.328Z,9.80
2022-12-22T20:51:46.001Z,9.07
2022-12-22T20:54:14.817Z,12.13
2022-12-22T20:56:44.767Z,12.00
2022-12-22T20:59:17.307Z,9.60
2022-12-22T21:01:47.052Z,8.97
2022-12-22T21:04:15.337Z,8.40
2022-12-22T21:06:47.991Z,9.50
2022-12-22T21:09:16.093Z,8.20
2022-12-22T21:11:44.330Z,10.50
2022-12-22T21:14:13.270Z,9.47
2022-12-22T21:16:42.240Z,7.93
2022-12-22T21:19:17.184Z,7.63
2022-12-22T21:21:44.894Z,9.30
2022-12-22T21:24:12.689Z,8.93
2022-12-22T21:26:42.887Z,8.07
2022-12-22T21:29:16.092Z,10.50
2022-12-22T21:31:43.806Z,9.33
2022-12-22T21:34:12.865Z,8.13
2022-12-22T21:36:43.343Z,10.97
2022-12-22T21:39:26.808Z,9.10
2022-12-22T21:42:05.213Z,8.88
2022-12-22T21:44:35.118Z,8.37
2022-12-22T21:47:03.321Z,7.57
2022-12-22T21:49:33.887Z,7.17
2022-12-22T21:52:01.944Z,8.30
2022-12-22T21:54:29.663Z,8.47
2022-12-22T21:56:57.941Z,8.40
2022-12-22T21:59:25.942Z,7.33
2022-12-22T22:01:54.000Z,7.70
2022-12-22T22:04:22.790Z,8.00
2022-12-22T22:06:51.891Z,11.93
2022-12-22T22:09:19.699Z,7.50
2022-12-22T22:12:05.327Z,7.10
2022-12-22T22:14:33.096Z,6.93
2022-12-22T22:17:00.794Z,7.13
2022-12-22T22:19:28.490Z,7.73
2022-12-22T22:21:57.517Z,7.40
2022-12-22T22:24:25.333Z,7.40
2022-12-22T22:26:55.705Z,8.33
2022-12-22T22:29:23.809Z,6.77
2022-12-22T22:31:51.629Z,6.30
2022-12-22T22:34:19.432Z,6.10
2022-12-22T22:36:47.111Z,7.43
2022-12-22T22:39:16.230Z,7.03
2022-12-22T22:41:44.077Z,6.20
2022-12-22T22:44:12.044Z,7.00
2022-12-22T22:46:40.613Z,5.83
2022-12-22T22:49:08.715Z,6.47
2022-12-22T22:51:36.439Z,6.10
2022-12-22T22:54:04.375Z,8.20
2022-12-22T22:56:33.410Z,6.63
2022-12-22T22:59:01.121Z,7.00
2022-12-22T23:01:28.857Z,6.47
2022-12-22T23:03:56.758Z,9.80
2022-12-22T23:06:24.798Z,8.73
2022-12-22T23:08:52.540Z,7.40
2022-12-22T23:11:20.244Z,6.47
2022-12-22T23:13:49.324Z,10.10
2022-12-22T23:16:21.364Z,7.23
2022-12-22T23:18:49.433Z,7.03
2022-12-22T23:21:17.168Z,8.60
2022-12-22T23:23:44.931Z,8.90
2022-12-22T23:26:12.782Z,7.23
2022-12-22T23:28:40.599Z,8.90
2022-12-22T23:31:11.856Z,8.63
2022-12-22T23:33:39.948Z,10.50
2022-12-22T23:36:08.586Z,6.73
2022-12-22T23:38:36.733Z,7.60
2022-12-22T23:41:05.433Z,8.57
2022-12-22T23:43:33.755Z,7.17
2022-12-22T23:46:01.674Z,6.33
2022-12-22T23:48:30.909Z,7.87
2022-12-22T23:50:58.681Z,6.47
2022-12-22T23:53:26.390Z,7.53
2022-12-22T23:55:54.149Z,6.20
2022-12-22T23:58:21.921Z,5.70
