createdAt,value
2018-09-15T00:01:36.927Z,20.90
2018-09-15T00:04:07.262Z,18.23
2018-09-15T00:06:37.323Z,19.27
2018-09-15T00:09:09.800Z,17.73
2018-09-15T00:11:39.825Z,19.63
2018-09-15T00:14:09.867Z,19.13
2018-09-15T00:16:39.845Z,18.40
2018-09-15T00:19:09.955Z,23.23
2018-09-15T00:21:40.343Z,19.37
2018-09-15T00:24:10.664Z,19.40
2018-09-15T00:26:41.841Z,16.80
2018-09-15T00:29:12.518Z,22.60
2018-09-15T00:31:43.549Z,18.53
2018-09-15T00:34:14.424Z,19.03
2018-09-15T00:36:45.499Z,17.13
2018-09-15T00:39:17.883Z,19.30
2018-09-15T00:41:49.056Z,19.17
2018-09-15T00:44:20.216Z,19.87
2018-09-15T00:46:51.288Z,17.60
2018-09-15T00:49:23.111Z,19.60
2018-09-15T00:51:53.830Z,19.23
2018-09-15T00:54:24.548Z,20.37
2018-09-15T00:56:55.796Z,23.07
2018-09-15T00:59:26.791Z,20.00
2018-09-15T01:01:57.586Z,20.60
2018-09-15T01:04:27.989Z,21.20
2018-09-15T01:06:59.596Z,20.50
2018-09-15T01:09:30.790Z,21.97
2018-09-15T01:12:01.328Z,24.73
2018-09-15T01:14:31.482Z,27.37
2018-09-15T01:17:01.878Z,26.87
2018-09-15T01:19:32.674Z,20.87
2018-09-15T01:22:03.870Z,24.57
2018-09-15T01:24:34.928Z,23.13
2018-09-15T01:27:05.946Z,25.87
2018-09-15T01:29:37.469Z,26.90
2018-09-15T01:32:08.667Z,24.33
2018-09-15T01:34:39.391Z,22.60
2018-09-15T01:37:10.628Z,24.30
2018-09-15T01:39:42.949Z,29.50
2018-09-15T01:42:13.740Z,22.70
2018-09-15T01:44:44.389Z,20.63
2018-09-15T01:47:15.262Z,25.17
2018-09-15T01:49:46.884Z,27.67
2018-09-15T01:52:17.791Z,21.80
2018-09-15T01:54:48.190Z,24.10
2018-09-15T01:57:19.092Z,21.13
2018-09-15T01:59:49.460Z,23.57
2018-09-15T02:02:19.825Z,21.63
2018-09-15T02:04:50.795Z,22.03
2018-09-15T02:07:21.699Z,20.87
2018-09-15T02:09:53.232Z,26.90
2018-09-15T02:12:25.093Z,23.27
2018-09-15T02:14:56.081Z,22.03
2018-09-15T02:17:27.414Z,20.53
2018-09-15T02:19:58.349Z,17.87
2018-09-15T02:22:29.395Z,17.63
2018-09-15T02:25:01.134Z,20.37
2018-09-15T02:27:32.787Z,28.00
2018-09-15T02:30:03.928Z,50.57
2018-09-15T02:32:34.994Z,57.00
2018-09-15T02:35:06.222Z,55.57
2018-09-15T02:37:36.971Z,58.03
2018-09-15T02:40:08.149Z,68.00
2018-09-15T02:42:38.835Z,52.73
2018-09-15T02:45:09.841Z,46.50
2018-09-15T02:47:40.791Z,38.70
2018-09-15T02:50:11.351Z,28.40
2018-09-15T02:52:41.750Z,30.37
2018-09-15T02:55:12.609Z,30.40
2018-09-15T02:57:42.737Z,20.57
2018-09-15T03:00:12.989Z,23.73
2018-09-15T03:02:43.800Z,24.17
2018-09-15T03:05:14.709Z,26.60
2018-09-15T03:07:45.038Z,25.47
2018-09-15T03:10:15.769Z,24.33
2018-09-15T03:12:46.268Z,21.17
2018-09-15T03:15:17.223Z,24.10
2018-09-15T03:17:47.711Z,20.20
2018-09-15T03:20:18.545Z,22.00
2018-09-15T03:22:49.469Z,24.33
2018-09-15T03:25:20.326Z,21.53
2018-09-15T03:27:51.828Z,23.93
2018-09-15T03:30:22.381Z,21.97
2018-09-15T03:32:52.554Z,19.17
2018-09-15T03:35:23.863Z,21.53
2018-09-15T03:37:54.246Z,26.77
2018-09-15T03:40:24.995Z,22.07
2018-09-15T03:42:56.289Z,22.73
2018-09-15T03:45:27.974Z,24.10
2018-09-15T03:47:58.794Z,24.60
2018-09-15T03:50:29.198Z,21.23
2018-09-15T03:53:00.695Z,23.40
2018-09-15T03:55:31.624Z,18.70
2018-09-15T03:58:02.921Z,26.50
2018-09-15T04:00:33.790Z,19.87
2018-09-15T04:03:04.706Z,20.37
2018-09-15T04:05:34.948Z,19.10
2018-09-15T04:08:05.852Z,23.80
2018-09-15T04:10:36.489Z,24.40
2018-09-15T04:13:07.856Z,21.50
2018-09-15T04:15:38.149Z,21.87
2018-09-15T04:18:08.624Z,21.63
2018-09-15T04:20:39.015Z,21.67
2018-09-15T04:23:09.240Z,21.57
2018-09-15T04:25:39.910Z,23.03
2018-09-15T04:28:10.599Z,18.40
2018-09-15T04:30:42.153Z,19.23
2018-09-15T04:33:13.209Z,19.13
2018-09-15T04:35:44.406Z,18.87
2018-09-15T04:38:15.062Z,19.60
2018-09-15T04:40:46.375Z,23.37
2018-09-15T04:43:17.781Z,20.00
2018-09-15T04:45:48.522Z,25.17
2018-09-15T04:48:20.359Z,21.37
2018-09-15T04:50:51.542Z,21.67
2018-09-15T04:53:22.921Z,19.93
2018-09-15T04:55:53.909Z,19.77
2018-09-15T04:58:25.363Z,21.90
2018-09-15T05:00:56.109Z,22.03
2018-09-15T05:03:27.189Z,23.30
2018-09-15T05:05:57.912Z,24.70
2018-09-15T05:08:27.966Z,19.97
2018-09-15T05:10:58.854Z,23.73
2018-09-15T05:13:30.881Z,22.40
2018-09-15T05:16:01.841Z,18.83
2018-09-15T05:18:32.792Z,19.43
2018-09-15T05:21:03.905Z,18.73
2018-09-15T05:23:34.626Z,20.67
2018-09-15T05:26:05.879Z,21.27
2018-09-15T05:28:36.626Z,25.10
2018-09-15T05:31:07.257Z,21.73
2018-09-15T05:33:38.651Z,23.30
2018-09-15T05:36:10.434Z,24.43
2018-09-15T05:38:41.678Z,21.10
2018-09-15T05:41:12.751Z,23.00
2018-09-15T05:43:43.718Z,24.13
2018-09-15T05:46:14.195Z,23.87
2018-09-15T05:48:45.586Z,24.60
2018-09-15T05:51:15.909Z,23.80
2018-09-15T05:53:48.000Z,24.10
2018-09-15T05:56:18.085Z,24.03
2018-09-15T05:58:48.471Z,23.20
2018-09-15T06:01:19.229Z,24.07
2018-09-15T06:03:49.995Z,26.47
2018-09-15T06:06:20.699Z,26.40
2018-09-15T06:08:51.840Z,23.03
2018-09-15T06:11:22.555Z,25.80
2018-09-15T06:13:52.983Z,25.77
2018-09-15T06:16:24.323Z,26.33
2018-09-15T06:18:55.161Z,29.80
2018-09-15T06:21:25.786Z,24.57
2018-09-15T06:23:57.135Z,26.17
2018-09-15T06:26:28.496Z,31.80
2018-09-15T06:28:59.959Z,27.37
2018-09-15T06:31:31.637Z,25.90
2018-09-15T06:34:01.849Z,28.07
2018-09-15T06:36:31.858Z,26.67
2018-09-15T06:39:01.855Z,26.53
2018-09-15T06:41:31.871Z,26.10
2018-09-15T06:44:02.183Z,25.97
2018-09-15T06:46:32.543Z,25.03
2018-09-15T06:49:02.804Z,24.43
2018-09-15T06:51:32.718Z,27.03
2018-09-15T06:54:02.710Z,26.77
2018-09-15T06:56:33.206Z,26.67
2018-09-15T06:59:03.444Z,26.27
2018-09-15T07:01:33.590Z,28.43
2018-09-15T07:04:03.551Z,27.87
2018-09-15T07:06:57.975Z,29.33
2018-09-15T07:09:28.828Z,26.93
2018-09-15T07:11:59.102Z,28.03
2018-09-15T07:14:28.943Z,29.17
2018-09-15T07:16:59.148Z,32.57
2018-09-15T07:19:29.482Z,38.53
2018-09-15T07:21:59.587Z,34.33
2018-09-15T07:24:29.737Z,31.43
2018-09-15T07:26:59.857Z,30.07
2018-09-15T07:29:29.974Z,28.93
2018-09-15T07:32:00.225Z,28.83
2018-09-15T07:34:30.325Z,29.03
2018-09-15T07:37:00.803Z,28.87
2018-09-15T07:39:32.027Z,30.10
2018-09-15T07:42:02.551Z,27.83
2018-09-15T07:44:34.521Z,25.70
2018-09-15T07:47:05.553Z,27.33
2018-09-15T07:49:35.943Z,27.43
2018-09-15T07:52:21.415Z,24.40
2018-09-15T07:54:52.404Z,24.77
2018-09-15T07:57:22.821Z,27.03
2018-09-15T07:59:53.223Z,23.80
2018-09-15T08:02:24.483Z,23.07
2018-09-15T08:04:54.823Z,23.03
2018-09-15T08:07:24.795Z,21.50
2018-09-15T08:09:54.793Z,22.93
2018-09-15T08:12:24.744Z,21.30
2018-09-15T08:14:55.390Z,21.90
2018-09-15T08:17:26.227Z,25.07
2018-09-15T08:19:56.669Z,22.57
2018-09-15T08:22:27.623Z,21.33
2018-09-15T08:24:58.599Z,21.60
2018-09-15T08:27:29.562Z,21.90
2018-09-15T08:30:00.184Z,21.40
2018-09-15T08:32:31.505Z,20.17
2018-09-15T08:35:02.726Z,21.10
2018-09-15T08:37:33.918Z,20.70
2018-09-15T08:40:05.776Z,21.17
2018-09-15T08:42:37.216Z,22.17
2018-09-15T08:45:08.636Z,22.07
2018-09-15T08:47:40.068Z,20.90
2018-09-15T08:50:11.226Z,20.97
2018-09-15T08:52:41.917Z,19.90
2018-09-15T08:55:12.638Z,22.40
2018-09-15T08:57:44.770Z,20.67
2018-09-15T09:00:15.353Z,22.20
2018-09-15T09:02:46.152Z,21.93
2018-09-15T09:05:16.539Z,20.53
2018-09-15T09:07:48.356Z,19.97
2018-09-15T09:10:18.922Z,20.73
2018-09-15T09:12:49.790Z,20.60
2018-09-15T09:15:21.057Z,20.73
2018-09-15T09:17:52.630Z,21.50
2018-09-15T09:20:24.443Z,20.20
2018-09-15T09:22:56.319Z,18.63
2018-09-15T09:25:27.319Z,26.40
2018-09-15T09:27:57.734Z,20.30
2018-09-15T09:30:28.358Z,20.43
2018-09-15T09:32:58.659Z,20.37
2018-09-15T09:35:28.770Z,21.20
2018-09-15T09:37:59.205Z,20.33
2018-09-15T09:40:30.060Z,22.10
2018-09-15T09:43:00.817Z,21.40
2018-09-15T09:45:31.180Z,21.83
2018-09-15T09:48:01.708Z,19.77
2018-09-15T09:50:32.090Z,20.50
2018-09-15T09:53:02.601Z,19.60
2018-09-15T09:55:32.933Z,21.03
2018-09-15T09:58:03.481Z,20.50
2018-09-15T10:00:40.118Z,21.57
2018-09-15T10:03:10.716Z,20.20
2018-09-15T10:05:41.411Z,20.57
2018-09-15T10:08:11.770Z,19.80
2018-09-15T10:10:42.471Z,21.17
2018-09-15T10:13:13.994Z,20.57
2018-09-15T10:15:45.812Z,21.10
2018-09-15T10:18:17.150Z,20.30
2018-09-15T10:20:47.747Z,20.50
2018-09-15T10:23:19.603Z,21.30
2018-09-15T10:25:51.154Z,18.20
2018-09-15T10:28:21.051Z,21.37
2018-09-15T10:30:50.983Z,19.20
2018-09-15T10:33:21.174Z,17.53
2018-09-15T10:35:52.047Z,17.33
2018-09-15T10:38:23.132Z,16.97
2018-09-15T10:40:53.677Z,17.47
2018-09-15T10:43:24.070Z,17.77
2018-09-15T10:45:54.400Z,18.10
2018-09-15T10:48:24.537Z,16.90
2018-09-15T10:50:54.715Z,17.23
2018-09-15T10:53:25.211Z,16.30
2018-09-15T10:55:56.622Z,18.73
2018-09-15T10:58:27.991Z,17.50
2018-09-15T11:01:00.212Z,17.50
2018-09-15T11:03:31.650Z,17.03
2018-09-15T11:06:02.066Z,16.63
2018-09-15T11:08:32.294Z,17.00
2018-09-15T11:11:02.928Z,16.97
2018-09-15T11:13:33.344Z,17.60
2018-09-15T11:16:04.072Z,15.73
2018-09-15T11:18:35.055Z,15.83
2018-09-15T11:21:06.566Z,15.67
2018-09-15T11:23:37.984Z,16.97
2018-09-15T11:26:09.442Z,17.93
2018-09-15T11:28:39.685Z,18.27
2018-09-15T11:31:09.943Z,17.73
2018-09-15T11:33:40.061Z,20.27
2018-09-15T11:36:10.189Z,18.73
2018-09-15T11:38:40.559Z,19.17
2018-09-15T11:41:11.112Z,16.83
2018-09-15T11:43:42.120Z,18.93
2018-09-15T11:46:12.719Z,16.10
2018-09-15T11:48:43.325Z,18.53
2018-09-15T11:51:13.712Z,19.83
2018-09-15T11:53:44.022Z,19.47
2018-09-15T11:56:13.795Z,19.43
2018-09-15T11:58:43.595Z,19.20
2018-09-15T12:01:13.804Z,18.30
2018-09-15T12:03:45.092Z,18.50
2018-09-15T12:06:15.111Z,17.27
2018-09-15T12:08:45.028Z,18.20
2018-09-15T12:11:14.956Z,19.17
2018-09-15T12:13:45.153Z,18.00
2018-09-15T12:16:15.120Z,17.90
2018-09-15T12:18:45.160Z,19.90
2018-09-15T12:21:15.214Z,17.87
2018-09-15T12:23:45.050Z,16.50
2018-09-15T12:26:15.011Z,16.97
2018-09-15T12:28:45.034Z,16.60
2018-09-15T12:31:15.460Z,22.50
2018-09-15T12:33:45.785Z,17.60
2018-09-15T12:36:16.198Z,17.80
2018-09-15T12:38:47.263Z,17.93
2018-09-15T12:41:18.373Z,18.80
2018-09-15T12:43:49.631Z,19.00
2018-09-15T12:46:20.835Z,19.60
2018-09-15T12:48:51.377Z,19.97
2018-09-15T12:51:21.479Z,20.40
2018-09-15T12:53:51.604Z,20.33
2018-09-15T12:56:21.887Z,18.70
2018-09-15T12:58:51.697Z,18.83
2018-09-15T13:01:21.879Z,19.50
2018-09-15T13:03:53.150Z,19.80
2018-09-15T13:06:23.273Z,20.60
2018-09-15T13:08:53.527Z,20.37
2018-09-15T13:11:23.348Z,19.50
2018-09-15T13:13:53.520Z,18.73
2018-09-15T13:16:23.460Z,20.07
2018-09-15T13:18:53.465Z,19.97
2018-09-15T13:21:24.302Z,19.80
2018-09-15T13:23:54.764Z,17.50
2018-09-15T13:26:25.625Z,18.50
2018-09-15T13:28:57.060Z,19.07
2018-09-15T13:31:27.341Z,20.07
2018-09-15T13:33:57.860Z,19.10
2018-09-15T13:36:28.867Z,18.07
2018-09-15T13:39:00.584Z,18.33
2018-09-15T13:41:31.987Z,16.50
2018-09-15T13:44:02.200Z,17.80
2018-09-15T13:46:33.728Z,17.17
2018-09-15T13:49:04.383Z,16.87
2018-09-15T13:51:34.865Z,17.60
2018-09-15T13:54:05.207Z,16.13
2018-09-15T13:56:35.798Z,16.47
2018-09-15T13:59:06.483Z,16.20
2018-09-15T14:01:36.417Z,16.23
2018-09-15T14:04:06.726Z,14.83
2018-09-15T14:06:37.766Z,16.70
2018-09-15T14:09:10.834Z,15.20
2018-09-15T14:11:42.122Z,15.97
2018-09-15T14:14:12.950Z,15.67
2018-09-15T14:16:43.145Z,14.33
2018-09-15T14:19:13.815Z,14.70
2018-09-15T14:21:44.850Z,14.00
2018-09-15T14:24:15.360Z,13.20
2018-09-15T14:26:48.118Z,13.23
2018-09-15T14:29:19.155Z,13.97
2018-09-15T14:31:50.548Z,12.67
2018-09-15T14:34:21.105Z,12.00
2018-09-15T14:36:51.901Z,12.63
2018-09-15T14:39:22.923Z,12.50
2018-09-15T14:41:56.263Z,13.30
2018-09-15T14:44:26.226Z,11.87
2018-09-15T14:46:56.434Z,13.50
2018-09-15T14:49:27.540Z,12.83
2018-09-15T14:51:58.049Z,12.53
2018-09-15T14:54:29.308Z,12.10
2018-09-15T14:56:59.541Z,12.43
2018-09-15T14:59:29.690Z,12.93
2018-09-15T15:01:59.537Z,15.27
2018-09-15T15:04:30.650Z,13.03
2018-09-15T15:07:02.280Z,12.20
2018-09-15T15:09:33.125Z,12.33
2018-09-15T15:12:04.076Z,12.30
2018-09-15T15:14:33.993Z,12.80
2018-09-15T15:17:04.658Z,13.47
2018-09-15T15:19:34.692Z,12.97
2018-09-15T15:22:06.130Z,12.90
2018-09-15T15:24:36.400Z,12.13
2018-09-15T15:27:06.723Z,11.73
2018-09-15T15:29:37.018Z,13.40
2018-09-15T15:32:07.331Z,12.30
2018-09-15T15:34:37.601Z,13.07
2018-09-15T15:37:08.261Z,12.57
2018-09-15T15:39:38.742Z,12.17
2018-09-15T15:42:09.502Z,12.30
2018-09-15T15:44:39.639Z,13.57
2018-09-15T15:47:09.891Z,13.13
2018-09-15T15:49:40.489Z,13.27
2018-09-15T15:52:10.717Z,11.53
2018-09-15T15:54:41.033Z,11.80
2018-09-15T15:57:12.650Z,12.87
2018-09-15T15:59:43.613Z,13.97
2018-09-15T16:02:13.993Z,13.80
2018-09-15T16:04:44.631Z,11.70
2018-09-15T16:07:15.190Z,12.10
2018-09-15T16:09:45.489Z,11.40
2018-09-15T16:12:15.382Z,12.47
2018-09-15T16:14:45.749Z,11.87
2018-09-15T16:17:16.818Z,12.60
2018-09-15T16:19:47.236Z,13.20
2018-09-15T16:22:17.315Z,12.23
2018-09-15T16:24:47.540Z,12.47
2018-09-15T16:27:18.132Z,13.30
2018-09-15T16:29:48.410Z,14.80
2018-09-15T16:32:18.872Z,17.20
2018-09-15T16:34:49.548Z,20.73
2018-09-15T16:37:19.482Z,21.10
2018-09-15T16:39:50.559Z,19.27
2018-09-15T16:42:21.970Z,18.03
2018-09-15T16:44:52.080Z,14.97
2018-09-15T16:47:22.575Z,15.10
2018-09-15T16:49:53.468Z,12.90
2018-09-15T16:52:23.452Z,12.47
2018-09-15T16:54:53.447Z,14.43
2018-09-15T16:57:23.491Z,17.83
2018-09-15T16:59:53.919Z,21.80
2018-09-15T17:02:24.307Z,26.23
2018-09-15T17:04:54.688Z,22.83
2018-09-15T17:07:25.204Z,24.03
2018-09-15T17:09:55.472Z,26.97
2018-09-15T17:12:25.844Z,30.30
2018-09-15T17:14:56.190Z,28.60
2018-09-15T17:17:26.457Z,26.67
2018-09-15T17:19:57.509Z,23.20
2018-09-15T17:22:27.361Z,21.17
2018-09-15T17:24:59.301Z,16.57
2018-09-15T17:27:30.214Z,15.87
2018-09-15T17:30:01.385Z,15.27
2018-09-15T17:32:32.798Z,16.30
2018-09-15T17:35:03.926Z,16.33
2018-09-15T17:37:35.119Z,15.70
2018-09-15T17:40:06.312Z,14.57
2018-09-15T17:42:37.140Z,13.37
2018-09-15T17:45:08.148Z,13.77
2018-09-15T17:47:38.444Z,13.10
2018-09-15T17:50:09.517Z,14.50
2018-09-15T17:52:41.066Z,15.57
2018-09-15T17:55:12.324Z,16.30
2018-09-15T17:57:43.888Z,15.93
2018-09-15T18:00:15.122Z,14.43
2018-09-15T18:02:45.881Z,14.70
2018-09-15T18:05:16.932Z,14.00
2018-09-15T18:07:48.154Z,14.90
2018-09-15T18:10:19.543Z,14.53
2018-09-15T18:12:49.751Z,14.00
2018-09-15T18:15:20.393Z,14.03
2018-09-15T18:17:51.139Z,14.13
2018-09-15T18:20:22.470Z,12.20
2018-09-15T18:22:54.136Z,13.23
2018-09-15T18:25:25.103Z,12.57
2018-09-15T18:27:56.784Z,14.40
2018-09-15T18:30:27.990Z,14.70
2018-09-15T18:32:59.159Z,14.13
2018-09-15T18:35:29.897Z,14.53
2018-09-15T18:38:00.591Z,14.50
2018-09-15T18:40:31.912Z,15.10
2018-09-15T18:43:03.635Z,14.63
2018-09-15T18:45:34.508Z,14.23
2018-09-15T18:48:05.870Z,14.30
2018-09-15T18:50:36.934Z,12.43
2018-09-15T18:53:08.294Z,14.40
2018-09-15T18:55:38.789Z,14.20
2018-09-15T18:58:10.095Z,14.30
2018-09-15T19:00:40.910Z,12.93
2018-09-15T19:03:15.948Z,14.20
2018-09-15T19:05:47.933Z,13.83
2018-09-15T19:08:18.890Z,13.33
2018-09-15T19:10:49.507Z,14.10
2018-09-15T19:13:20.302Z,14.57
2018-09-15T19:15:50.811Z,15.57
2018-09-15T19:18:21.188Z,16.33
2018-09-15T19:20:51.866Z,14.77
2018-09-15T19:23:22.830Z,14.47
2018-09-15T19:25:53.216Z,14.53
2018-09-15T19:28:24.464Z,14.37
2018-09-15T19:30:56.069Z,15.60
2018-09-15T19:33:27.265Z,15.80
2018-09-15T19:35:58.714Z,14.80
2018-09-15T19:38:30.628Z,15.17
2018-09-15T19:41:02.318Z,14.43
2018-09-15T19:43:33.025Z,14.10
2018-09-15T19:46:03.640Z,15.67
2018-09-15T19:48:34.119Z,15.20
2018-09-15T19:51:05.331Z,15.70
2018-09-15T19:53:36.206Z,15.77
2018-09-15T19:56:08.139Z,15.73
2018-09-15T19:58:40.047Z,14.27
2018-09-15T20:01:10.601Z,14.70
2018-09-15T20:03:41.463Z,15.73
2018-09-15T20:06:11.935Z,16.93
2018-09-15T20:08:42.508Z,13.30
2018-09-15T20:11:12.897Z,14.40
2018-09-15T20:13:43.320Z,13.33
2018-09-15T20:16:12.148Z,13.97
2018-09-15T20:18:41.474Z,13.00
2018-09-15T20:21:10.040Z,14.13
2018-09-15T20:23:40.950Z,15.53
2018-09-15T20:26:11.542Z,13.97
2018-09-15T20:28:42.430Z,15.50
2018-09-15T20:31:13.759Z,14.90
2018-09-15T20:33:43.877Z,15.20
2018-09-15T20:36:14.591Z,14.97
2018-09-15T20:38:46.628Z,15.87
2018-09-15T20:41:17.958Z,14.70
2018-09-15T20:43:49.908Z,15.07
2018-09-15T20:46:21.463Z,14.43
2018-09-15T20:48:52.286Z,14.03
2018-09-15T20:51:23.001Z,13.87
2018-09-15T20:53:54.444Z,14.17
2018-09-15T20:56:26.361Z,14.10
2018-09-15T20:58:57.106Z,13.43
2018-09-15T21:01:28.040Z,15.00
2018-09-15T21:03:59.199Z,14.03
2018-09-15T21:06:30.866Z,13.30
2018-09-15T21:09:01.628Z,13.63
2018-09-15T21:11:32.146Z,13.20
2018-09-15T21:14:02.389Z,13.73
2018-09-15T21:16:32.835Z,14.37
2018-09-15T21:19:03.445Z,14.07
2018-09-15T21:21:35.227Z,13.07
2018-09-15T21:24:06.410Z,14.27
2018-09-15T21:26:38.076Z,12.73
2018-09-15T21:29:08.469Z,15.13
2018-09-15T21:31:38.985Z,14.40
2018-09-15T21:34:25.630Z,13.40
2018-09-15T21:36:56.334Z,15.07
2018-09-15T21:39:27.670Z,15.10
2018-09-15T21:42:06.586Z,14.17
2018-09-15T21:44:37.047Z,12.60
2018-09-15T21:47:10.106Z,15.17
2018-09-15T21:49:40.896Z,15.80
2018-09-15T21:52:12.834Z,15.00
2018-09-15T21:54:43.363Z,15.17
2018-09-15T21:57:13.938Z,13.90
2018-09-15T21:59:44.496Z,14.40
2018-09-15T22:02:16.088Z,14.80
2018-09-15T22:04:47.087Z,15.23
2018-09-15T22:07:18.046Z,14.70
2018-09-15T22:09:48.844Z,14.07
2018-09-15T22:12:19.371Z,15.77
2018-09-15T22:14:50.390Z,14.17
2018-09-15T22:17:20.469Z,15.20
2018-09-15T22:19:51.352Z,15.80
2018-09-15T22:22:22.462Z,15.23
2018-09-15T22:24:53.037Z,16.37
2018-09-15T22:27:24.408Z,14.43
2018-09-15T22:29:55.965Z,13.83
2018-09-15T22:32:27.427Z,15.70
2018-09-15T22:34:58.748Z,15.13
2018-09-15T22:37:29.714Z,15.60
2018-09-15T22:39:59.973Z,16.60
2018-09-15T22:42:30.364Z,16.80
2018-09-15T22:45:00.589Z,15.60
2018-09-15T22:47:30.822Z,16.77
2018-09-15T22:50:01.248Z,15.07
2018-09-15T22:52:31.606Z,15.57
2018-09-15T22:55:02.012Z,16.07
2018-09-15T22:57:32.630Z,15.00
2018-09-15T23:00:03.175Z,15.53
2018-09-15T23:02:33.775Z,16.20
2018-09-15T23:05:04.124Z,15.00
2018-09-15T23:07:34.709Z,15.20
2018-09-15T23:10:05.553Z,15.40
2018-09-15T23:12:35.660Z,16.87
2018-09-15T23:15:06.575Z,15.83
2018-09-15T23:17:37.378Z,16.17
2018-09-15T23:20:07.746Z,16.07
2018-09-15T23:22:38.070Z,15.80
2018-09-15T23:25:08.461Z,17.40
2018-09-15T23:27:38.970Z,16.90
2018-09-15T23:30:13.075Z,15.93
2018-09-15T23:32:43.746Z,15.80
2018-09-15T23:35:14.279Z,16.10
2018-09-15T23:37:45.311Z,14.50
2018-09-15T23:40:15.829Z,15.53
2018-09-15T23:42:46.030Z,16.17
2018-09-15T23:45:16.235Z,15.03
2018-09-15T23:47:47.172Z,15.77
2018-09-15T23:50:17.417Z,14.23
2018-09-15T23:52:47.642Z,15.13
2018-09-15T23:55:17.834Z,15.07
2018-09-15T23:57:48.953Z,14.00
