createdAt,value
2019-05-25T00:00:33.402Z,11.64
2019-05-25T00:05:34.920Z,11.63
2019-05-25T00:10:36.713Z,11.60
2019-05-25T00:15:38.344Z,11.58
2019-05-25T00:20:39.847Z,11.57
2019-05-25T00:25:41.716Z,11.55
2019-05-25T00:30:43.211Z,11.52
2019-05-25T00:35:44.708Z,11.48
2019-05-25T00:40:46.454Z,11.44
2019-05-25T00:45:48.033Z,11.41
2019-05-25T00:50:49.461Z,11.37
2019-05-25T00:55:51.244Z,11.32
2019-05-25T01:00:53.137Z,11.28
2019-05-25T01:05:54.640Z,11.25
2019-05-25T01:10:57.629Z,11.20
2019-05-25T01:15:59.495Z,11.19
2019-05-25T01:21:01.090Z,11.16
2019-05-25T01:26:02.505Z,11.13
2019-05-25T01:31:04.060Z,11.13
2019-05-25T01:36:05.901Z,11.11
2019-05-25T01:41:07.414Z,11.09
2019-05-25T01:46:09.881Z,11.08
2019-05-25T01:51:11.361Z,11.06
2019-05-25T01:56:12.870Z,11.04
2019-05-25T02:01:14.400Z,11.01
2019-05-25T02:06:16.141Z,10.98
2019-05-25T02:11:18.106Z,10.94
2019-05-25T02:16:19.653Z,10.91
2019-05-25T02:21:21.170Z,10.88
2019-05-25T02:26:22.738Z,10.81
2019-05-25T02:31:24.000Z,10.73
2019-05-25T02:36:25.504Z,10.68
2019-05-25T02:41:27.124Z,10.64
2019-05-25T02:46:28.852Z,10.60
2019-05-25T02:51:30.350Z,10.57
2019-05-25T02:56:32.162Z,10.51
2019-05-25T03:01:33.946Z,10.48
2019-05-25T03:06:35.428Z,10.45
2019-05-25T03:11:37.184Z,10.42
2019-05-25T03:16:39.146Z,10.41
2019-05-25T03:21:40.540Z,10.38
2019-05-25T03:26:42.657Z,10.34
2019-05-25T03:31:45.910Z,10.31
2019-05-25T03:36:47.405Z,10.29
2019-05-25T03:41:48.921Z,10.28
2019-05-25T03:46:50.443Z,10.26
2019-05-25T03:51:52.186Z,10.21
2019-05-25T03:56:53.706Z,10.29
2019-05-25T04:01:55.437Z,10.21
2019-05-25T04:06:56.931Z,10.24
2019-05-25T04:11:58.841Z,10.25
2019-05-25T04:17:00.376Z,10.27
2019-05-25T04:22:01.886Z,10.30
2019-05-25T04:27:03.444Z,10.41
2019-05-25T04:32:05.021Z,10.54
2019-05-25T04:37:06.487Z,10.68
2019-05-25T04:42:08.327Z,10.88
2019-05-25T04:47:24.356Z,11.09
2019-05-25T04:52:13.205Z,11.28
2019-05-25T04:57:14.771Z,11.51
2019-05-25T05:02:16.328Z,11.71
2019-05-25T05:07:19.262Z,11.92
2019-05-25T05:12:20.728Z,12.03
2019-05-25T05:17:22.262Z,12.09
2019-05-25T05:22:23.714Z,12.15
2019-05-25T05:27:25.128Z,12.23
2019-05-25T05:32:27.959Z,12.29
2019-05-25T05:37:29.717Z,12.33
2019-05-25T05:42:31.520Z,12.32
2019-05-25T05:47:34.098Z,12.36
2019-05-25T05:52:36.352Z,12.42
2019-05-25T05:57:38.283Z,12.54
2019-05-25T06:02:39.779Z,12.65
2019-05-25T06:07:41.374Z,12.80
2019-05-25T06:12:42.891Z,12.90
2019-05-25T06:17:44.898Z,13.11
2019-05-25T06:22:46.761Z,13.41
2019-05-25T06:27:48.273Z,13.57
2019-05-25T06:32:49.963Z,13.33
2019-05-25T06:37:51.499Z,13.23
2019-05-25T06:42:53.134Z,13.26
2019-05-25T06:47:54.924Z,13.42
2019-05-25T06:52:57.978Z,13.71
2019-05-25T06:58:00.123Z,13.88
2019-05-25T07:03:02.104Z,13.93
2019-05-25T07:08:04.003Z,13.93
2019-05-25T07:13:06.707Z,14.15
2019-05-25T07:18:08.498Z,14.83
2019-05-25T07:23:09.954Z,15.08
2019-05-25T07:28:11.460Z,15.28
2019-05-25T07:33:13.004Z,15.50
2019-05-25T07:38:14.933Z,16.02
2019-05-25T07:43:17.430Z,16.51
2019-05-25T07:48:18.966Z,16.64
2019-05-25T07:53:20.969Z,17.02
2019-05-25T07:58:22.515Z,17.16
2019-05-25T08:03:24.047Z,18.26
2019-05-25T08:08:25.969Z,18.85
2019-05-25T08:13:27.773Z,18.94
2019-05-25T08:18:30.011Z,19.27
2019-05-25T08:23:31.780Z,19.42
2019-05-25T08:28:33.438Z,19.54
2019-05-25T08:33:34.761Z,19.98
2019-05-25T08:38:36.302Z,20.16
2019-05-25T08:43:37.688Z,20.20
2019-05-25T08:48:39.225Z,20.05
2019-05-25T08:53:42.343Z,20.08
2019-05-25T08:58:48.526Z,20.02
2019-05-25T09:03:47.779Z,20.06
2019-05-25T09:08:49.529Z,20.19
2019-05-25T09:13:51.281Z,20.52
2019-05-25T09:18:52.843Z,20.55
2019-05-25T09:23:54.383Z,21.05
2019-05-25T09:29:04.369Z,21.17
2019-05-25T09:33:59.375Z,21.02
2019-05-25T09:39:01.494Z,21.39
2019-05-25T09:44:03.162Z,21.62
2019-05-25T09:49:06.363Z,21.44
2019-05-25T09:54:08.030Z,20.79
2019-05-25T09:59:19.782Z,20.05
2019-05-25T10:04:12.974Z,20.06
2019-05-25T10:09:14.496Z,20.13
2019-05-25T10:14:16.320Z,20.16
2019-05-25T10:19:18.402Z,20.79
2019-05-25T10:24:20.198Z,20.93
2019-05-25T10:29:36.203Z,21.08
2019-05-25T10:34:25.750Z,21.02
2019-05-25T10:39:27.515Z,21.08
2019-05-25T10:44:29.238Z,21.81
2019-05-25T10:49:30.690Z,23.12
2019-05-25T10:54:31.970Z,23.41
2019-05-25T10:59:33.459Z,23.53
2019-05-25T11:04:35.261Z,23.72
2019-05-25T11:09:36.665Z,23.40
2019-05-25T11:14:38.343Z,22.61
2019-05-25T11:19:39.902Z,22.52
2019-05-25T11:24:41.511Z,22.26
2019-05-25T11:29:43.110Z,22.63
2019-05-25T11:34:45.262Z,22.27
2019-05-25T11:39:47.445Z,21.69
2019-05-25T11:44:49.519Z,22.06
2019-05-25T11:49:51.040Z,22.99
2019-05-25T11:54:52.607Z,23.08
2019-05-25T11:59:54.332Z,23.46
2019-05-25T12:04:56.283Z,23.65
2019-05-25T12:09:57.922Z,23.78
2019-05-25T12:14:59.466Z,24.17
2019-05-25T12:20:01.026Z,24.20
2019-05-25T12:25:03.193Z,24.40
2019-05-25T12:30:04.732Z,24.40
2019-05-25T12:35:06.409Z,24.78
2019-05-25T12:40:07.960Z,24.45
2019-05-25T12:45:09.608Z,24.55
2019-05-25T12:50:11.163Z,24.03
2019-05-25T12:55:12.708Z,23.81
2019-05-25T13:00:16.363Z,23.63
2019-05-25T13:05:32.659Z,23.13
2019-05-25T13:10:21.614Z,22.76
2019-05-25T13:15:23.501Z,22.47
2019-05-25T13:20:25.211Z,22.17
2019-05-25T13:25:26.578Z,21.92
2019-05-25T13:30:28.024Z,21.88
2019-05-25T13:35:29.498Z,21.58
2019-05-25T13:40:31.843Z,21.69
2019-05-25T13:45:33.585Z,22.11
2019-05-25T13:50:35.113Z,22.55
2019-05-25T13:55:36.665Z,22.69
2019-05-25T14:00:38.127Z,22.79
2019-05-25T14:05:39.672Z,23.29
2019-05-25T14:10:41.389Z,23.22
2019-05-25T14:15:43.021Z,23.56
2019-05-25T14:20:44.538Z,23.37
2019-05-25T14:25:46.402Z,22.74
2019-05-25T14:30:48.311Z,22.48
2019-05-25T14:35:50.083Z,22.53
2019-05-25T14:40:51.592Z,22.59
2019-05-25T14:45:53.651Z,22.41
2019-05-25T14:50:55.460Z,22.93
2019-05-25T14:55:59.910Z,22.93
2019-05-25T15:01:01.545Z,23.45
2019-05-25T15:06:03.295Z,23.27
2019-05-25T15:11:04.885Z,23.04
2019-05-25T15:16:06.418Z,23.20
2019-05-25T15:21:08.145Z,23.21
2019-05-25T15:26:10.062Z,23.32
2019-05-25T15:31:11.623Z,23.25
2019-05-25T15:36:13.024Z,22.48
2019-05-25T15:41:15.225Z,22.61
2019-05-25T15:46:16.755Z,22.98
2019-05-25T15:51:18.624Z,22.79
2019-05-25T15:56:20.207Z,23.26
2019-05-25T16:01:21.782Z,23.55
2019-05-25T16:06:24.024Z,23.73
2019-05-25T16:11:26.751Z,23.63
2019-05-25T16:16:30.150Z,23.56
2019-05-25T16:21:32.275Z,23.61
2019-05-25T16:26:45.627Z,23.67
2019-05-25T16:31:37.317Z,23.58
2019-05-25T16:36:39.188Z,23.38
2019-05-25T16:41:41.379Z,23.21
2019-05-25T16:46:43.203Z,22.97
2019-05-25T16:51:44.647Z,22.61
2019-05-25T16:56:46.236Z,22.50
2019-05-25T17:01:48.942Z,23.00
2019-05-25T17:06:50.353Z,23.30
2019-05-25T17:11:51.604Z,23.37
2019-05-25T17:16:53.565Z,23.43
2019-05-25T17:21:55.227Z,22.89
2019-05-25T17:26:57.472Z,23.62
2019-05-25T17:31:59.408Z,24.83
2019-05-25T17:37:00.880Z,24.06
2019-05-25T17:42:02.651Z,23.27
2019-05-25T17:47:04.484Z,22.36
2019-05-25T17:52:05.966Z,21.90
2019-05-25T17:57:07.521Z,21.54
2019-05-25T18:02:09.081Z,21.24
2019-05-25T18:07:10.802Z,20.95
2019-05-25T18:12:12.437Z,20.92
2019-05-25T18:17:14.391Z,20.94
2019-05-25T18:22:16.030Z,21.02
2019-05-25T18:27:17.585Z,20.70
2019-05-25T18:32:19.178Z,20.69
2019-05-25T18:37:20.988Z,20.49
2019-05-25T18:42:22.640Z,20.34
2019-05-25T18:47:25.367Z,20.24
2019-05-25T18:52:27.268Z,19.95
2019-05-25T18:57:28.701Z,19.73
2019-05-25T19:02:30.719Z,19.44
2019-05-25T19:07:32.726Z,19.28
2019-05-25T19:12:34.306Z,19.03
2019-05-25T19:17:36.180Z,18.91
2019-05-25T19:22:37.824Z,18.77
2019-05-25T19:27:39.399Z,18.45
2019-05-25T19:32:41.606Z,18.28
2019-05-25T19:37:43.186Z,18.11
2019-05-25T19:42:48.907Z,17.96
2019-05-25T19:47:49.086Z,17.74
2019-05-25T19:52:50.649Z,17.55
2019-05-25T19:57:52.568Z,17.42
2019-05-25T20:02:54.044Z,17.53
2019-05-25T20:07:56.743Z,17.23
2019-05-25T20:12:58.682Z,17.13
2019-05-25T20:18:00.561Z,17.03
2019-05-25T20:23:02.150Z,16.89
2019-05-25T20:28:03.773Z,16.73
2019-05-25T20:33:05.281Z,16.66
2019-05-25T20:38:07.126Z,16.63
2019-05-25T20:43:09.003Z,16.60
2019-05-25T20:48:10.994Z,16.56
2019-05-25T20:53:12.790Z,16.40
2019-05-25T20:58:14.658Z,16.20
2019-05-25T21:03:16.258Z,16.04
2019-05-25T21:08:17.893Z,15.88
2019-05-25T21:13:19.519Z,15.76
2019-05-25T21:18:21.177Z,15.69
2019-05-25T21:23:22.826Z,15.65
2019-05-25T21:28:24.570Z,15.58
2019-05-25T21:33:26.432Z,15.55
2019-05-25T21:38:28.285Z,15.46
2019-05-25T21:43:30.176Z,15.37
2019-05-25T21:48:32.060Z,15.23
2019-05-25T21:53:33.562Z,15.10
2019-05-25T21:58:35.127Z,15.01
2019-05-25T22:03:37.111Z,14.94
2019-05-25T22:08:39.027Z,14.88
2019-05-25T22:13:40.544Z,14.83
2019-05-25T22:18:42.199Z,14.79
2019-05-25T22:23:43.744Z,14.69
2019-05-25T22:28:45.531Z,14.61
2019-05-25T22:33:47.696Z,14.54
2019-05-25T22:38:49.261Z,14.45
2019-05-25T22:43:51.100Z,14.40
2019-05-25T22:48:53.071Z,14.32
2019-05-25T22:53:54.713Z,14.24
2019-05-25T22:58:56.243Z,14.14
2019-05-25T23:03:58.097Z,14.13
2019-05-25T23:08:59.640Z,13.99
2019-05-25T23:14:01.404Z,13.89
2019-05-25T23:19:02.932Z,13.80
2019-05-25T23:24:04.238Z,13.79
2019-05-25T23:29:05.975Z,13.75
2019-05-25T23:34:08.001Z,13.69
2019-05-25T23:39:09.536Z,13.61
2019-05-25T23:44:11.090Z,13.56
2019-05-25T23:49:12.600Z,13.48
2019-05-25T23:54:14.626Z,13.39
2019-05-25T23:59:16.123Z,13.30
