createdAt,value
2019-02-20T00:00:18.331Z,100.0
2019-02-20T00:01:20.242Z,100.0
2019-02-20T00:02:21.675Z,100.0
2019-02-20T00:03:23.120Z,100.0
2019-02-20T00:04:24.658Z,100.0
2019-02-20T00:05:26.120Z,100.0
2019-02-20T00:06:27.597Z,100.0
2019-02-20T00:07:29.194Z,100.0
2019-02-20T00:08:30.682Z,100.0
2019-02-20T00:09:32.133Z,100.0
2019-02-20T00:10:33.708Z,100.0
2019-02-20T00:11:35.198Z,100.0
2019-02-20T00:12:36.678Z,100.0
2019-02-20T00:13:38.241Z,100.0
2019-02-20T00:14:39.744Z,100.0
2019-02-20T00:15:41.317Z,100.0
2019-02-20T00:16:43.130Z,100.0
2019-02-20T00:17:45.282Z,100.0
2019-02-20T00:18:46.955Z,100.0
2019-02-20T00:19:48.461Z,100.0
2019-02-20T00:20:49.949Z,100.0
2019-02-20T00:21:51.676Z,100.0
2019-02-20T00:22:53.186Z,100.0
2019-02-20T00:23:54.608Z,100.0
2019-02-20T00:24:56.112Z,100.0
2019-02-20T00:25:57.564Z,100.0
2019-02-20T00:26:59.013Z,100.0
2019-02-20T00:28:00.662Z,100.0
2019-02-20T00:29:02.151Z,100.0
2019-02-20T00:30:03.740Z,100.0
2019-02-20T00:31:05.386Z,100.0
2019-02-20T00:32:06.863Z,100.0
2019-02-20T00:33:08.306Z,100.0
2019-02-20T00:34:10.108Z,100.0
2019-02-20T00:35:11.596Z,100.0
2019-02-20T00:36:13.169Z,100.0
2019-02-20T00:37:14.851Z,100.0
2019-02-20T00:38:16.335Z,100.0
2019-02-20T00:39:17.814Z,100.0
2019-02-20T00:40:19.384Z,100.0
2019-02-20T00:41:20.885Z,100.0
2019-02-20T00:42:22.367Z,100.0
2019-02-20T00:43:23.941Z,100.0
2019-02-20T00:44:25.392Z,100.0
2019-02-20T00:45:26.869Z,100.0
2019-02-20T00:46:28.438Z,100.0
2019-02-20T00:47:29.878Z,100.0
2019-02-20T00:48:31.419Z,100.0
2019-02-20T00:49:32.954Z,100.0
2019-02-20T00:50:34.444Z,100.0
2019-02-20T00:51:36.051Z,100.0
2019-02-20T00:52:37.498Z,100.0
2019-02-20T00:53:39.147Z,100.0
2019-02-20T00:54:40.576Z,100.0
2019-02-20T00:55:42.206Z,100.0
2019-02-20T00:56:43.650Z,100.0
2019-02-20T00:57:45.084Z,100.0
2019-02-20T00:58:46.749Z,100.0
2019-02-20T00:59:48.215Z,100.0
2019-02-20T01:00:49.650Z,100.0
2019-02-20T01:01:51.272Z,100.0
2019-02-20T01:02:52.710Z,100.0
2019-02-20T01:03:54.154Z,100.0
2019-02-20T01:04:55.779Z,100.0
2019-02-20T01:05:57.240Z,100.0
2019-02-20T01:06:58.673Z,100.0
2019-02-20T01:08:00.297Z,100.0
2019-02-20T01:09:01.713Z,100.0
2019-02-20T01:10:03.138Z,100.0
2019-02-20T01:11:04.838Z,100.0
2019-02-20T01:12:06.689Z,100.0
2019-02-20T01:13:08.143Z,100.0
2019-02-20T01:14:09.783Z,100.0
2019-02-20T01:15:11.230Z,100.0
2019-02-20T01:16:12.855Z,100.0
2019-02-20T01:17:14.350Z,100.0
2019-02-20T01:18:15.812Z,100.0
2019-02-20T01:19:17.451Z,100.0
2019-02-20T01:20:18.948Z,100.0
2019-02-20T01:21:20.401Z,100.0
2019-02-20T01:22:22.130Z,100.0
2019-02-20T01:23:23.612Z,100.0
2019-02-20T01:24:25.084Z,100.0
2019-02-20T01:25:26.660Z,100.0
2019-02-20T01:26:28.131Z,100.0
2019-02-20T01:27:29.772Z,100.0
2019-02-20T01:28:31.182Z,100.0
2019-02-20T01:29:32.627Z,100.0
2019-02-20T01:30:34.285Z,100.0
2019-02-20T01:31:35.795Z,100.0
2019-02-20T01:32:37.253Z,100.0
2019-02-20T01:33:38.776Z,100.0
2019-02-20T01:34:40.247Z,100.0
2019-02-20T01:35:41.982Z,100.0
2019-02-20T01:36:43.459Z,100.0
2019-02-20T01:37:45.169Z,100.0
2019-02-20T01:38:46.648Z,100.0
2019-02-20T01:39:49.436Z,100.0
2019-02-20T01:40:49.735Z,100.0
2019-02-20T01:41:51.197Z,100.0
2019-02-20T01:42:52.642Z,100.0
2019-02-20T01:43:54.203Z,100.0
2019-02-20T01:44:55.677Z,100.0
2019-02-20T01:45:57.306Z,100.0
2019-02-20T01:46:58.779Z,100.0
2019-02-20T01:48:00.413Z,100.0
2019-02-20T01:49:01.914Z,100.0
2019-02-20T01:50:03.546Z,100.0
2019-02-20T01:51:05.028Z,100.0
2019-02-20T01:52:06.579Z,100.0
2019-02-20T01:53:10.425Z,100.0
2019-02-20T01:54:09.469Z,100.0
2019-02-20T01:55:11.116Z,100.0
2019-02-20T01:56:12.577Z,100.0
2019-02-20T01:57:14.042Z,100.0
2019-02-20T01:58:15.617Z,100.0
2019-02-20T01:59:17.071Z,100.0
2019-02-20T02:00:18.733Z,100.0
2019-02-20T02:01:20.212Z,100.0
2019-02-20T02:02:21.783Z,100.0
2019-02-20T02:03:23.270Z,100.0
2019-02-20T02:04:24.922Z,100.0
2019-02-20T02:05:26.436Z,100.0
2019-02-20T02:06:27.978Z,100.0
2019-02-20T02:07:29.471Z,100.0
2019-02-20T02:08:31.066Z,100.0
2019-02-20T02:09:32.574Z,100.0
2019-02-20T02:10:34.064Z,100.0
2019-02-20T02:11:35.797Z,100.0
2019-02-20T02:12:37.324Z,100.0
2019-02-20T02:13:38.754Z,100.0
2019-02-20T02:14:40.299Z,100.0
2019-02-20T02:15:41.800Z,100.0
2019-02-20T02:16:43.275Z,100.0
2019-02-20T02:17:44.869Z,100.0
2019-02-20T02:18:46.375Z,100.0
2019-02-20T02:19:47.866Z,100.0
2019-02-20T02:20:49.591Z,100.0
2019-02-20T02:21:51.124Z,100.0
2019-02-20T02:22:52.627Z,100.0
2019-02-20T02:23:54.300Z,100.0
2019-02-20T02:24:55.765Z,100.0
2019-02-20T02:25:57.398Z,100.0
2019-02-20T02:26:59.018Z,100.0
2019-02-20T02:28:00.706Z,100.0
2019-02-20T02:29:02.205Z,100.0
2019-02-20T02:30:03.793Z,100.0
2019-02-20T02:31:05.255Z,100.0
2019-02-20T02:32:06.823Z,100.0
2019-02-20T02:33:08.308Z,100.0
2019-02-20T02:34:10.309Z,100.0
2019-02-20T02:35:11.723Z,100.0
2019-02-20T02:36:13.405Z,100.0
2019-02-20T02:37:14.955Z,100.0
2019-02-20T02:38:16.557Z,100.0
2019-02-20T02:39:18.053Z,100.0
2019-02-20T02:40:19.608Z,100.0
2019-02-20T02:41:21.141Z,100.0
2019-02-20T02:42:22.739Z,100.0
2019-02-20T02:43:24.259Z,100.0
2019-02-20T02:44:25.893Z,100.0
2019-02-20T02:45:27.324Z,100.0
2019-02-20T02:46:28.953Z,100.0
2019-02-20T02:47:30.379Z,100.0
2019-02-20T02:48:31.990Z,100.0
2019-02-20T02:49:33.542Z,100.0
2019-02-20T02:50:35.052Z,100.0
2019-02-20T02:51:36.710Z,100.0
2019-02-20T02:52:38.191Z,100.0
2019-02-20T02:53:39.703Z,100.0
2019-02-20T02:54:41.447Z,100.0
2019-02-20T02:55:42.907Z,100.0
2019-02-20T02:56:44.512Z,100.0
2019-02-20T02:57:46.087Z,100.0
2019-02-20T02:58:47.596Z,100.0
2019-02-20T02:59:49.093Z,100.0
2019-02-20T03:00:50.653Z,100.0
2019-02-20T03:01:52.127Z,100.0
2019-02-20T03:02:53.787Z,100.0
2019-02-20T03:03:55.320Z,100.0
2019-02-20T03:04:56.817Z,100.0
2019-02-20T03:05:58.527Z,100.0
2019-02-20T03:07:00.031Z,100.0
2019-02-20T03:08:01.570Z,100.0
2019-02-20T03:09:04.262Z,100.0
2019-02-20T03:10:05.597Z,100.0
2019-02-20T03:11:07.128Z,100.0
2019-02-20T03:12:08.821Z,100.0
2019-02-20T03:13:10.287Z,100.0
2019-02-20T03:14:11.767Z,100.0
2019-02-20T03:15:13.314Z,100.0
2019-02-20T03:16:14.822Z,100.0
2019-02-20T03:17:16.308Z,100.0
2019-02-20T03:18:18.023Z,100.0
2019-02-20T03:19:19.540Z,100.0
2019-02-20T03:20:21.042Z,100.0
2019-02-20T03:21:22.734Z,100.0
2019-02-20T03:22:24.202Z,100.0
2019-02-20T03:23:25.848Z,100.0
2019-02-20T03:24:27.472Z,100.0
2019-02-20T03:25:28.983Z,100.0
2019-02-20T03:26:30.533Z,100.0
2019-02-20T03:27:32.224Z,100.0
2019-02-20T03:28:33.725Z,100.0
2019-02-20T03:29:35.229Z,100.0
2019-02-20T03:30:37.015Z,100.0
2019-02-20T03:31:38.511Z,100.0
2019-02-20T03:32:40.074Z,100.0
2019-02-20T03:33:41.600Z,100.0
2019-02-20T03:34:43.221Z,100.0
2019-02-20T03:35:44.749Z,100.0
2019-02-20T03:36:46.216Z,100.0
2019-02-20T03:37:47.875Z,100.0
2019-02-20T03:38:49.348Z,100.0
2019-02-20T03:39:50.911Z,100.0
2019-02-20T03:40:52.675Z,100.0
2019-02-20T03:41:54.172Z,100.0
2019-02-20T03:42:55.891Z,100.0
2019-02-20T03:43:57.767Z,100.0
2019-02-20T03:44:59.549Z,100.0
2019-02-20T03:46:00.989Z,100.0
2019-02-20T03:47:02.648Z,100.0
2019-02-20T03:48:04.224Z,100.0
2019-02-20T03:49:06.021Z,100.0
2019-02-20T03:50:07.586Z,100.0
2019-02-20T03:51:09.183Z,100.0
2019-02-20T03:52:10.626Z,100.0
2019-02-20T03:53:12.292Z,100.0
2019-02-20T03:54:13.704Z,100.0
2019-02-20T03:55:15.385Z,100.0
2019-02-20T03:56:16.835Z,100.0
2019-02-20T03:57:18.294Z,100.0
2019-02-20T03:58:19.892Z,100.0
2019-02-20T03:59:21.361Z,100.0
2019-02-20T04:00:22.903Z,100.0
2019-02-20T04:01:24.440Z,100.0
2019-02-20T04:02:25.888Z,100.0
2019-02-20T04:03:27.508Z,100.0
2019-02-20T04:04:28.975Z,100.0
2019-02-20T04:05:30.434Z,100.0
2019-02-20T04:06:32.058Z,100.0
2019-02-20T04:07:34.418Z,100.0
2019-02-20T04:08:35.951Z,100.0
2019-02-20T04:09:37.569Z,100.0
2019-02-20T04:10:39.017Z,100.0
2019-02-20T04:11:40.458Z,100.0
2019-02-20T04:12:42.240Z,100.0
2019-02-20T04:13:43.681Z,100.0
2019-02-20T04:14:45.126Z,100.0
2019-02-20T04:15:46.656Z,100.0
2019-02-20T04:16:48.167Z,100.0
2019-02-20T04:17:49.606Z,100.0
2019-02-20T04:18:51.598Z,100.0
2019-02-20T04:19:53.017Z,100.0
2019-02-20T04:20:54.442Z,100.0
2019-02-20T04:21:56.079Z,100.0
2019-02-20T04:22:57.519Z,100.0
2019-02-20T04:24:02.271Z,100.0
2019-02-20T04:25:00.476Z,100.0
2019-02-20T04:26:01.973Z,100.0
2019-02-20T04:27:03.600Z,100.0
2019-02-20T04:28:05.020Z,100.0
2019-02-20T04:29:06.465Z,100.0
2019-02-20T04:30:08.015Z,100.0
2019-02-20T04:31:09.472Z,100.0
2019-02-20T04:32:11.544Z,100.0
2019-02-20T04:33:13.091Z,100.0
2019-02-20T04:34:14.602Z,100.0
2019-02-20T04:35:16.042Z,100.0
2019-02-20T04:36:17.522Z,100.0
2019-02-20T04:37:19.151Z,100.0
2019-02-20T04:38:20.595Z,100.0
2019-02-20T04:39:22.108Z,100.0
2019-02-20T04:40:23.697Z,100.0
2019-02-20T04:41:25.150Z,100.0
2019-02-20T04:42:26.870Z,100.0
2019-02-20T04:43:28.377Z,100.0
2019-02-20T04:44:30.176Z,100.0
2019-02-20T04:45:31.605Z,100.0
2019-02-20T04:46:33.160Z,100.0
2019-02-20T04:47:34.725Z,100.0
2019-02-20T04:48:36.247Z,100.0
2019-02-20T04:49:37.718Z,100.0
2019-02-20T04:50:39.370Z,100.0
2019-02-20T04:51:40.842Z,100.0
2019-02-20T04:52:42.345Z,100.0
2019-02-20T04:53:44.094Z,100.0
2019-02-20T04:54:45.608Z,100.0
2019-02-20T04:55:47.077Z,100.0
2019-02-20T04:56:49.607Z,100.0
2019-02-20T04:57:52.077Z,100.0
2019-02-20T04:58:53.555Z,100.0
2019-02-20T04:59:55.416Z,100.0
2019-02-20T05:00:57.047Z,100.0
2019-02-20T05:01:58.567Z,100.0
2019-02-20T05:03:01.138Z,100.0
2019-02-20T05:04:02.600Z,100.0
2019-02-20T05:05:04.158Z,100.0
2019-02-20T05:06:05.584Z,100.0
2019-02-20T05:07:07.040Z,100.0
2019-02-20T05:08:08.799Z,100.0
2019-02-20T05:09:10.191Z,100.0
2019-02-20T05:10:11.668Z,100.0
2019-02-20T05:11:13.245Z,100.0
2019-02-20T05:12:14.709Z,100.0
2019-02-20T05:13:16.152Z,100.0
2019-02-20T05:14:17.738Z,100.0
2019-02-20T05:15:19.211Z,100.0
2019-02-20T05:16:20.745Z,100.0
2019-02-20T05:17:22.329Z,100.0
2019-02-20T05:18:23.788Z,100.0
2019-02-20T05:19:25.214Z,100.0
2019-02-20T05:20:26.815Z,100.0
2019-02-20T05:21:28.275Z,100.0
2019-02-20T05:22:29.730Z,100.0
2019-02-20T05:23:31.429Z,100.0
2019-02-20T05:24:32.910Z,100.0
2019-02-20T05:25:34.415Z,100.0
2019-02-20T05:26:35.895Z,100.0
2019-02-20T05:27:37.550Z,100.0
2019-02-20T05:28:38.973Z,100.0
2019-02-20T05:29:40.605Z,100.0
2019-02-20T05:30:42.081Z,100.0
2019-02-20T05:31:43.560Z,100.0
2019-02-20T05:32:45.192Z,100.0
2019-02-20T05:33:46.670Z,100.0
2019-02-20T05:34:48.152Z,100.0
2019-02-20T05:35:49.657Z,100.0
2019-02-20T05:36:51.551Z,100.0
2019-02-20T05:37:52.992Z,100.0
2019-02-20T05:38:54.582Z,100.0
2019-02-20T05:39:56.840Z,100.0
2019-02-20T05:40:58.276Z,100.0
2019-02-20T05:42:00.325Z,100.0
2019-02-20T05:43:01.776Z,100.0
2019-02-20T05:44:03.252Z,100.0
2019-02-20T05:45:04.885Z,100.0
2019-02-20T05:46:06.284Z,100.0
2019-02-20T05:47:07.754Z,100.0
2019-02-20T05:48:09.408Z,100.0
2019-02-20T05:49:10.887Z,100.0
2019-02-20T05:50:12.351Z,100.0
2019-02-20T05:51:13.919Z,100.0
2019-02-20T05:52:15.390Z,100.0
2019-02-20T05:53:17.009Z,100.0
2019-02-20T05:54:18.528Z,100.0
2019-02-20T05:55:20.141Z,100.0
2019-02-20T05:56:21.613Z,100.0
2019-02-20T05:57:23.222Z,100.0
2019-02-20T05:58:24.675Z,100.0
2019-02-20T05:59:26.273Z,100.0
2019-02-20T06:00:27.747Z,100.0
2019-02-20T06:01:29.171Z,100.0
2019-02-20T06:02:30.836Z,100.0
2019-02-20T06:03:32.298Z,100.0
2019-02-20T06:04:33.723Z,100.0
2019-02-20T06:05:35.317Z,100.0
2019-02-20T06:06:36.783Z,100.0
2019-02-20T06:07:38.204Z,100.0
2019-02-20T06:08:39.845Z,100.0
2019-02-20T06:09:41.264Z,100.0
2019-02-20T06:10:42.686Z,100.0
2019-02-20T06:11:44.381Z,100.0
2019-02-20T06:12:45.857Z,100.0
2019-02-20T06:13:47.355Z,100.0
2019-02-20T06:14:48.923Z,100.0
2019-02-20T06:15:50.345Z,100.0
2019-02-20T06:16:51.805Z,100.0
2019-02-20T06:17:53.426Z,100.0
2019-02-20T06:18:54.881Z,100.0
2019-02-20T06:19:56.499Z,100.0
2019-02-20T06:20:57.945Z,100.0
2019-02-20T06:21:59.410Z,100.0
2019-02-20T06:23:01.095Z,100.0
2019-02-20T06:24:02.529Z,100.0
2019-02-20T06:25:04.020Z,100.0
2019-02-20T06:26:05.962Z,100.0
2019-02-20T06:27:07.944Z,100.0
2019-02-20T06:28:08.830Z,100.0
2019-02-20T06:29:10.496Z,100.0
2019-02-20T06:30:12.671Z,100.0
2019-02-20T06:31:14.195Z,100.0
2019-02-20T06:32:15.638Z,100.0
2019-02-20T06:33:17.284Z,100.0
2019-02-20T06:34:18.748Z,100.0
2019-02-20T06:35:20.347Z,100.0
2019-02-20T06:36:21.780Z,100.0
2019-02-20T06:37:23.423Z,100.0
2019-02-20T06:38:24.867Z,100.0
2019-02-20T06:39:26.539Z,100.0
2019-02-20T06:40:27.996Z,100.0
2019-02-20T06:41:38.295Z,100.0
2019-02-20T06:42:31.119Z,100.0
2019-02-20T06:43:32.584Z,100.0
2019-02-20T06:44:34.156Z,100.0
2019-02-20T06:45:35.612Z,100.0
2019-02-20T06:46:37.081Z,100.0
2019-02-20T06:47:38.683Z,100.0
2019-02-20T06:48:40.106Z,100.0
2019-02-20T06:49:42.170Z,100.0
2019-02-20T06:50:43.638Z,100.0
2019-02-20T06:51:45.266Z,100.0
2019-02-20T06:52:46.688Z,100.0
2019-02-20T06:53:48.158Z,100.0
2019-02-20T06:54:53.969Z,100.0
2019-02-20T06:55:51.177Z,100.0
2019-02-20T06:56:52.629Z,100.0
2019-02-20T06:57:54.311Z,100.0
2019-02-20T06:58:55.770Z,100.0
2019-02-20T06:59:57.391Z,100.0
2019-02-20T07:00:58.814Z,100.0
2019-02-20T07:02:00.467Z,100.0
2019-02-20T07:03:01.922Z,100.0
2019-02-20T07:04:03.579Z,100.0
2019-02-20T07:05:05.005Z,100.0
2019-02-20T07:06:06.678Z,100.0
2019-02-20T07:07:08.120Z,100.0
2019-02-20T07:08:09.738Z,100.0
2019-02-20T07:09:11.213Z,100.0
2019-02-20T07:10:12.855Z,100.0
2019-02-20T07:11:14.297Z,100.0
2019-02-20T07:12:15.897Z,100.0
2019-02-20T07:13:17.341Z,100.0
2019-02-20T07:14:19.027Z,100.0
2019-02-20T07:15:20.488Z,100.0
2019-02-20T07:16:22.064Z,100.0
2019-02-20T07:17:23.513Z,100.0
2019-02-20T07:18:25.141Z,100.0
2019-02-20T07:19:26.586Z,100.0
2019-02-20T07:20:28.267Z,100.0
2019-02-20T07:21:29.702Z,100.0
2019-02-20T07:22:31.331Z,100.0
2019-02-20T07:23:32.770Z,100.0
2019-02-20T07:24:34.453Z,100.0
2019-02-20T07:25:35.918Z,100.0
2019-02-20T07:26:37.499Z,100.0
2019-02-20T07:27:38.959Z,100.0
2019-02-20T07:28:40.565Z,100.0
2019-02-20T07:29:42.048Z,100.0
2019-02-20T07:30:43.656Z,100.0
2019-02-20T07:31:45.143Z,100.0
2019-02-20T07:32:46.931Z,100.0
2019-02-20T07:33:48.389Z,100.0
2019-02-20T07:34:50.118Z,100.0
2019-02-20T07:35:51.577Z,100.0
2019-02-20T07:36:53.163Z,100.0
2019-02-20T07:37:54.585Z,100.0
2019-02-20T07:38:56.009Z,100.0
2019-02-20T07:39:57.625Z,100.0
2019-02-20T07:40:59.031Z,100.0
2019-02-20T07:42:00.433Z,100.0
2019-02-20T07:43:01.942Z,100.0
2019-02-20T07:44:03.343Z,100.0
2019-02-20T07:45:04.776Z,100.0
2019-02-20T07:46:07.185Z,100.0
2019-02-20T07:47:08.595Z,100.0
2019-02-20T07:48:09.986Z,100.0
2019-02-20T07:49:11.609Z,100.0
2019-02-20T07:50:13.007Z,100.0
2019-02-20T07:51:14.924Z,100.0
2019-02-20T07:52:15.929Z,100.0
2019-02-20T07:53:17.329Z,100.0
2019-02-20T07:54:18.726Z,100.0
2019-02-20T07:55:20.258Z,100.0
2019-02-20T07:56:21.682Z,100.0
2019-02-20T07:57:23.081Z,100.0
2019-02-20T07:58:24.574Z,100.0
2019-02-20T07:59:25.976Z,100.0
2019-02-20T08:00:27.455Z,100.0
2019-02-20T08:01:28.855Z,100.0
2019-02-20T08:02:30.334Z,100.0
2019-02-20T08:03:31.730Z,100.0
2019-02-20T08:04:33.128Z,100.0
2019-02-20T08:05:34.651Z,100.0
2019-02-20T08:06:36.059Z,100.0
2019-02-20T08:07:37.452Z,100.0
2019-02-20T08:08:38.985Z,100.0
2019-02-20T08:09:40.376Z,100.0
2019-02-20T08:10:41.858Z,100.0
2019-02-20T08:11:43.256Z,100.0
2019-02-20T08:12:44.740Z,100.0
2019-02-20T08:13:46.143Z,100.0
2019-02-20T08:14:47.621Z,100.0
2019-02-20T08:15:49.021Z,100.0
2019-02-20T08:16:52.556Z,100.0
2019-02-20T08:17:51.866Z,100.0
2019-02-20T08:18:53.275Z,100.0
2019-02-20T08:19:54.820Z,100.0
2019-02-20T08:20:56.342Z,100.0
2019-02-20T08:21:57.856Z,100.0
2019-02-20T08:22:59.424Z,100.0
2019-02-20T08:24:00.824Z,100.0
2019-02-20T08:25:02.247Z,100.0
2019-02-20T08:26:03.773Z,100.0
2019-02-20T08:27:05.163Z,100.0
2019-02-20T08:28:06.570Z,100.0
2019-02-20T08:29:08.309Z,100.0
2019-02-20T08:30:10.092Z,100.0
2019-02-20T08:31:11.499Z,100.0
2019-02-20T08:32:13.137Z,100.0
2019-02-20T08:33:14.535Z,100.0
2019-02-20T08:34:15.940Z,100.0
2019-02-20T08:35:17.459Z,100.0
2019-02-20T08:36:18.872Z,100.0
2019-02-20T08:37:20.302Z,100.0
2019-02-20T08:38:21.787Z,100.0
2019-02-20T08:39:23.198Z,100.0
2019-02-20T08:40:24.602Z,100.0
2019-02-20T08:41:26.103Z,100.0
2019-02-20T08:42:27.509Z,100.0
2019-02-20T08:43:28.926Z,100.0
2019-02-20T08:44:30.437Z,100.0
2019-02-20T08:45:31.842Z,100.0
2019-02-20T08:46:33.318Z,100.0
2019-02-20T08:47:35.328Z,100.0
2019-02-20T08:48:36.732Z,100.0
2019-02-20T08:49:38.132Z,100.0
2019-02-20T08:50:39.864Z,100.0
2019-02-20T08:51:41.263Z,100.0
2019-02-20T08:52:42.720Z,100.0
2019-02-20T08:53:44.234Z,100.0
2019-02-20T08:54:45.634Z,100.0
2019-02-20T08:55:47.070Z,100.0
2019-02-20T08:56:48.521Z,100.0
2019-02-20T08:57:49.961Z,100.0
2019-02-20T08:58:51.405Z,100.0
2019-02-20T08:59:52.847Z,100.0
2019-02-20T09:00:54.371Z,100.0
2019-02-20T09:01:55.774Z,100.0
2019-02-20T09:02:57.364Z,100.0
2019-02-20T09:03:58.848Z,100.0
2019-02-20T09:05:00.368Z,100.0
2019-02-20T09:06:01.914Z,100.0
2019-02-20T09:07:03.404Z,100.0
2019-02-20T09:08:04.863Z,100.0
2019-02-20T09:09:06.670Z,100.0
2019-02-20T09:10:08.107Z,100.0
2019-02-20T09:11:09.617Z,100.0
2019-02-20T09:12:11.279Z,100.0
2019-02-20T09:13:12.775Z,100.0
2019-02-20T09:14:14.225Z,100.0
2019-02-20T09:15:15.784Z,100.0
2019-02-20T09:16:17.426Z,100.0
2019-02-20T09:17:18.856Z,100.0
2019-02-20T09:18:20.445Z,100.0
2019-02-20T09:19:21.842Z,100.0
2019-02-20T09:20:23.272Z,100.0
2019-02-20T09:21:24.770Z,100.0
2019-02-20T09:22:26.232Z,100.0
2019-02-20T09:23:27.749Z,100.0
2019-02-20T09:24:29.343Z,100.0
2019-02-20T09:25:30.820Z,100.0
2019-02-20T09:26:32.379Z,100.0
2019-02-20T09:27:33.873Z,100.0
2019-02-20T09:28:37.148Z,100.0
2019-02-20T09:29:36.964Z,100.0
2019-02-20T09:30:38.581Z,100.0
2019-02-20T09:31:40.240Z,100.0
2019-02-20T09:32:41.763Z,100.0
2019-02-20T09:33:43.197Z,100.0
2019-02-20T09:34:44.770Z,100.0
2019-02-20T09:35:46.348Z,98.8
2019-02-20T09:36:47.830Z,97.9
2019-02-20T09:37:49.593Z,98.0
2019-02-20T09:38:51.123Z,98.2
2019-02-20T09:39:52.618Z,96.2
2019-02-20T09:40:54.366Z,96.0
2019-02-20T09:41:55.945Z,97.0
2019-02-20T09:42:57.531Z,97.7
2019-02-20T09:43:59.986Z,95.3
2019-02-20T09:45:01.726Z,94.8
2019-02-20T09:46:03.339Z,96.6
2019-02-20T09:47:04.840Z,97.7
2019-02-20T09:48:06.385Z,98.3
2019-02-20T09:49:07.848Z,98.0
2019-02-20T09:50:09.452Z,97.9
2019-02-20T09:51:11.133Z,98.0
2019-02-20T09:52:12.742Z,98.4
2019-02-20T09:53:14.265Z,98.5
2019-02-20T09:54:15.813Z,97.7
2019-02-20T09:55:17.277Z,97.8
2019-02-20T09:56:19.009Z,96.1
2019-02-20T09:57:20.443Z,94.4
2019-02-20T09:58:22.058Z,93.0
2019-02-20T09:59:23.531Z,92.1
2019-02-20T10:00:25.078Z,90.2
2019-02-20T10:01:26.734Z,88.9
2019-02-20T10:02:28.224Z,87.7
2019-02-20T10:03:29.697Z,86.8
2019-02-20T10:04:31.216Z,86.1
2019-02-20T10:05:32.705Z,86.0
2019-02-20T10:06:34.127Z,85.7
2019-02-20T10:07:35.742Z,86.3
2019-02-20T10:08:37.214Z,86.6
2019-02-20T10:09:38.676Z,85.6
2019-02-20T10:10:40.273Z,86.2
2019-02-20T10:11:41.740Z,86.0
2019-02-20T10:12:43.186Z,86.2
2019-02-20T10:13:44.782Z,88.0
2019-02-20T10:14:46.300Z,87.7
2019-02-20T10:15:47.771Z,88.0
2019-02-20T10:16:49.375Z,88.0
2019-02-20T10:17:50.810Z,88.2
2019-02-20T10:18:52.381Z,88.6
2019-02-20T10:19:53.820Z,89.6
2019-02-20T10:20:55.436Z,90.1
2019-02-20T10:21:56.944Z,90.0
2019-02-20T10:22:58.392Z,86.9
2019-02-20T10:23:59.880Z,86.5
2019-02-20T10:25:01.519Z,86.2
2019-02-20T10:26:03.284Z,87.5
2019-02-20T10:27:04.779Z,86.5
2019-02-20T10:28:06.412Z,86.5
2019-02-20T10:29:07.851Z,87.2
2019-02-20T10:30:09.365Z,86.4
2019-02-20T10:31:10.936Z,86.1
2019-02-20T10:32:12.369Z,86.5
2019-02-20T10:33:13.921Z,85.4
2019-02-20T10:34:15.425Z,84.5
2019-02-20T10:35:16.947Z,84.7
2019-02-20T10:36:18.415Z,85.5
2019-02-20T10:37:19.973Z,85.4
2019-02-20T10:38:21.419Z,83.9
2019-02-20T10:39:22.979Z,83.7
2019-02-20T10:40:24.529Z,83.5
2019-02-20T10:41:25.982Z,83.4
2019-02-20T10:42:27.663Z,84.1
2019-02-20T10:43:29.321Z,84.4
2019-02-20T10:44:30.849Z,84.6
2019-02-20T10:45:32.385Z,84.7
2019-02-20T10:46:34.273Z,84.6
2019-02-20T10:47:36.104Z,84.5
2019-02-20T10:48:37.684Z,84.4
2019-02-20T10:49:39.135Z,83.5
2019-02-20T10:50:40.760Z,83.3
2019-02-20T10:51:42.212Z,83.1
2019-02-20T10:52:43.859Z,83.2
2019-02-20T10:53:45.310Z,83.6
2019-02-20T10:54:46.938Z,83.1
2019-02-20T10:55:48.387Z,83.3
2019-02-20T10:56:49.869Z,80.7
2019-02-20T10:57:51.425Z,81.3
2019-02-20T10:58:52.869Z,81.5
2019-02-20T10:59:54.389Z,83.0
2019-02-20T11:00:55.958Z,82.5
2019-02-20T11:01:57.392Z,81.9
2019-02-20T11:02:58.845Z,81.7
2019-02-20T11:04:00.554Z,82.0
2019-02-20T11:05:01.990Z,80.9
2019-02-20T11:06:03.436Z,81.0
2019-02-20T11:07:05.031Z,81.3
2019-02-20T11:08:06.481Z,79.8
2019-02-20T11:09:08.094Z,79.7
2019-02-20T11:10:09.511Z,79.7
2019-02-20T11:11:11.011Z,79.7
2019-02-20T11:12:12.457Z,79.0
2019-02-20T11:13:14.544Z,78.9
2019-02-20T11:14:15.998Z,79.4
2019-02-20T11:15:17.689Z,80.4
2019-02-20T11:16:19.176Z,80.7
2019-02-20T11:17:20.791Z,80.7
2019-02-20T11:18:22.221Z,80.9
2019-02-20T11:19:23.960Z,81.4
2019-02-20T11:20:25.347Z,81.6
2019-02-20T11:21:26.941Z,82.5
2019-02-20T11:22:28.384Z,80.7
2019-02-20T11:23:30.077Z,80.7
2019-02-20T11:24:31.515Z,79.8
2019-02-20T11:25:33.341Z,79.9
2019-02-20T11:26:43.304Z,79.7
2019-02-20T11:27:36.187Z,79.8
2019-02-20T11:28:37.837Z,78.7
2019-02-20T11:29:39.698Z,79.1
2019-02-20T11:30:41.311Z,78.5
2019-02-20T11:31:42.760Z,79.0
2019-02-20T11:32:44.199Z,78.7
2019-02-20T11:33:46.899Z,78.2
2019-02-20T11:34:48.412Z,79.5
2019-02-20T11:35:49.891Z,80.8
2019-02-20T11:36:51.603Z,81.9
2019-02-20T11:37:53.100Z,82.8
2019-02-20T11:38:54.567Z,81.6
2019-02-20T11:39:56.306Z,82.5
2019-02-20T11:40:57.745Z,81.8
2019-02-20T11:41:59.232Z,82.7
2019-02-20T11:43:00.855Z,83.1
2019-02-20T11:44:02.679Z,83.1
2019-02-20T11:45:04.372Z,83.9
2019-02-20T11:46:05.816Z,84.0
2019-02-20T11:47:07.965Z,84.2
2019-02-20T11:48:09.431Z,84.4
2019-02-20T11:49:11.207Z,84.9
2019-02-20T11:50:12.658Z,85.7
2019-02-20T11:51:14.249Z,85.4
2019-02-20T11:52:15.724Z,85.9
2019-02-20T11:53:17.200Z,87.9
2019-02-20T11:54:18.988Z,88.2
2019-02-20T11:55:20.459Z,87.4
2019-02-20T11:56:26.657Z,86.4
2019-02-20T11:57:23.593Z,85.5
2019-02-20T11:58:25.063Z,84.3
2019-02-20T11:59:26.507Z,83.9
2019-02-20T12:00:28.384Z,84.1
2019-02-20T12:01:29.832Z,82.8
2019-02-20T12:02:37.350Z,81.2
2019-02-20T12:03:32.962Z,82.2
2019-02-20T12:04:34.455Z,83.3
2019-02-20T12:05:35.920Z,82.5
2019-02-20T12:06:37.870Z,83.3
2019-02-20T12:07:39.324Z,83.7
2019-02-20T12:08:41.089Z,83.7
2019-02-20T12:09:42.543Z,83.5
2019-02-20T12:10:44.703Z,82.7
2019-02-20T12:11:46.198Z,83.3
2019-02-20T12:12:47.958Z,83.1
2019-02-20T12:13:49.416Z,83.8
2019-02-20T12:14:51.053Z,85.4
2019-02-20T12:15:52.517Z,85.6
2019-02-20T12:16:54.229Z,85.1
2019-02-20T12:17:55.981Z,85.4
2019-02-20T12:18:57.493Z,86.0
2019-02-20T12:19:58.952Z,85.3
2019-02-20T12:21:00.603Z,84.3
2019-02-20T12:22:02.051Z,84.3
2019-02-20T12:23:03.592Z,84.0
2019-02-20T12:24:05.215Z,84.5
2019-02-20T12:25:06.668Z,83.6
2019-02-20T12:26:08.163Z,84.2
2019-02-20T12:27:09.810Z,84.4
2019-02-20T12:28:11.269Z,85.3
2019-02-20T12:29:12.834Z,85.1
2019-02-20T12:30:14.698Z,85.5
2019-02-20T12:31:16.341Z,86.4
2019-02-20T12:32:17.845Z,88.4
2019-02-20T12:33:20.237Z,88.6
2019-02-20T12:34:21.685Z,88.4
2019-02-20T12:35:23.129Z,89.9
2019-02-20T12:36:24.933Z,90.4
2019-02-20T12:37:26.290Z,91.0
2019-02-20T12:38:27.890Z,91.6
2019-02-20T12:39:29.422Z,89.8
2019-02-20T12:40:31.142Z,89.5
2019-02-20T12:41:32.586Z,88.0
2019-02-20T12:42:34.312Z,88.3
2019-02-20T12:43:35.744Z,86.6
2019-02-20T12:44:37.823Z,87.2
2019-02-20T12:45:39.291Z,87.3
2019-02-20T12:46:41.051Z,86.3
2019-02-20T12:47:42.547Z,86.4
2019-02-20T12:48:44.251Z,88.1
2019-02-20T12:49:46.363Z,86.9
2019-02-20T12:50:47.339Z,86.6
2019-02-20T12:51:48.816Z,87.0
2019-02-20T12:52:50.478Z,87.3
2019-02-20T12:53:51.970Z,86.6
2019-02-20T12:54:53.584Z,85.7
2019-02-20T12:55:55.246Z,85.9
2019-02-20T12:56:56.779Z,85.7
2019-02-20T12:57:58.532Z,85.1
2019-02-20T12:59:07.420Z,83.6
2019-02-20T13:00:01.613Z,84.3
2019-02-20T13:01:03.072Z,84.4
2019-02-20T13:02:04.474Z,84.5
2019-02-20T13:03:06.082Z,85.4
2019-02-20T13:04:07.489Z,86.4
2019-02-20T13:05:08.888Z,86.6
2019-02-20T13:06:10.612Z,86.5
2019-02-20T13:07:12.014Z,86.3
2019-02-20T13:08:13.418Z,86.0
2019-02-20T13:09:15.136Z,86.5
2019-02-20T13:10:16.537Z,86.2
2019-02-20T13:11:18.245Z,86.5
2019-02-20T13:12:19.649Z,87.9
2019-02-20T13:13:21.308Z,88.4
2019-02-20T13:14:22.711Z,88.1
2019-02-20T13:15:24.590Z,88.0
2019-02-20T13:16:26.376Z,88.3
2019-02-20T13:17:27.784Z,87.6
2019-02-20T13:18:29.573Z,88.1
2019-02-20T13:19:31.188Z,87.7