createdAt,value
2017-11-25T00:02:17.479Z,7.13
2017-11-25T00:04:45.015Z,8.10
2017-11-25T00:07:12.573Z,7.63
2017-11-25T00:09:40.086Z,7.63
2017-11-25T00:12:07.664Z,6.67
2017-11-25T00:14:35.173Z,6.47
2017-11-25T00:17:03.071Z,6.67
2017-11-25T00:19:30.574Z,8.80
2017-11-25T00:21:58.089Z,6.57
2017-11-25T00:24:25.654Z,5.97
2017-11-25T00:26:53.882Z,5.87
2017-11-25T00:29:21.424Z,7.57
2017-11-25T00:31:48.980Z,7.27
2017-11-25T00:34:16.929Z,7.03
2017-11-25T00:36:44.468Z,7.47
2017-11-25T00:39:11.977Z,6.80
2017-11-25T00:41:39.526Z,7.70
2017-11-25T00:44:07.637Z,7.20
2017-11-25T00:46:35.958Z,6.07
2017-11-25T00:49:03.511Z,6.57
2017-11-25T00:51:31.402Z,5.27
2017-11-25T00:53:58.933Z,6.17
2017-11-25T00:56:26.446Z,7.27
2017-11-25T00:58:54.017Z,5.93
2017-11-25T01:01:21.777Z,7.70
2017-11-25T01:03:49.904Z,8.37
2017-11-25T01:06:18.236Z,7.80
2017-11-25T01:08:46.575Z,7.63
2017-11-25T01:11:14.085Z,8.50
2017-11-25T01:13:42.777Z,7.70
2017-11-25T01:16:11.173Z,9.70
2017-11-25T01:18:38.691Z,9.40
2017-11-25T01:21:06.235Z,9.53
2017-11-25T01:23:33.755Z,10.17
2017-11-25T01:26:01.408Z,11.40
2017-11-25T01:28:28.919Z,11.33
2017-11-25T01:30:56.799Z,10.40
2017-11-25T01:33:24.332Z,10.50
2017-11-25T01:35:51.878Z,12.30
2017-11-25T01:38:20.176Z,11.57
2017-11-25T01:40:47.688Z,12.80
2017-11-25T01:43:16.018Z,11.13
2017-11-25T01:45:43.550Z,11.73
2017-11-25T01:50:43.157Z,11.70
2017-11-25T01:53:10.702Z,11.90
2017-11-25T01:55:39.449Z,11.87
2017-11-25T01:58:06.974Z,10.70
2017-11-25T02:00:34.525Z,10.90
2017-11-25T02:03:02.747Z,8.93
2017-11-25T02:05:30.619Z,10.83
2017-11-25T02:07:58.146Z,9.43
2017-11-25T02:10:25.657Z,9.70
2017-11-25T02:12:53.191Z,9.30
2017-11-25T02:15:20.743Z,9.13
2017-11-25T02:17:48.301Z,8.10
2017-11-25T02:20:15.804Z,8.47
2017-11-25T02:22:43.352Z,9.73
2017-11-25T02:25:10.908Z,10.00
2017-11-25T02:27:38.743Z,9.63
2017-11-25T02:30:06.397Z,11.93
2017-11-25T02:32:33.941Z,10.37
2017-11-25T02:35:01.538Z,12.07
2017-11-25T02:37:29.077Z,10.70
2017-11-25T02:39:56.626Z,12.10
2017-11-25T02:42:24.137Z,12.47
2017-11-25T02:44:51.985Z,14.87
2017-11-25T02:47:19.523Z,15.00
2017-11-25T02:49:47.090Z,14.63
2017-11-25T02:52:14.681Z,16.03
2017-11-25T02:54:42.203Z,15.90
2017-11-25T02:57:09.743Z,19.40
2017-11-25T02:59:38.040Z,19.27
2017-11-25T03:02:05.949Z,19.50
2017-11-25T03:04:33.552Z,18.80
2017-11-25T03:07:01.775Z,19.50
2017-11-25T03:09:29.321Z,18.93
2017-11-25T03:11:56.841Z,18.53
2017-11-25T03:14:24.461Z,17.13
2017-11-25T03:16:51.984Z,18.47
2017-11-25T03:19:19.884Z,20.17
2017-11-25T03:21:47.407Z,18.83
2017-11-25T03:24:14.933Z,19.70
2017-11-25T03:26:42.482Z,18.87
2017-11-25T03:29:10.002Z,19.00
2017-11-25T03:31:37.543Z,19.07
2017-11-25T03:34:05.064Z,21.10
2017-11-25T03:36:32.884Z,20.63
2017-11-25T03:39:00.408Z,23.83
2017-11-25T03:41:27.933Z,20.10
2017-11-25T03:43:55.458Z,22.90
2017-11-25T03:46:22.983Z,22.67
2017-11-25T03:48:50.509Z,20.30
2017-11-25T03:51:18.019Z,21.00
2017-11-25T03:53:46.733Z,21.93
2017-11-25T03:56:14.276Z,22.50
2017-11-25T03:58:41.828Z,21.37
2017-11-25T04:01:10.142Z,20.23
2017-11-25T04:03:37.658Z,21.90
2017-11-25T04:06:05.980Z,20.60
2017-11-25T04:08:33.541Z,21.10
2017-11-25T04:11:01.443Z,21.47
2017-11-25T04:13:28.999Z,22.00
2017-11-25T04:15:56.526Z,21.30
2017-11-25T04:18:24.069Z,23.57
2017-11-25T04:20:51.593Z,23.73
2017-11-25T04:23:19.158Z,21.40
2017-11-25T04:25:46.702Z,22.23
2017-11-25T04:28:14.533Z,21.27
2017-11-25T04:30:42.047Z,21.80
2017-11-25T04:33:09.563Z,21.13
2017-11-25T04:35:37.100Z,23.00
2017-11-25T04:38:05.391Z,21.87
2017-11-25T04:40:32.976Z,21.70
2017-11-25T04:43:00.492Z,21.53
2017-11-25T04:45:29.119Z,20.53
2017-11-25T04:47:56.648Z,19.33
2017-11-25T04:50:24.160Z,23.23
2017-11-25T04:52:51.713Z,21.87
2017-11-25T04:55:19.242Z,20.60
2017-11-25T04:57:46.818Z,22.53
2017-11-25T05:00:14.722Z,20.83
2017-11-25T05:02:42.507Z,20.90
2017-11-25T05:05:10.805Z,21.57
2017-11-25T05:07:38.315Z,22.97
2017-11-25T05:10:05.858Z,20.33
2017-11-25T05:12:33.384Z,22.03
2017-11-25T05:15:00.926Z,23.70
2017-11-25T05:17:29.240Z,21.77
2017-11-25T05:19:57.085Z,22.13
2017-11-25T05:22:24.624Z,21.17
2017-11-25T05:24:52.942Z,22.57
2017-11-25T05:27:20.482Z,20.20
2017-11-25T05:29:47.999Z,21.57
2017-11-25T05:32:15.538Z,22.10
2017-11-25T05:34:43.062Z,23.60
2017-11-25T05:37:10.596Z,22.80
2017-11-25T05:39:38.121Z,21.73
2017-11-25T05:42:05.657Z,20.70
2017-11-25T05:44:33.192Z,22.50
2017-11-25T05:47:01.472Z,20.70
2017-11-25T05:49:29.005Z,20.90
2017-11-25T05:51:57.313Z,21.70
2017-11-25T05:54:25.598Z,23.50
2017-11-25T05:56:53.129Z,19.70
2017-11-25T05:59:21.413Z,21.77
2017-11-25T06:01:48.938Z,20.03
2017-11-25T06:04:16.810Z,21.50
2017-11-25T06:06:44.322Z,21.40
2017-11-25T06:09:11.855Z,20.43
2017-11-25T06:11:39.362Z,19.67
2017-11-25T06:14:07.326Z,21.40
2017-11-25T06:16:34.859Z,19.23
2017-11-25T06:19:03.182Z,20.57
2017-11-25T06:21:30.731Z,19.97
2017-11-25T06:23:58.260Z,21.97
2017-11-25T06:26:26.563Z,19.20
2017-11-25T06:28:54.089Z,21.67
2017-11-25T06:31:22.727Z,20.43
2017-11-25T06:33:54.457Z,19.00
2017-11-25T06:36:22.018Z,21.73
2017-11-25T06:38:49.616Z,19.80
2017-11-25T06:41:17.144Z,19.70
2017-11-25T06:43:44.719Z,19.40
2017-11-25T06:46:12.244Z,20.20
2017-11-25T06:48:40.801Z,19.93
2017-11-25T06:51:08.313Z,20.23
2017-11-25T06:53:35.840Z,18.70
2017-11-25T06:56:04.183Z,20.00
2017-11-25T06:58:31.714Z,18.93
2017-11-25T07:00:59.249Z,20.67
2017-11-25T07:03:26.767Z,19.10
2017-11-25T07:05:54.322Z,19.03
2017-11-25T07:08:21.919Z,19.57
2017-11-25T07:10:49.648Z,19.40
2017-11-25T07:13:17.209Z,20.87
2017-11-25T07:15:45.214Z,18.37
2017-11-25T07:18:12.744Z,19.30
2017-11-25T07:20:40.255Z,19.70
2017-11-25T07:23:09.361Z,20.80
2017-11-25T07:25:36.947Z,20.07
2017-11-25T07:28:04.475Z,19.63
2017-11-25T07:30:31.990Z,19.93
2017-11-25T07:32:59.941Z,19.50
2017-11-25T07:35:27.456Z,19.60
2017-11-25T07:37:55.877Z,21.40
2017-11-25T07:40:23.422Z,19.40
2017-11-25T07:42:51.701Z,20.67
2017-11-25T07:45:19.247Z,21.60
2017-11-25T07:47:46.758Z,21.73
2017-11-25T07:50:14.287Z,20.60
2017-11-25T07:52:43.440Z,21.97
2017-11-25T07:55:11.775Z,20.43
2017-11-25T07:57:39.326Z,21.07
2017-11-25T08:00:07.065Z,22.23
2017-11-25T08:02:34.643Z,19.50
2017-11-25T08:05:02.187Z,21.70
2017-11-25T08:07:29.718Z,20.53
2017-11-25T08:09:58.047Z,23.87
2017-11-25T08:12:25.715Z,23.90
2017-11-25T08:14:53.240Z,23.30
2017-11-25T08:17:21.544Z,20.63
2017-11-25T08:19:49.082Z,22.50
2017-11-25T08:22:16.641Z,22.43
2017-11-25T08:24:44.186Z,21.40
2017-11-25T08:27:12.514Z,22.13
2017-11-25T08:29:40.058Z,23.90
2017-11-25T08:32:07.676Z,19.97
2017-11-25T08:34:35.984Z,22.90
2017-11-25T08:37:04.298Z,23.00
2017-11-25T08:39:32.505Z,21.63
2017-11-25T08:42:00.062Z,21.40
2017-11-25T08:44:27.588Z,23.57
2017-11-25T08:46:55.142Z,21.30
2017-11-25T08:49:23.453Z,23.47
2017-11-25T08:51:51.012Z,23.10
2017-11-25T08:54:18.543Z,22.60
2017-11-25T08:56:46.204Z,23.43
2017-11-25T08:59:13.763Z,21.87
2017-11-25T09:01:41.316Z,23.83
2017-11-25T09:04:08.856Z,25.33
2017-11-25T09:06:37.686Z,23.97
2017-11-25T09:09:05.476Z,24.03
2017-11-25T09:11:33.169Z,24.03
2017-11-25T09:14:01.605Z,24.70
2017-11-25T09:16:29.131Z,24.03
2017-11-25T09:18:56.674Z,24.23
2017-11-25T09:21:24.948Z,26.13
2017-11-25T09:23:52.556Z,24.47
2017-11-25T09:26:20.116Z,24.47
2017-11-25T09:28:47.741Z,22.83
2017-11-25T09:31:15.330Z,24.40
2017-11-25T09:33:43.225Z,24.23
2017-11-25T09:36:10.902Z,23.40
2017-11-25T09:38:38.611Z,23.07
2017-11-25T09:41:06.470Z,23.33
2017-11-25T09:43:34.017Z,23.47
2017-11-25T09:46:02.344Z,24.97
2017-11-25T09:48:29.914Z,22.57
2017-11-25T09:50:57.723Z,24.07
2017-11-25T09:53:26.046Z,21.13
2017-11-25T09:55:54.545Z,23.23
2017-11-25T09:58:22.141Z,24.30
2017-11-25T10:00:49.707Z,25.10
2017-11-25T10:03:17.259Z,24.20
2017-11-25T10:05:45.628Z,23.40
2017-11-25T10:08:13.487Z,25.90
2017-11-25T10:10:41.057Z,26.60
2017-11-25T10:13:08.679Z,24.97
2017-11-25T10:15:36.277Z,25.50
2017-11-25T10:18:03.825Z,25.50
2017-11-25T10:20:31.367Z,25.07
2017-11-25T10:22:58.893Z,26.83
2017-11-25T10:25:26.856Z,27.40
2017-11-25T10:27:55.146Z,26.20
2017-11-25T10:30:22.722Z,27.50
2017-11-25T10:32:53.939Z,28.13
2017-11-25T10:35:21.471Z,29.00
2017-11-25T10:37:49.188Z,28.30
2017-11-25T10:40:16.753Z,27.50
2017-11-25T10:42:44.801Z,28.10
2017-11-25T10:45:12.372Z,27.67
2017-11-25T10:47:39.903Z,25.87
2017-11-25T10:50:07.498Z,28.37
2017-11-25T10:52:35.175Z,27.60
2017-11-25T10:55:02.783Z,29.27
2017-11-25T10:57:30.300Z,26.60
2017-11-25T10:59:58.167Z,28.00
2017-11-25T11:02:26.449Z,27.20
2017-11-25T11:04:54.003Z,26.60
2017-11-25T11:07:21.533Z,25.20
2017-11-25T11:09:49.092Z,28.47
2017-11-25T11:12:17.451Z,28.00
2017-11-25T11:14:45.779Z,28.10
2017-11-25T11:17:13.789Z,28.47
2017-11-25T11:19:41.362Z,26.57
2017-11-25T11:22:09.650Z,27.20
2017-11-25T11:24:38.027Z,27.83
2017-11-25T11:27:05.609Z,27.83
2017-11-25T11:29:33.192Z,27.67
2017-11-25T11:32:00.740Z,26.77
2017-11-25T11:34:28.580Z,25.23
2017-11-25T11:36:56.924Z,25.60
2017-11-25T11:39:24.428Z,26.33
2017-11-25T11:41:51.991Z,25.93
2017-11-25T11:44:20.273Z,28.90
2017-11-25T11:46:47.914Z,20.93
2017-11-25T11:49:15.504Z,19.40
2017-11-25T11:51:43.451Z,16.43
2017-11-25T11:54:11.777Z,12.37
2017-11-25T11:56:39.294Z,6.70
2017-11-25T11:59:06.859Z,6.70
2017-11-25T12:01:34.490Z,3.53
2017-11-25T12:04:02.116Z,2.40
2017-11-25T12:06:29.629Z,2.40
2017-11-25T12:08:58.236Z,1.40
2017-11-25T12:11:25.923Z,1.60
2017-11-25T12:13:53.556Z,1.50
2017-11-25T12:16:21.915Z,1.50
2017-11-25T12:18:50.347Z,1.60
2017-11-25T12:21:17.927Z,1.37
2017-11-25T12:23:45.475Z,1.47
2017-11-25T12:26:13.367Z,1.30
2017-11-25T12:28:41.223Z,1.30
2017-11-25T12:31:08.760Z,1.43
2017-11-25T12:33:36.300Z,1.30
2017-11-25T12:36:04.767Z,1.50
2017-11-25T12:38:33.127Z,1.20
2017-11-25T12:41:01.511Z,1.20
2017-11-25T12:43:29.363Z,1.17
2017-11-25T12:45:56.923Z,1.30
2017-11-25T12:48:24.529Z,1.40
2017-11-25T12:50:52.161Z,1.43
2017-11-25T12:53:20.557Z,1.50
2017-11-25T12:55:48.679Z,4.30
2017-11-25T12:58:16.336Z,1.90
2017-11-25T13:00:44.172Z,1.97
2017-11-25T13:03:11.720Z,1.93
2017-11-25T13:05:40.139Z,1.40
2017-11-25T13:08:07.725Z,1.83
2017-11-25T13:10:35.331Z,1.60
2017-11-25T13:13:03.706Z,1.50
2017-11-25T13:15:34.087Z,1.20
2017-11-25T13:18:01.950Z,1.50
2017-11-25T13:20:29.500Z,1.60
2017-11-25T13:22:57.017Z,2.60
2017-11-25T13:25:25.981Z,3.10
2017-11-25T13:27:53.530Z,4.50
2017-11-25T13:30:21.094Z,3.60
2017-11-25T13:32:48.673Z,2.60
2017-11-25T13:35:16.293Z,2.27
2017-11-25T13:37:43.854Z,2.80
2017-11-25T13:40:11.738Z,1.80
2017-11-25T13:42:39.294Z,1.80
2017-11-25T13:45:06.822Z,1.50
2017-11-25T13:47:34.402Z,2.20
2017-11-25T13:50:01.954Z,1.80
2017-11-25T13:52:29.596Z,2.47
2017-11-25T13:54:57.917Z,2.30
2017-11-25T13:57:25.832Z,2.50
2017-11-25T13:59:53.396Z,2.47
2017-11-25T14:02:21.739Z,2.00
2017-11-25T14:04:49.285Z,2.10
2017-11-25T14:07:16.826Z,1.90
2017-11-25T14:09:44.379Z,1.93
2017-11-25T14:12:11.939Z,1.40
2017-11-25T14:14:39.949Z,1.90
2017-11-25T14:17:07.577Z,1.90
2017-11-25T14:19:35.152Z,1.93
2017-11-25T14:22:02.713Z,2.83
2017-11-25T14:24:30.249Z,3.60
2017-11-25T14:26:57.812Z,2.00
2017-11-25T14:29:26.259Z,1.70
2017-11-25T14:31:54.082Z,1.53
2017-11-25T14:34:21.633Z,1.50
2017-11-25T14:36:49.199Z,2.90
2017-11-25T14:39:16.838Z,1.83
2017-11-25T14:41:44.396Z,2.40
2017-11-25T14:44:11.975Z,2.03
2017-11-25T14:46:39.523Z,1.87
2017-11-25T14:49:07.435Z,1.60
2017-11-25T14:51:35.009Z,1.80
2017-11-25T14:54:02.624Z,2.20
2017-11-25T14:56:30.187Z,2.20
2017-11-25T14:58:57.824Z,2.47
2017-11-25T15:01:25.368Z,1.90
2017-11-25T15:03:52.965Z,2.10
2017-11-25T15:06:20.493Z,1.67
2017-11-25T15:08:48.068Z,2.57
2017-11-25T15:11:16.422Z,1.53
2017-11-25T15:13:44.016Z,1.77
2017-11-25T15:16:11.706Z,1.90
2017-11-25T15:18:39.244Z,1.70
2017-11-25T15:21:06.785Z,2.23
2017-11-25T15:23:35.112Z,2.10
2017-11-25T15:26:02.638Z,1.80
2017-11-25T15:28:30.986Z,1.67
2017-11-25T15:30:58.509Z,1.77
2017-11-25T15:33:26.080Z,1.50
2017-11-25T15:35:53.594Z,1.20
2017-11-25T15:38:21.970Z,1.30
2017-11-25T15:40:50.294Z,1.50
2017-11-25T15:43:17.932Z,1.87
2017-11-25T15:45:45.510Z,1.80
2017-11-25T15:48:13.072Z,2.13
2017-11-25T15:50:41.249Z,3.47
2017-11-25T15:53:09.790Z,3.90
2017-11-25T15:55:37.384Z,4.33
2017-11-25T15:58:04.953Z,4.43
2017-11-25T16:00:32.522Z,4.27
2017-11-25T16:03:00.325Z,4.20
2017-11-25T16:05:27.866Z,3.73
2017-11-25T16:07:55.546Z,3.47
2017-11-25T16:10:23.901Z,2.97
2017-11-25T16:12:51.421Z,3.13
2017-11-25T16:15:19.016Z,2.90
2017-11-25T16:17:46.603Z,2.87
2017-11-25T16:20:14.259Z,2.63
2017-11-25T16:22:41.801Z,2.53
2017-11-25T16:25:09.370Z,2.67
2017-11-25T16:27:36.964Z,2.57
2017-11-25T16:30:05.338Z,3.00
2017-11-25T16:32:32.883Z,2.80
2017-11-25T16:35:00.623Z,2.33
2017-11-25T16:37:29.005Z,2.67
2017-11-25T16:39:56.559Z,2.63
2017-11-25T16:42:27.056Z,2.90
2017-11-25T16:44:55.237Z,2.57
2017-11-25T16:47:23.234Z,2.33
2017-11-25T16:49:50.900Z,2.20
2017-11-25T16:52:18.472Z,2.30
2017-11-25T16:54:47.125Z,2.50
2017-11-25T16:57:14.687Z,2.60
2017-11-25T16:59:43.119Z,2.60
2017-11-25T17:02:10.657Z,2.50
2017-11-25T17:04:40.288Z,2.10
2017-11-25T17:07:07.877Z,3.07
2017-11-25T17:09:37.502Z,2.70
2017-11-25T17:12:05.027Z,3.10
2017-11-25T17:14:32.652Z,3.00
2017-11-25T17:17:00.313Z,3.90
2017-11-25T17:19:27.950Z,2.67
2017-11-25T17:21:55.545Z,3.77
2017-11-25T17:24:26.153Z,3.30
2017-11-25T17:26:54.154Z,2.47
2017-11-25T17:29:21.717Z,1.83
2017-11-25T17:31:49.315Z,2.40
2017-11-25T17:34:16.956Z,2.80
2017-11-25T17:36:44.574Z,1.77
2017-11-25T17:39:12.897Z,1.93
2017-11-25T17:41:40.460Z,2.43
2017-11-25T17:44:08.071Z,2.07
2017-11-25T17:46:35.634Z,1.77
2017-11-25T17:49:03.211Z,2.00
2017-11-25T17:51:30.792Z,1.97
2017-11-25T17:53:58.315Z,2.10
2017-11-25T17:56:25.895Z,2.20
2017-11-25T17:58:53.422Z,2.30
2017-11-25T18:01:21.090Z,1.67
2017-11-25T18:06:20.666Z,1.60
2017-11-25T18:08:48.214Z,2.10
2017-11-25T18:11:15.783Z,1.77
2017-11-25T18:13:43.354Z,2.03
2017-11-25T18:16:10.880Z,2.50
2017-11-25T18:18:39.237Z,1.77
2017-11-25T18:21:06.794Z,3.20
2017-11-25T18:23:34.394Z,3.37
2017-11-25T18:26:01.918Z,2.70
2017-11-25T18:28:29.487Z,1.97
2017-11-25T18:30:57.046Z,2.83
2017-11-25T18:33:24.579Z,2.77
2017-11-25T18:35:53.135Z,3.30
2017-11-25T18:38:20.655Z,2.70
2017-11-25T18:40:48.176Z,3.07
2017-11-25T18:43:15.786Z,2.53
2017-11-25T18:45:43.363Z,2.20
2017-11-25T18:48:11.261Z,2.27
2017-11-25T18:50:39.603Z,1.80
2017-11-25T18:53:07.183Z,1.47
2017-11-25T18:55:34.757Z,1.50
2017-11-25T18:58:02.304Z,1.87
2017-11-25T19:00:29.856Z,2.10
2017-11-25T19:02:57.374Z,2.20
2017-11-25T19:05:25.293Z,1.70
2017-11-25T19:07:52.827Z,1.70
2017-11-25T19:10:20.360Z,2.17
2017-11-25T19:12:48.673Z,1.60
2017-11-25T19:15:16.210Z,2.10
2017-11-25T19:17:43.788Z,2.20
2017-11-25T19:20:11.355Z,2.37
2017-11-25T19:22:39.162Z,2.60
2017-11-25T19:25:06.990Z,2.07
2017-11-25T19:27:35.755Z,2.10
2017-11-25T19:30:03.330Z,2.53
2017-11-25T19:32:30.863Z,2.13
2017-11-25T19:34:58.402Z,3.10
2017-11-25T19:37:26.694Z,2.67
2017-11-25T19:39:55.259Z,2.43
2017-11-25T19:42:22.827Z,2.80
2017-11-25T19:44:50.852Z,2.60
2017-11-25T19:47:18.420Z,2.47
2017-11-25T19:49:45.960Z,2.50
2017-11-25T19:52:13.507Z,2.43
2017-11-25T19:54:42.026Z,3.00
2017-11-25T19:57:10.842Z,2.27
2017-11-25T19:59:38.377Z,2.97
2017-11-25T20:02:06.041Z,2.47
2017-11-25T20:04:33.611Z,3.20
2017-11-25T20:07:01.870Z,2.97
2017-11-25T20:09:29.471Z,2.90
2017-11-25T20:11:56.994Z,2.50
2017-11-25T20:14:24.814Z,3.30
2017-11-25T20:16:53.155Z,3.50
2017-11-25T20:19:22.608Z,3.10
2017-11-25T20:21:51.035Z,3.00
2017-11-25T20:24:18.617Z,2.30
2017-11-25T20:26:46.183Z,2.63
2017-11-25T20:29:14.807Z,2.83
2017-11-25T20:31:42.661Z,2.80
2017-11-25T20:34:11.054Z,2.60
2017-11-25T20:36:40.690Z,3.00
2017-11-25T20:39:08.299Z,3.13
2017-11-25T20:41:35.801Z,2.90
2017-11-25T20:44:03.641Z,3.20
2017-11-25T20:46:31.971Z,3.13
2017-11-25T20:48:59.494Z,4.37
2017-11-25T20:51:27.108Z,4.00
2017-11-25T20:53:55.940Z,3.83
2017-11-25T20:56:23.782Z,4.00
2017-11-25T20:58:52.072Z,4.50
2017-11-25T21:01:22.189Z,5.13
2017-11-25T21:03:49.772Z,4.37
2017-11-25T21:06:17.320Z,5.10
2017-11-25T21:08:44.908Z,6.10
2017-11-25T21:11:13.632Z,4.90
2017-11-25T21:13:41.573Z,4.80
2017-11-25T21:16:09.951Z,4.60
2017-11-25T21:18:37.493Z,4.93
2017-11-25T21:21:05.060Z,4.63
2017-11-25T21:23:32.594Z,5.27
2017-11-25T21:26:00.907Z,5.07
2017-11-25T21:28:28.473Z,6.03
2017-11-25T21:30:56.356Z,4.53
2017-11-25T21:33:23.906Z,4.63
2017-11-25T21:35:51.659Z,5.33
2017-11-25T21:38:19.229Z,6.20
2017-11-25T21:40:46.785Z,5.40
2017-11-25T21:43:14.361Z,3.63
2017-11-25T21:45:41.933Z,4.43
2017-11-25T21:48:10.785Z,6.27
2017-11-25T21:50:38.324Z,4.73
2017-11-25T21:53:06.602Z,4.17
2017-11-25T21:55:34.209Z,4.27
2017-11-25T21:58:01.839Z,4.13
2017-11-25T22:00:29.409Z,4.30
2017-11-25T22:02:57.047Z,4.77
2017-11-25T22:05:24.981Z,4.40
2017-11-25T22:07:52.513Z,5.60
2017-11-25T22:10:20.040Z,4.60
2017-11-25T22:12:47.608Z,5.30
2017-11-25T22:15:15.923Z,5.30
2017-11-25T22:17:43.489Z,4.70
2017-11-25T22:20:11.115Z,5.03
2017-11-25T22:22:39.635Z,6.10
2017-11-25T22:25:07.162Z,5.90
2017-11-25T22:27:35.049Z,5.47
2017-11-25T22:30:02.621Z,5.97
2017-11-25T22:32:30.144Z,6.30
2017-11-25T22:34:57.816Z,5.33
2017-11-25T22:37:25.563Z,5.83
2017-11-25T22:39:55.335Z,5.50
2017-11-25T22:42:22.926Z,5.80
2017-11-25T22:44:51.528Z,5.20
2017-11-25T22:47:19.060Z,4.67
2017-11-25T22:49:47.836Z,4.80
2017-11-25T22:52:16.389Z,5.20
2017-11-25T22:54:44.112Z,4.80
2017-11-25T22:57:11.689Z,5.53
2017-11-25T22:59:39.231Z,4.50
2017-11-25T23:02:07.920Z,5.17
2017-11-25T23:04:36.192Z,5.13
2017-11-25T23:07:04.479Z,5.83
2017-11-25T23:09:32.793Z,5.47
2017-11-25T23:12:00.331Z,5.57
2017-11-25T23:14:27.938Z,4.77
2017-11-25T23:16:55.475Z,5.13
2017-11-25T23:19:23.329Z,6.97
2017-11-25T23:21:50.881Z,5.83
2017-11-25T23:24:18.410Z,6.30
2017-11-25T23:26:46.229Z,5.83
2017-11-25T23:29:13.819Z,5.00
2017-11-25T23:31:41.464Z,5.90
2017-11-25T23:34:09.045Z,5.93
2017-11-25T23:36:37.361Z,6.93
2017-11-25T23:39:05.007Z,6.63
2017-11-25T23:41:32.542Z,7.57
2017-11-25T23:44:00.121Z,7.23
2017-11-25T23:46:27.872Z,8.03
2017-11-25T23:48:56.716Z,7.80
2017-11-25T23:51:24.373Z,8.93
2017-11-25T23:53:52.299Z,6.30
2017-11-25T23:56:19.910Z,7.63
2017-11-25T23:58:47.453Z,6.93
