createdAt,value
2019-05-17T00:00:58.329Z,29.12
2019-05-17T00:03:27.065Z,31.07
2019-05-17T00:05:54.451Z,28.92
2019-05-17T00:08:33.712Z,32.50
2019-05-17T00:10:52.186Z,32.35
2019-05-17T00:13:19.481Z,32.35
2019-05-17T00:15:47.398Z,37.20
2019-05-17T00:18:16.968Z,35.25
2019-05-17T00:20:43.494Z,35.43
2019-05-17T00:23:10.881Z,34.45
2019-05-17T00:25:37.934Z,34.27
2019-05-17T00:28:07.249Z,33.53
2019-05-17T00:30:33.968Z,30.90
2019-05-17T00:33:01.006Z,31.55
2019-05-17T00:35:28.130Z,33.02
2019-05-17T00:37:57.056Z,32.55
2019-05-17T00:40:24.191Z,34.48
2019-05-17T00:42:51.546Z,31.62
2019-05-17T00:45:18.929Z,34.80
2019-05-17T00:47:46.965Z,41.70
2019-05-17T00:50:16.777Z,40.12
2019-05-17T00:52:43.259Z,40.40
2019-05-17T00:55:10.313Z,34.33
2019-05-17T00:57:37.350Z,35.40
2019-05-17T01:00:04.642Z,35.80
2019-05-17T01:02:31.740Z,33.70
2019-05-17T01:04:59.038Z,38.10
2019-05-17T01:07:26.871Z,38.28
2019-05-17T01:09:56.560Z,36.50
2019-05-17T01:12:23.690Z,32.17
2019-05-17T01:14:51.967Z,33.85
2019-05-17T01:17:19.006Z,35.48
2019-05-17T01:19:47.172Z,35.20
2019-05-17T01:22:16.749Z,35.25
2019-05-17T01:24:43.474Z,34.45
2019-05-17T01:27:10.522Z,36.33
2019-05-17T01:29:37.808Z,35.83
2019-05-17T01:32:06.845Z,35.23
2019-05-17T01:34:34.174Z,39.00
2019-05-17T01:37:01.474Z,33.15
2019-05-17T01:39:28.511Z,34.67
2019-05-17T01:41:57.372Z,36.73
2019-05-17T01:44:27.107Z,41.15
2019-05-17T01:46:53.453Z,40.95
2019-05-17T01:49:20.492Z,38.23
2019-05-17T01:51:47.613Z,39.05
2019-05-17T01:54:14.645Z,35.98
2019-05-17T01:56:41.943Z,34.13
2019-05-17T01:59:08.982Z,32.55
2019-05-17T02:01:37.103Z,32.63
2019-05-17T02:04:06.497Z,33.78
2019-05-17T02:06:33.395Z,31.42
2019-05-17T02:09:00.434Z,30.90
2019-05-17T02:11:29.453Z,29.02
2019-05-17T02:13:56.490Z,33.08
2019-05-17T02:16:23.784Z,31.97
2019-05-17T02:18:50.823Z,31.37
2019-05-17T02:21:17.891Z,29.80
2019-05-17T02:23:46.923Z,35.48
2019-05-17T02:26:14.135Z,32.38
2019-05-17T02:28:41.502Z,35.78
2019-05-17T02:31:08.497Z,36.93
2019-05-17T02:33:35.539Z,38.75
2019-05-17T02:36:03.014Z,36.58
2019-05-17T02:38:33.386Z,45.45
2019-05-17T02:41:03.318Z,44.53
2019-05-17T02:43:32.719Z,41.15
2019-05-17T02:45:58.100Z,48.98
2019-05-17T02:48:25.153Z,42.20
2019-05-17T02:50:53.187Z,42.35
2019-05-17T02:53:22.999Z,49.65
2019-05-17T02:55:49.513Z,55.00
2019-05-17T02:58:16.872Z,61.53
2019-05-17T03:00:44.564Z,68.83
2019-05-17T03:03:13.439Z,75.45
2019-05-17T03:05:43.042Z,71.15
2019-05-17T03:08:12.138Z,75.65
2019-05-17T03:10:38.103Z,71.50
2019-05-17T03:13:05.153Z,78.37
2019-05-17T03:15:32.616Z,68.70
2019-05-17T03:18:03.261Z,60.90
2019-05-17T03:20:28.917Z,57.03
2019-05-17T03:22:55.973Z,60.33
2019-05-17T03:25:23.861Z,59.10
2019-05-17T03:27:53.650Z,62.03
2019-05-17T03:30:25.201Z,57.70
2019-05-17T03:32:49.374Z,56.55
2019-05-17T03:35:18.381Z,54.35
2019-05-17T03:37:45.918Z,60.40
2019-05-17T03:40:24.934Z,51.50
2019-05-17T03:42:42.856Z,58.68
2019-05-17T03:45:13.796Z,53.50
2019-05-17T03:47:39.278Z,53.10
2019-05-17T03:50:06.603Z,52.40
2019-05-17T03:52:33.652Z,56.50
2019-05-17T03:55:03.934Z,53.75
2019-05-17T03:57:32.394Z,53.10
2019-05-17T03:59:59.182Z,53.38
2019-05-17T04:02:26.260Z,55.65
2019-05-17T04:04:53.338Z,51.50
2019-05-17T04:07:23.462Z,45.35
2019-05-17T04:09:52.973Z,47.20
2019-05-17T04:12:23.662Z,43.90
2019-05-17T04:14:53.638Z,43.78
2019-05-17T04:17:26.160Z,37.45
2019-05-17T04:19:53.655Z,36.73
2019-05-17T04:22:23.603Z,35.13
2019-05-17T04:24:52.327Z,37.00
2019-05-17T04:27:18.218Z,32.88
2019-05-17T04:29:45.312Z,30.43
2019-05-17T04:32:26.039Z,32.33
2019-05-17T04:34:53.100Z,33.18
2019-05-17T04:37:22.812Z,32.25
2019-05-17T04:39:52.290Z,28.57
2019-05-17T04:42:18.211Z,27.70
2019-05-17T04:44:45.577Z,29.92
2019-05-17T04:47:13.462Z,26.50
2019-05-17T04:49:44.085Z,27.42
2019-05-17T04:52:13.519Z,30.20
2019-05-17T04:54:38.847Z,28.52
2019-05-17T04:57:06.239Z,30.10
2019-05-17T04:59:34.061Z,28.27
2019-05-17T05:02:02.981Z,28.92
2019-05-17T05:04:33.111Z,28.30
2019-05-17T05:06:59.042Z,26.48
2019-05-17T05:09:26.065Z,27.77
2019-05-17T05:12:01.348Z,26.73
2019-05-17T05:14:23.328Z,26.00
2019-05-17T05:16:52.814Z,27.17
2019-05-17T05:19:22.222Z,27.32
2019-05-17T05:21:48.466Z,27.05
2019-05-17T05:24:15.518Z,28.40
2019-05-17T05:26:42.892Z,27.48
2019-05-17T05:29:12.511Z,28.50
2019-05-17T05:31:38.723Z,25.48
2019-05-17T05:34:06.098Z,28.85
2019-05-17T05:36:33.439Z,28.12
2019-05-17T05:39:02.358Z,26.85
2019-05-17T05:41:31.861Z,28.92
2019-05-17T05:44:01.639Z,29.70
2019-05-17T05:46:27.985Z,30.02
2019-05-17T05:48:55.051Z,29.92
2019-05-17T05:51:22.101Z,28.52
2019-05-17T05:53:49.156Z,29.05
2019-05-17T05:56:16.192Z,28.30
2019-05-17T05:58:43.544Z,28.05
2019-05-17T06:01:12.775Z,28.32
2019-05-17T06:03:41.402Z,26.90
2019-05-17T06:06:08.887Z,27.02
2019-05-17T06:08:35.931Z,27.37
2019-05-17T06:11:02.999Z,27.17
2019-05-17T06:13:32.362Z,26.90
2019-05-17T06:15:59.430Z,27.22
2019-05-17T06:18:26.475Z,27.27
2019-05-17T06:20:53.815Z,28.00
2019-05-17T06:23:23.251Z,26.25
2019-05-17T06:25:52.232Z,27.42
2019-05-17T06:28:19.365Z,25.70
2019-05-17T06:30:46.418Z,24.82
2019-05-17T06:33:26.949Z,26.37
2019-05-17T06:35:42.861Z,27.77
2019-05-17T06:38:12.124Z,26.15
2019-05-17T06:40:38.670Z,25.72
2019-05-17T06:43:05.706Z,25.82
2019-05-17T06:45:32.765Z,29.18
2019-05-17T06:48:02.535Z,25.70
2019-05-17T06:50:32.575Z,28.25
2019-05-17T06:52:59.263Z,28.07
2019-05-17T06:55:27.649Z,26.87
2019-05-17T06:57:55.001Z,26.27
2019-05-17T07:00:23.983Z,26.45
2019-05-17T07:02:51.452Z,26.90
2019-05-17T07:05:20.031Z,28.02
2019-05-17T07:07:49.861Z,26.45
2019-05-17T07:10:19.475Z,25.12
2019-05-17T07:12:57.728Z,27.07
2019-05-17T07:15:15.109Z,25.32
2019-05-17T07:17:42.442Z,26.62
2019-05-17T07:20:10.384Z,24.40
2019-05-17T07:22:40.463Z,21.82
2019-05-17T07:25:06.861Z,24.18
2019-05-17T07:27:41.393Z,21.20
2019-05-17T07:30:02.660Z,22.13
2019-05-17T07:32:30.254Z,26.30
2019-05-17T07:34:59.835Z,21.73
2019-05-17T07:37:26.420Z,19.27
2019-05-17T07:40:01.127Z,19.62
2019-05-17T07:42:22.586Z,19.32
2019-05-17T07:44:49.814Z,19.12
2019-05-17T07:47:20.279Z,18.98
2019-05-17T07:49:49.350Z,19.42
2019-05-17T07:52:16.134Z,17.12
2019-05-17T07:54:43.519Z,17.10
2019-05-17T07:57:10.576Z,18.48
2019-05-17T07:59:39.755Z,16.70
2019-05-17T08:02:07.022Z,16.85
2019-05-17T08:04:34.389Z,17.67
2019-05-17T08:07:01.448Z,15.93
2019-05-17T08:09:30.063Z,15.60
2019-05-17T08:11:59.608Z,15.75
2019-05-17T08:14:30.270Z,16.10
2019-05-17T08:16:55.346Z,15.43
2019-05-17T08:19:22.394Z,15.50
2019-05-17T08:21:50.233Z,15.20
2019-05-17T08:24:19.584Z,15.55
2019-05-17T08:26:46.736Z,15.53
2019-05-17T08:29:14.072Z,15.93
2019-05-17T08:31:41.120Z,15.80
2019-05-17T08:34:10.236Z,14.13
2019-05-17T08:36:37.278Z,14.55
2019-05-17T08:39:04.338Z,12.20
2019-05-17T08:41:32.123Z,14.13
2019-05-17T08:44:00.690Z,15.30
2019-05-17T08:46:30.544Z,14.83
2019-05-17T08:48:57.194Z,16.02
2019-05-17T08:51:24.593Z,14.23
2019-05-17T08:53:51.939Z,13.50
2019-05-17T08:56:20.540Z,14.35
2019-05-17T08:58:49.807Z,17.90
2019-05-17T09:01:19.398Z,15.13
2019-05-17T09:03:45.636Z,14.40
2019-05-17T09:06:12.860Z,13.83
2019-05-17T09:08:40.555Z,14.40
2019-05-17T09:11:09.894Z,14.80
2019-05-17T09:13:37.026Z,14.47
2019-05-17T09:16:04.073Z,14.13
2019-05-17T09:18:31.529Z,13.93
2019-05-17T09:21:00.325Z,14.93
2019-05-17T09:23:30.192Z,13.58
2019-05-17T09:25:56.400Z,15.38
2019-05-17T09:28:23.801Z,13.30
2019-05-17T09:30:51.157Z,15.75
2019-05-17T09:33:19.252Z,16.50
2019-05-17T09:35:46.702Z,15.63
2019-05-17T09:38:14.005Z,14.70
2019-05-17T09:40:42.113Z,15.78
2019-05-17T09:43:10.256Z,16.05
2019-05-17T09:45:40.316Z,15.90
2019-05-17T09:48:09.978Z,14.93
2019-05-17T09:50:36.261Z,14.68
2019-05-17T09:53:03.622Z,16.30
2019-05-17T09:55:30.918Z,15.08
2019-05-17T09:58:00.235Z,13.65
2019-05-17T10:00:29.554Z,12.30
2019-05-17T10:02:56.112Z,13.62
2019-05-17T10:05:23.163Z,13.03
2019-05-17T10:07:50.902Z,13.25
2019-05-17T10:10:20.238Z,14.28
2019-05-17T10:12:49.687Z,13.58
2019-05-17T10:15:16.623Z,14.13
2019-05-17T10:17:44.033Z,15.55
2019-05-17T10:20:11.100Z,13.93
2019-05-17T10:22:40.057Z,12.60
2019-05-17T10:25:09.431Z,13.22
2019-05-17T10:27:37.385Z,13.43
2019-05-17T10:30:04.440Z,13.68
2019-05-17T10:32:31.474Z,13.48
2019-05-17T10:35:00.249Z,12.98
2019-05-17T10:37:30.108Z,13.28
2019-05-17T10:39:56.562Z,12.63
2019-05-17T10:42:23.934Z,11.68
2019-05-17T10:44:54.277Z,12.90
2019-05-17T10:47:20.364Z,11.75
2019-05-17T10:49:49.513Z,11.40
2019-05-17T10:52:16.160Z,11.03
2019-05-17T10:54:43.209Z,11.12
2019-05-17T10:57:10.653Z,10.28
2019-05-17T10:59:38.059Z,11.63
2019-05-17T11:02:05.094Z,10.63
2019-05-17T11:04:32.461Z,12.33
2019-05-17T11:06:59.837Z,12.47
2019-05-17T11:09:27.172Z,11.12
2019-05-17T11:11:54.527Z,12.63
2019-05-17T11:14:21.899Z,11.22
2019-05-17T11:16:49.294Z,12.23
2019-05-17T11:19:16.639Z,11.10
2019-05-17T11:21:43.948Z,10.63
2019-05-17T11:24:11.302Z,10.20
2019-05-17T11:26:38.672Z,11.88
2019-05-17T11:29:06.014Z,10.05
2019-05-17T11:31:33.367Z,9.13
2019-05-17T11:34:00.742Z,10.68
2019-05-17T11:36:27.794Z,11.03
2019-05-17T11:38:54.840Z,11.03
2019-05-17T11:41:22.199Z,11.43
2019-05-17T11:43:49.243Z,10.65
2019-05-17T11:46:16.296Z,10.93
2019-05-17T11:48:43.624Z,9.08
2019-05-17T11:51:10.717Z,9.88
2019-05-17T11:53:38.041Z,9.40
2019-05-17T11:56:06.515Z,9.05
2019-05-17T11:58:33.555Z,9.73
2019-05-17T12:01:00.614Z,8.03
2019-05-17T12:03:27.963Z,6.83
2019-05-17T12:05:55.010Z,7.22
2019-05-17T12:08:22.040Z,7.33
2019-05-17T12:10:49.152Z,6.58
2019-05-17T12:13:16.679Z,9.13
2019-05-17T12:15:45.574Z,8.85
2019-05-17T12:18:12.828Z,8.73
2019-05-17T12:20:40.163Z,9.33
2019-05-17T12:23:07.533Z,9.43
2019-05-17T12:25:34.585Z,7.00
2019-05-17T12:28:01.924Z,5.97
2019-05-17T12:30:29.406Z,7.70
2019-05-17T12:32:56.699Z,9.75
2019-05-17T12:35:24.087Z,8.15
2019-05-17T12:37:51.121Z,8.70
2019-05-17T12:40:18.169Z,8.08
2019-05-17T12:42:45.537Z,7.55
2019-05-17T12:45:13.836Z,8.15
2019-05-17T12:47:41.175Z,7.50
2019-05-17T12:50:08.200Z,9.10
2019-05-17T12:52:35.253Z,10.95
2019-05-17T12:55:02.646Z,10.30
2019-05-17T12:57:29.976Z,10.78
2019-05-17T12:59:57.352Z,8.45
2019-05-17T13:02:24.406Z,10.93
2019-05-17T13:04:51.442Z,9.95
2019-05-17T13:07:19.837Z,10.40
2019-05-17T13:09:46.873Z,10.38
2019-05-17T13:12:13.926Z,9.90
2019-05-17T13:14:41.257Z,9.80
2019-05-17T13:17:08.630Z,9.83
2019-05-17T13:19:35.971Z,10.78
2019-05-17T13:22:03.029Z,7.90
2019-05-17T13:24:30.373Z,9.83
2019-05-17T13:26:57.430Z,8.98
2019-05-17T13:29:24.474Z,7.05
2019-05-17T13:31:51.840Z,8.48
2019-05-17T13:34:18.880Z,6.35
2019-05-17T13:36:45.924Z,8.05
2019-05-17T13:39:13.280Z,7.97
2019-05-17T13:41:40.584Z,7.47
2019-05-17T13:44:07.897Z,7.80
2019-05-17T13:46:34.954Z,7.25
2019-05-17T13:49:03.000Z,7.45
2019-05-17T13:51:30.055Z,7.25
2019-05-17T13:53:57.403Z,8.55
2019-05-17T13:56:24.757Z,7.10
2019-05-17T13:58:53.291Z,6.28
2019-05-17T14:01:20.621Z,6.53
2019-05-17T14:03:47.661Z,5.83
2019-05-17T14:06:14.713Z,6.47
2019-05-17T14:08:42.073Z,5.72
2019-05-17T14:11:09.423Z,5.70
2019-05-17T14:13:37.693Z,6.53
2019-05-17T14:16:05.145Z,6.55
2019-05-17T14:18:32.188Z,5.92
2019-05-17T14:20:59.556Z,5.12
2019-05-17T14:23:28.146Z,5.65
2019-05-17T14:25:55.188Z,7.47
2019-05-17T14:28:22.525Z,8.25
2019-05-17T14:30:49.562Z,7.28
2019-05-17T14:33:16.607Z,6.75
2019-05-17T14:35:43.641Z,7.10
2019-05-17T14:38:11.025Z,5.72
2019-05-17T14:41:05.029Z,7.78
2019-05-17T14:43:06.879Z,6.33
2019-05-17T14:45:34.238Z,6.92
2019-05-17T14:48:01.298Z,5.20
2019-05-17T14:50:28.621Z,6.20
2019-05-17T14:52:55.693Z,6.37
2019-05-17T14:55:23.032Z,5.08
2019-05-17T14:57:50.392Z,5.78
2019-05-17T15:00:17.429Z,4.85
2019-05-17T15:02:44.478Z,4.75
2019-05-17T15:05:11.524Z,6.80
2019-05-17T15:07:38.567Z,6.78
2019-05-17T15:10:05.958Z,3.80
2019-05-17T15:12:33.226Z,4.60
2019-05-17T15:15:00.533Z,5.45
2019-05-17T15:17:27.590Z,6.22
2019-05-17T15:19:54.958Z,4.60
2019-05-17T15:22:22.289Z,4.45
2019-05-17T15:24:49.644Z,4.85
2019-05-17T15:27:17.000Z,5.83
2019-05-17T15:29:44.055Z,4.80
2019-05-17T15:32:11.422Z,5.83
2019-05-17T15:34:38.496Z,5.97
2019-05-17T15:37:05.519Z,5.03
2019-05-17T15:39:32.575Z,5.15
2019-05-17T15:41:59.613Z,4.85
2019-05-17T15:44:27.201Z,3.92
2019-05-17T15:46:54.615Z,4.80
2019-05-17T15:49:21.666Z,4.95
2019-05-17T15:51:48.708Z,4.08
2019-05-17T15:54:15.828Z,3.52
2019-05-17T15:56:43.217Z,4.25
2019-05-17T15:59:10.506Z,3.65
2019-05-17T16:01:37.846Z,5.53
2019-05-17T16:04:05.182Z,6.65
2019-05-17T16:06:32.225Z,5.33
2019-05-17T16:08:59.528Z,3.80
2019-05-17T16:11:26.808Z,4.53
2019-05-17T16:13:54.091Z,3.20
2019-05-17T16:16:21.134Z,3.67
2019-05-17T16:18:48.453Z,2.60
2019-05-17T16:21:15.849Z,2.80
2019-05-17T16:23:44.474Z,3.17
2019-05-17T16:29:01.159Z,3.55
2019-05-17T16:31:30.661Z,5.80
2019-05-17T16:34:03.291Z,2.90
2019-05-17T16:36:30.525Z,3.35
2019-05-17T16:39:00.779Z,3.02
2019-05-17T16:41:30.659Z,2.80
2019-05-17T16:43:58.843Z,3.15
2019-05-17T16:46:33.866Z,2.60
2019-05-17T16:54:20.225Z,1.85
2019-05-17T16:57:05.899Z,3.92
2019-05-17T16:59:34.087Z,3.35
2019-05-17T17:02:08.375Z,2.80
2019-05-17T17:04:37.597Z,5.17
2019-05-17T17:09:53.306Z,4.60
2019-05-17T17:12:22.755Z,4.90
2019-05-17T17:14:51.340Z,5.40
2019-05-17T17:17:31.652Z,4.40
2019-05-17T17:33:24.744Z,3.77
2019-05-17T17:35:52.967Z,4.45
2019-05-17T17:38:30.243Z,4.40
2019-05-17T17:41:02.719Z,3.70
2019-05-17T17:43:34.884Z,3.87
2019-05-17T17:46:04.104Z,3.83
2019-05-17T17:48:50.372Z,3.85
2019-05-17T17:59:34.973Z,4.78
2019-05-17T18:02:14.225Z,3.70
2019-05-17T18:04:42.526Z,3.30
2019-05-17T18:07:11.161Z,3.20
2019-05-17T18:09:42.098Z,3.87
2019-05-17T18:12:13.384Z,3.72
2019-05-17T18:17:38.772Z,3.37
2019-05-17T18:22:35.184Z,2.70
2019-05-17T18:27:48.625Z,7.83
2019-05-17T18:30:19.874Z,9.15
2019-05-17T18:32:50.288Z,19.80
2019-05-17T18:38:00.984Z,4.85
2019-05-17T18:43:01.324Z,8.85
2019-05-17T18:45:28.837Z,3.25
2019-05-17T18:48:11.988Z,3.85
2019-05-17T19:01:16.506Z,3.72
2019-05-17T19:03:58.352Z,4.17
2019-05-17T19:06:27.856Z,3.85
2019-05-17T19:13:59.596Z,4.80
2019-05-17T19:16:28.811Z,3.98
2019-05-17T19:19:02.066Z,3.75
2019-05-17T19:21:31.291Z,4.00
2019-05-17T19:23:59.547Z,4.50
2019-05-17T19:26:26.821Z,4.55
2019-05-17T19:28:54.063Z,4.20
2019-05-17T19:33:59.620Z,4.87
2019-05-17T19:36:26.781Z,3.58
2019-05-17T19:38:55.959Z,3.80
2019-05-17T19:46:43.720Z,3.60
2019-05-17T19:49:27.271Z,3.80
2019-05-17T19:54:28.602Z,3.92
2019-05-17T19:56:58.016Z,4.37
2019-05-17T19:59:32.249Z,4.37
2019-05-17T20:02:00.705Z,4.80
2019-05-17T20:04:30.210Z,4.08
2019-05-17T20:09:48.473Z,4.53
2019-05-17T20:12:18.083Z,5.17
2019-05-17T20:14:46.560Z,5.47
2019-05-17T20:17:14.779Z,3.58
2019-05-17T20:19:42.112Z,3.55
2019-05-17T20:27:44.240Z,4.00
2019-05-17T20:30:12.401Z,4.80
2019-05-17T20:32:41.873Z,3.35
2019-05-17T20:35:23.186Z,4.87
2019-05-17T20:37:50.451Z,4.08
2019-05-17T20:40:18.382Z,3.47
2019-05-17T20:42:45.961Z,3.80
2019-05-17T20:45:13.620Z,3.40
2019-05-17T20:47:41.061Z,3.17
2019-05-17T20:50:08.822Z,3.67
2019-05-17T20:52:36.454Z,3.58
2019-05-17T20:55:04.974Z,3.85
2019-05-17T20:57:34.218Z,4.67
2019-05-17T21:00:02.745Z,3.47
2019-05-17T21:02:32.604Z,4.10
2019-05-17T21:05:08.645Z,3.45
2019-05-17T21:07:40.697Z,3.30
2019-05-17T21:10:11.419Z,3.45
2019-05-17T21:12:38.878Z,3.27
2019-05-17T21:15:06.054Z,4.83
2019-05-17T21:17:33.610Z,2.98
2019-05-17T21:20:01.801Z,3.22
2019-05-17T21:22:29.428Z,3.15
2019-05-17T21:24:56.626Z,3.85
2019-05-17T21:27:25.055Z,2.72
2019-05-17T21:29:52.237Z,2.75
2019-05-17T21:32:20.434Z,3.95
2019-05-17T21:34:55.025Z,2.67
2019-05-17T21:37:22.206Z,3.95
2019-05-17T21:39:50.638Z,2.98
2019-05-17T21:42:17.855Z,2.80
2019-05-17T21:44:46.267Z,3.40
2019-05-17T21:47:14.050Z,4.35
2019-05-17T21:49:41.572Z,3.62
2019-05-17T21:52:09.360Z,2.70
2019-05-17T21:54:36.824Z,2.70
2019-05-17T21:57:04.601Z,3.62
2019-05-17T21:59:31.784Z,3.20
2019-05-17T22:02:00.562Z,3.47
2019-05-17T22:09:37.060Z,3.90
2019-05-17T22:12:05.504Z,3.37
2019-05-17T22:14:37.063Z,3.83
2019-05-17T22:17:04.252Z,3.75
2019-05-17T22:22:05.389Z,5.08
2019-05-17T22:24:36.774Z,4.03
2019-05-17T22:27:08.273Z,6.30
2019-05-17T22:34:46.517Z,4.37
2019-05-17T22:40:19.525Z,4.53
2019-05-17T22:42:57.020Z,4.40
2019-05-17T22:48:08.743Z,5.17
2019-05-17T22:50:38.234Z,5.15
2019-05-17T22:53:07.737Z,4.97
2019-05-17T22:55:38.923Z,4.85
2019-05-17T23:00:38.455Z,5.08
2019-05-17T23:03:18.465Z,5.08
2019-05-17T23:05:45.514Z,5.78
2019-05-17T23:08:12.684Z,5.08
2019-05-17T23:10:40.001Z,5.15
2019-05-17T23:13:07.280Z,4.95
2019-05-17T23:15:34.361Z,5.87
2019-05-17T23:18:08.629Z,5.03
2019-05-17T23:23:15.524Z,4.60
2019-05-17T23:25:42.836Z,4.97
2019-05-17T23:28:10.134Z,6.10
2019-05-17T23:30:37.591Z,5.65
2019-05-17T23:33:04.630Z,6.87
2019-05-17T23:35:36.811Z,5.35
2019-05-17T23:38:04.179Z,6.12
2019-05-17T23:40:31.623Z,10.50
2019-05-17T23:42:58.912Z,9.95
2019-05-17T23:45:25.970Z,7.17
2019-05-17T23:50:36.863Z,10.30
2019-05-17T23:53:03.907Z,10.63
2019-05-17T23:55:31.218Z,12.43
2019-05-17T23:57:58.508Z,11.48
