createdAt,value
2022-10-28T09:49:41.428Z,19.00
2022-10-28T09:52:28.802Z,19.30
2022-10-28T09:55:33.453Z,19.90
2022-10-28T09:58:40.228Z,20.50
2022-10-28T10:01:12.330Z,23.60
2022-10-28T10:03:51.820Z,22.90
2022-10-28T10:06:58.111Z,24.00
2022-10-28T10:09:33.102Z,24.80
2022-10-28T10:13:03.618Z,24.50
2022-10-28T10:15:32.101Z,22.30
2022-10-28T10:18:30.796Z,21.30
2022-10-28T10:23:54.843Z,21.20
2022-10-28T10:26:59.771Z,21.30
2022-10-28T10:29:39.295Z,21.40
2022-10-28T10:32:48.570Z,21.50
2022-10-28T10:35:43.815Z,21.70
2022-10-28T10:38:22.801Z,22.00
2022-10-28T10:41:40.673Z,22.10
2022-10-28T10:44:21.667Z,22.30
2022-10-28T10:47:05.098Z,22.20
2022-10-28T10:49:51.171Z,21.90
2022-10-28T10:57:49.170Z,21.90
2022-10-28T11:00:18.647Z,21.90
2022-10-28T11:02:55.931Z,21.60
2022-10-28T11:05:27.194Z,21.70
2022-10-28T11:17:06.875Z,21.70
2022-10-28T11:20:28.758Z,21.60
2022-10-28T11:23:19.455Z,21.40
2022-10-28T11:25:57.088Z,21.10
2022-10-28T11:29:01.458Z,21.10
2022-10-28T11:31:58.905Z,20.80
2022-10-28T11:35:06.354Z,21.10
2022-10-28T11:37:51.734Z,21.30
2022-10-28T11:40:31.274Z,21.50
2022-10-28T11:43:18.862Z,21.50
2022-10-28T11:45:53.436Z,21.60
2022-10-28T11:48:45.303Z,21.60
2022-10-28T11:51:54.354Z,21.90
2022-10-28T11:54:26.380Z,22.20
2022-10-28T11:57:15.407Z,22.40
2022-10-28T12:00:14.256Z,22.30
2022-10-28T12:03:02.912Z,22.20
2022-10-28T12:05:35.631Z,22.50
2022-10-28T12:08:40.385Z,22.50
2022-10-28T12:11:25.867Z,22.30
2022-10-28T12:13:58.648Z,22.40
2022-10-28T12:17:03.823Z,22.40
2022-10-28T12:19:37.520Z,22.20
2022-10-28T12:22:28.303Z,22.30
2022-10-28T12:24:56.738Z,22.20
2022-10-28T12:27:30.833Z,22.10
2022-10-28T12:30:09.867Z,22.00
2022-10-28T12:32:39.256Z,22.00
2022-10-28T12:35:24.930Z,21.80
2022-10-28T12:38:08.958Z,22.00
2022-10-28T12:40:43.874Z,21.70
2022-10-28T12:43:24.147Z,21.90
2022-10-28T12:45:54.945Z,21.90
2022-10-28T12:48:41.880Z,22.10
2022-10-28T12:51:40.269Z,22.10
2022-10-28T12:54:21.563Z,22.30
2022-10-28T12:56:56.578Z,22.40
2022-10-28T12:59:40.160Z,22.40
2022-10-28T13:02:17.354Z,22.50
2022-10-28T13:04:44.416Z,22.40
2022-10-28T13:07:30.473Z,22.50
2022-10-28T13:10:28.381Z,22.40
2022-10-28T13:13:31.479Z,22.30
2022-10-28T13:16:06.599Z,22.40
2022-10-28T13:19:14.396Z,22.30
2022-10-28T13:21:58.354Z,22.30
2022-10-28T13:24:42.934Z,22.30
2022-10-28T13:27:15.720Z,22.10
2022-10-28T13:29:44.013Z,22.00
2022-10-28T13:32:44.086Z,21.70
2022-10-28T13:35:22.500Z,21.80
2022-10-28T13:37:57.766Z,21.70
2022-10-28T13:43:22.911Z,21.80
2022-10-28T13:45:57.264Z,21.90
2022-10-28T13:48:30.394Z,21.80
2022-10-28T13:51:12.780Z,21.60
2022-10-28T13:53:45.552Z,21.60
2022-10-28T13:56:12.262Z,21.80
2022-10-28T13:58:48.589Z,21.50
2022-10-28T14:01:37.024Z,21.50
2022-10-28T14:04:05.830Z,21.50
2022-10-28T14:06:35.575Z,21.40
2022-10-28T14:09:02.867Z,21.30
2022-10-28T14:11:32.371Z,21.50
2022-10-28T14:14:02.366Z,21.40
2022-10-28T14:16:40.237Z,21.20
2022-10-28T14:19:21.846Z,21.00
2022-10-28T14:22:02.055Z,20.70
2022-10-28T14:24:39.898Z,21.00
2022-10-28T14:27:06.784Z,20.90
2022-10-28T14:30:10.289Z,20.80
2022-10-28T14:32:42.202Z,21.40
2022-10-28T14:35:14.729Z,20.90
2022-10-28T14:38:07.439Z,20.90
2022-10-28T14:40:55.074Z,21.20
2022-10-28T14:43:46.041Z,21.20
2022-10-28T14:46:39.000Z,21.20
2022-10-28T14:49:25.457Z,21.10
2022-10-28T14:51:53.431Z,21.20
2022-10-28T14:54:43.060Z,21.00
2022-10-28T14:57:10.954Z,20.60
2022-10-28T14:59:43.030Z,20.70
2022-10-28T15:02:21.305Z,20.50
2022-10-28T15:05:10.472Z,20.60
2022-10-28T15:07:38.275Z,20.40
2022-10-28T15:10:22.449Z,20.00
2022-10-28T15:12:50.089Z,19.50
2022-10-28T15:15:31.910Z,19.40
2022-10-28T15:17:59.657Z,19.20
2022-10-28T15:20:35.827Z,19.30
2022-10-28T15:23:20.884Z,19.00
2022-10-28T15:26:14.764Z,18.60
2022-10-28T15:28:42.739Z,18.30
2022-10-28T15:31:09.845Z,18.20
2022-10-28T15:33:45.814Z,18.10
2022-10-28T15:36:17.517Z,17.90
2022-10-28T15:39:11.583Z,17.90
2022-10-28T15:41:46.501Z,17.70
2022-10-28T15:44:35.080Z,17.60
2022-10-28T15:47:24.588Z,17.50
2022-10-28T15:50:16.531Z,17.30
2022-10-28T15:52:57.158Z,17.20
2022-10-28T15:56:02.379Z,17.30
2022-10-28T15:58:19.309Z,17.30
2022-10-28T16:00:54.215Z,17.30
2022-10-28T16:05:59.089Z,17.10
2022-10-28T16:08:30.166Z,17.00
2022-10-28T16:11:04.160Z,16.90
2022-10-28T16:13:34.152Z,16.80
2022-10-28T16:16:03.210Z,16.70
2022-10-28T16:18:33.502Z,16.50
2022-10-28T16:21:01.167Z,16.40
2022-10-28T16:23:35.042Z,16.30
2022-10-28T16:26:01.911Z,16.20
2022-10-28T16:28:29.088Z,16.30
2022-10-28T16:30:58.465Z,16.30
2022-10-28T16:33:32.664Z,16.20
2022-10-28T16:36:00.739Z,16.10
2022-10-28T16:38:27.519Z,16.00
2022-10-28T16:40:54.586Z,15.90
2022-10-28T16:43:24.384Z,15.90
2022-10-28T16:45:53.695Z,15.90
2022-10-28T16:48:23.327Z,15.90
2022-10-28T16:50:55.619Z,16.00
2022-10-28T16:53:22.835Z,16.00
2022-10-28T16:55:49.610Z,15.80
2022-10-28T16:58:16.916Z,15.70
2022-10-28T17:00:44.401Z,15.70
2022-10-28T17:03:14.865Z,15.70
2022-10-28T17:05:42.653Z,15.80
2022-10-28T17:08:15.140Z,15.70
2022-10-28T17:10:45.233Z,15.60
2022-10-28T17:13:15.951Z,15.50
2022-10-28T17:15:43.627Z,15.40
2022-10-28T17:18:11.904Z,15.40
2022-10-28T17:20:38.815Z,15.30
2022-10-28T17:23:05.935Z,15.40
2022-10-28T17:25:32.968Z,15.30
2022-10-28T17:27:59.884Z,15.10
2022-10-28T17:30:26.719Z,15.00
2022-10-28T17:32:54.900Z,14.90
2022-10-28T17:35:22.643Z,14.90
2022-10-28T17:37:49.557Z,14.90
2022-10-28T17:40:16.436Z,14.90
2022-10-28T17:42:43.251Z,14.90
2022-10-28T17:45:11.419Z,14.80
2022-10-28T17:47:38.323Z,14.70
2022-10-28T17:50:05.693Z,14.50
2022-10-28T17:52:35.728Z,14.50
2022-10-28T17:55:08.811Z,14.40
2022-10-28T17:57:35.735Z,14.40
2022-10-28T18:00:03.054Z,14.30
2022-10-28T18:02:40.832Z,14.30
2022-10-28T18:05:08.177Z,14.30
2022-10-28T18:07:35.024Z,14.20
2022-10-28T18:10:01.923Z,14.10
2022-10-28T18:12:28.698Z,14.10
2022-10-28T18:14:55.424Z,14.10
2022-10-28T18:17:22.290Z,14.10
2022-10-28T18:19:49.182Z,14.20
2022-10-28T18:22:16.053Z,14.30
2022-10-28T18:24:42.985Z,14.50
2022-10-28T18:27:09.777Z,14.60
2022-10-28T18:29:39.414Z,14.60
2022-10-28T18:32:06.376Z,14.70
2022-10-28T18:34:33.323Z,14.60
2022-10-28T18:37:00.099Z,14.70
2022-10-28T18:39:27.030Z,14.60
2022-10-28T19:04:18.120Z,14.20
2022-10-28T19:06:44.931Z,14.30
2022-10-28T19:09:11.686Z,14.30
2022-10-28T19:11:38.523Z,14.30
2022-10-28T19:14:06.512Z,14.30
2022-10-28T19:16:34.185Z,14.20
2022-10-28T19:19:02.394Z,14.30
2022-10-28T19:21:29.390Z,14.20
2022-10-28T19:23:56.903Z,14.30
2022-10-28T19:26:24.340Z,14.30
2022-10-28T19:28:52.011Z,14.30
2022-10-28T19:31:21.287Z,14.30
2022-10-28T19:33:48.666Z,14.40
2022-10-28T19:36:33.423Z,14.40
2022-10-28T19:39:00.296Z,14.40
2022-10-28T19:41:29.576Z,14.50
2022-10-28T19:44:01.054Z,14.40
2022-10-28T19:46:30.248Z,14.30
2022-10-28T19:48:58.967Z,14.30
2022-10-28T19:51:30.996Z,14.50
2022-10-28T19:54:00.218Z,14.50
2022-10-28T19:56:28.389Z,14.60
2022-10-28T19:58:57.792Z,14.50
2022-10-28T20:01:26.436Z,14.50
2022-10-28T20:03:54.817Z,14.50
2022-10-28T20:06:24.125Z,14.40
2022-10-28T20:08:51.165Z,14.40
2022-10-28T20:11:25.771Z,14.40
2022-10-28T20:14:00.870Z,14.50
2022-10-28T20:16:28.271Z,14.50
2022-10-28T20:18:55.921Z,14.40
2022-10-28T20:21:24.747Z,14.20
2022-10-28T20:23:56.129Z,14.10
2022-10-28T20:26:31.232Z,14.00
2022-10-28T20:28:59.009Z,14.00
2022-10-28T20:31:27.586Z,14.00
2022-10-28T20:33:57.630Z,14.00
2022-10-28T20:36:25.332Z,13.90
2022-10-28T20:39:04.280Z,13.90
2022-10-28T20:41:33.464Z,13.80
2022-10-28T20:44:01.432Z,13.80
2022-10-28T20:46:28.569Z,13.70
2022-10-28T20:48:56.576Z,13.70
2022-10-28T20:51:25.653Z,13.60
2022-10-28T20:53:52.808Z,13.50
2022-10-28T20:56:24.732Z,13.40
2022-10-28T20:58:52.832Z,13.40
2022-10-28T21:01:22.043Z,13.40
2022-10-28T21:03:51.972Z,13.40
2022-10-28T21:06:19.130Z,13.50
2022-10-28T21:08:51.171Z,13.30
2022-10-28T21:11:18.388Z,13.40
2022-10-28T21:13:53.472Z,13.30
2022-10-28T21:16:21.466Z,13.40
2022-10-28T21:18:48.764Z,13.50
2022-10-28T21:21:16.165Z,13.50
2022-10-28T21:23:42.995Z,13.60
2022-10-28T21:26:13.666Z,13.60
2022-10-28T21:28:43.669Z,13.60
2022-10-28T21:31:13.379Z,13.50
2022-10-28T21:33:41.249Z,13.50
2022-10-28T21:36:14.302Z,13.40
2022-10-28T21:38:41.481Z,13.50
2022-10-28T21:41:13.608Z,13.40
2022-10-28T21:43:46.486Z,13.40
2022-10-28T21:46:13.518Z,13.50
2022-10-28T21:48:40.306Z,13.50
2022-10-28T21:51:13.431Z,13.60
2022-10-28T21:53:42.769Z,13.70
2022-10-28T21:56:17.540Z,13.70
2022-10-28T21:58:46.521Z,13.70
2022-10-28T22:01:16.116Z,13.80
2022-10-28T22:03:45.251Z,13.80
2022-10-28T22:06:12.427Z,13.80
2022-10-28T22:08:39.475Z,14.00
2022-10-28T22:11:13.479Z,14.00
2022-10-28T22:13:40.422Z,14.00
2022-10-28T22:16:10.891Z,14.10
2022-10-28T22:18:38.551Z,14.20
2022-10-28T22:21:20.652Z,14.20
2022-10-28T22:23:50.307Z,14.20
2022-10-28T22:26:26.106Z,14.20
2022-10-28T22:28:52.966Z,14.20
2022-10-28T22:31:22.714Z,14.30
2022-10-28T22:33:50.522Z,14.60
2022-10-28T22:36:23.647Z,14.60
2022-10-28T22:38:54.321Z,14.70
2022-10-28T22:41:31.312Z,14.70
2022-10-28T22:44:00.468Z,14.80
2022-10-28T22:46:30.542Z,14.80
2022-10-28T22:48:57.493Z,15.00
2022-10-28T22:51:24.400Z,15.00
2022-10-28T22:53:51.520Z,15.30
2022-10-28T22:56:21.437Z,15.30
2022-10-28T22:58:52.080Z,15.40
2022-10-28T23:01:20.007Z,15.30
2022-10-28T23:03:49.775Z,15.20
2022-10-28T23:06:18.786Z,15.00
2022-10-28T23:08:46.160Z,15.10
2022-10-28T23:11:14.443Z,15.00
2022-10-28T23:13:41.530Z,15.00
2022-10-28T23:16:13.650Z,14.90
2022-10-28T23:18:41.419Z,14.80
2022-10-28T23:21:14.139Z,14.60
2022-10-28T23:23:42.151Z,14.40
2022-10-28T23:26:14.053Z,14.20
2022-10-28T23:28:41.575Z,14.00
2022-10-28T23:31:12.060Z,13.90
2022-10-28T23:33:38.782Z,13.90
2022-10-28T23:36:06.057Z,13.70
2022-10-28T23:38:33.167Z,13.60
2022-10-28T23:41:11.551Z,13.50
2022-10-28T23:43:38.437Z,13.40
2022-10-28T23:46:05.247Z,13.20
2022-10-28T23:48:32.189Z,13.10
2022-10-28T23:50:59.902Z,13.00
2022-10-28T23:55:53.984Z,12.80
2022-10-28T23:58:22.158Z,12.80
