createdAt,value
2018-09-21T00:00:30.653Z,22.33
2018-09-21T00:01:30.655Z,22.30
2018-09-21T00:02:30.654Z,22.27
2018-09-21T00:03:30.654Z,22.29
2018-09-21T00:04:30.653Z,22.29
2018-09-21T00:05:30.645Z,22.33
2018-09-21T00:06:30.645Z,22.33
2018-09-21T00:07:30.649Z,22.24
2018-09-21T00:08:30.648Z,22.29
2018-09-21T00:09:30.641Z,22.19
2018-09-21T00:10:30.640Z,22.24
2018-09-21T00:11:30.638Z,22.19
2018-09-21T00:12:30.637Z,22.23
2018-09-21T00:13:30.640Z,22.17
2018-09-21T00:14:30.637Z,22.21
2018-09-21T00:15:30.638Z,22.24
2018-09-21T00:16:30.636Z,22.21
2018-09-21T00:17:30.630Z,22.14
2018-09-21T00:18:30.630Z,22.24
2018-09-21T00:19:30.629Z,22.26
2018-09-21T00:20:30.627Z,22.20
2018-09-21T00:21:30.631Z,22.23
2018-09-21T00:22:30.629Z,22.24
2018-09-21T00:23:30.623Z,22.24
2018-09-21T00:24:30.625Z,22.19
2018-09-21T00:25:30.624Z,22.26
2018-09-21T00:26:30.624Z,22.23
2018-09-21T00:27:30.622Z,22.27
2018-09-21T00:28:30.620Z,22.20
2018-09-21T00:29:30.614Z,22.26
2018-09-21T00:30:30.612Z,22.23
2018-09-21T00:31:30.611Z,22.24
2018-09-21T00:32:30.611Z,22.24
2018-09-21T00:33:30.613Z,22.24
2018-09-21T00:34:30.611Z,22.23
2018-09-21T00:35:30.611Z,22.15
2018-09-21T00:36:30.610Z,22.12
2018-09-21T00:37:30.603Z,22.26
2018-09-21T00:38:30.602Z,22.23
2018-09-21T00:39:30.608Z,22.20
2018-09-21T00:40:30.604Z,22.15
2018-09-21T00:41:30.598Z,22.19
2018-09-21T00:42:30.596Z,22.14
2018-09-21T00:43:30.598Z,22.19
2018-09-21T00:44:30.594Z,22.17
2018-09-21T00:45:30.601Z,22.15
2018-09-21T00:46:30.596Z,22.17
2018-09-21T00:47:30.594Z,22.15
2018-09-21T00:48:30.593Z,22.11
2018-09-21T00:49:30.585Z,22.05
2018-09-21T00:50:30.585Z,22.05
2018-09-21T00:51:30.584Z,22.11
2018-09-21T00:52:30.582Z,22.09
2018-09-21T00:53:30.585Z,22.08
2018-09-21T00:54:30.583Z,21.94
2018-09-21T00:55:30.578Z,21.98
2018-09-21T00:56:30.578Z,21.93
2018-09-21T00:57:30.579Z,21.89
2018-09-21T00:58:30.576Z,21.99
2018-09-21T00:59:30.579Z,21.98
2018-09-21T01:00:30.575Z,21.93
2018-09-21T01:01:30.568Z,22.04
2018-09-21T01:02:30.568Z,22.05
2018-09-21T01:03:30.566Z,21.98
2018-09-21T01:04:30.566Z,22.01
2018-09-21T01:05:30.568Z,21.98
2018-09-21T01:06:30.567Z,21.99
2018-09-21T01:07:30.565Z,21.96
2018-09-21T01:08:30.566Z,21.96
2018-09-21T01:09:30.556Z,21.98
2018-09-21T01:10:30.560Z,21.98
2018-09-21T01:11:30.559Z,21.98
2018-09-21T01:12:30.556Z,21.98
2018-09-21T01:13:30.552Z,21.96
2018-09-21T01:14:30.549Z,21.99
2018-09-21T01:15:30.551Z,21.94
2018-09-21T01:16:30.551Z,21.93
2018-09-21T01:17:30.550Z,21.96
2018-09-21T01:18:30.549Z,21.93
2018-09-21T01:19:30.547Z,21.90
2018-09-21T01:20:30.546Z,21.93
2018-09-21T01:21:30.539Z,21.94
2018-09-21T01:22:30.540Z,21.93
2018-09-21T01:23:30.536Z,21.89
2018-09-21T01:24:30.534Z,21.91
2018-09-21T01:25:30.538Z,21.89
2018-09-21T01:26:30.536Z,21.91
2018-09-21T01:27:30.532Z,21.86
2018-09-21T01:28:30.529Z,21.85
2018-09-21T01:29:30.532Z,21.86
2018-09-21T01:30:30.530Z,21.89
2018-09-21T01:31:30.529Z,21.85
2018-09-21T01:32:30.528Z,21.86
2018-09-21T01:33:30.520Z,21.82
2018-09-21T01:34:30.520Z,21.90
2018-09-21T01:35:30.517Z,21.89
2018-09-21T01:36:30.518Z,21.94
2018-09-21T01:37:30.521Z,21.99
2018-09-21T01:38:30.519Z,21.90
2018-09-21T01:39:30.516Z,21.94
2018-09-21T01:40:30.514Z,21.89
2018-09-21T01:41:30.507Z,21.93
2018-09-21T01:42:30.509Z,21.89
2018-09-21T01:43:30.510Z,21.85
2018-09-21T01:44:30.509Z,21.90
2018-09-21T01:45:30.504Z,21.90
2018-09-21T01:46:30.525Z,21.83
2018-09-21T01:47:30.500Z,21.91
2018-09-21T01:48:30.497Z,21.94
2018-09-21T01:49:30.500Z,21.90
2018-09-21T01:50:30.537Z,21.93
2018-09-21T01:51:30.547Z,21.86
2018-09-21T01:52:30.497Z,21.89
2018-09-21T01:53:30.488Z,21.90
2018-09-21T01:54:30.488Z,21.89
2018-09-21T01:55:30.489Z,21.91
2018-09-21T01:56:30.484Z,21.91
2018-09-21T01:57:30.527Z,21.93
2018-09-21T01:58:30.485Z,21.91
2018-09-21T01:59:30.480Z,21.89
2018-09-21T02:00:30.479Z,21.98
2018-09-21T02:01:30.480Z,21.94
2018-09-21T02:02:30.479Z,22.05
2018-09-21T02:03:30.477Z,22.01
2018-09-21T02:04:30.478Z,22.05
2018-09-21T02:05:30.468Z,22.17
2018-09-21T02:06:30.467Z,22.24
2018-09-21T02:07:30.469Z,22.21
2018-09-21T02:08:30.464Z,22.15
2018-09-21T02:09:30.529Z,22.21
2018-09-21T02:10:30.465Z,22.20
2018-09-21T02:11:30.465Z,22.26
2018-09-21T02:12:30.464Z,22.29
2018-09-21T02:13:30.456Z,22.39
2018-09-21T02:14:30.456Z,22.44
2018-09-21T02:15:30.460Z,22.38
2018-09-21T02:16:30.460Z,22.45
2018-09-21T02:17:30.485Z,22.41
2018-09-21T02:18:30.450Z,22.45
2018-09-21T02:19:30.451Z,22.46
2018-09-21T02:20:30.448Z,22.41
2018-09-21T02:21:30.448Z,22.39
2018-09-21T02:22:30.450Z,22.41
2018-09-21T02:23:30.448Z,22.33
2018-09-21T02:24:30.449Z,22.36
2018-09-21T02:25:30.438Z,22.38
2018-09-21T02:26:30.471Z,22.35
2018-09-21T02:27:30.436Z,22.33
2018-09-21T02:28:30.435Z,22.39
2018-09-21T02:29:30.438Z,22.31
2018-09-21T02:30:30.438Z,22.33
2018-09-21T02:31:30.431Z,22.31
2018-09-21T02:32:30.430Z,22.38
2018-09-21T02:33:30.433Z,22.42
2018-09-21T02:34:30.433Z,22.30
2018-09-21T02:35:30.432Z,22.36
2018-09-21T02:36:30.429Z,22.36
2018-09-21T02:37:30.421Z,22.24
2018-09-21T02:38:30.420Z,22.35
2018-09-21T02:39:30.418Z,22.31
2018-09-21T02:40:30.417Z,22.24
2018-09-21T02:41:30.556Z,22.21
2018-09-21T02:42:30.418Z,22.31
2018-09-21T02:43:30.422Z,22.35
2018-09-21T02:44:30.418Z,22.30
2018-09-21T02:45:30.413Z,22.33
2018-09-21T02:46:30.409Z,22.33
2018-09-21T02:47:30.413Z,22.33
2018-09-21T02:48:30.411Z,22.35
2018-09-21T02:49:30.403Z,22.27
2018-09-21T02:50:30.403Z,22.29
2018-09-21T02:51:30.408Z,22.33
2018-09-21T02:52:30.401Z,22.31
2018-09-21T02:53:30.404Z,22.29
2018-09-21T02:54:30.401Z,22.36
2018-09-21T02:55:30.409Z,22.38
2018-09-21T02:56:30.400Z,22.35
2018-09-21T02:57:30.392Z,22.29
2018-09-21T02:58:30.392Z,22.29
2018-09-21T02:59:30.392Z,22.30
2018-09-21T03:00:30.449Z,22.20
2018-09-21T03:01:30.392Z,22.14
2018-09-21T03:02:30.392Z,22.15
2018-09-21T03:03:30.384Z,22.12
2018-09-21T03:04:30.385Z,22.24
2018-09-21T03:05:30.389Z,22.15
2018-09-21T03:06:30.384Z,22.11
2018-09-21T03:07:30.385Z,22.06
2018-09-21T03:08:30.383Z,22.06
2018-09-21T03:09:30.376Z,22.04
2018-09-21T03:10:30.378Z,22.01
2018-09-21T03:11:30.374Z,21.93
2018-09-21T03:12:30.372Z,21.99
2018-09-21T03:13:30.377Z,21.96
2018-09-21T03:14:30.374Z,21.90
2018-09-21T03:15:30.372Z,21.81
2018-09-21T03:16:30.370Z,21.85
2018-09-21T03:17:30.365Z,21.85
2018-09-21T03:18:30.364Z,21.85
2018-09-21T03:19:30.365Z,21.85
2018-09-21T03:20:30.365Z,21.82
2018-09-21T03:21:30.385Z,21.83
2018-09-21T03:22:30.357Z,21.77
2018-09-21T03:23:30.355Z,21.89
2018-09-21T03:24:30.354Z,21.85
2018-09-21T03:25:30.358Z,21.86
2018-09-21T03:26:30.356Z,21.90
2018-09-21T03:27:30.357Z,21.91
2018-09-21T03:28:30.354Z,21.96
2018-09-21T03:29:30.346Z,21.98
2018-09-21T03:30:30.345Z,21.94
2018-09-21T03:31:30.345Z,21.98
2018-09-21T03:32:30.342Z,22.05
2018-09-21T03:33:30.344Z,22.04
2018-09-21T03:34:30.343Z,22.09
2018-09-21T03:35:30.338Z,22.05
2018-09-21T03:36:30.337Z,22.02
2018-09-21T03:37:30.341Z,22.06
2018-09-21T03:38:30.337Z,22.09
2018-09-21T03:39:30.338Z,22.09
2018-09-21T03:40:30.335Z,22.08
2018-09-21T03:41:30.328Z,22.04
2018-09-21T03:42:30.327Z,22.14
2018-09-21T03:43:30.325Z,22.09
2018-09-21T03:44:30.325Z,22.06
2018-09-21T03:45:30.327Z,22.04
2018-09-21T03:46:30.326Z,22.05
2018-09-21T03:47:30.323Z,22.08
2018-09-21T03:48:30.331Z,22.15
2018-09-21T03:49:30.316Z,22.20
2018-09-21T03:50:30.315Z,22.24
2018-09-21T03:51:30.318Z,22.29
2018-09-21T03:52:30.317Z,22.26
2018-09-21T03:53:30.309Z,22.17
2018-09-21T03:54:30.308Z,22.23
2018-09-21T03:55:30.308Z,22.24
2018-09-21T03:56:30.306Z,22.23
2018-09-21T03:57:30.312Z,22.26
2018-09-21T03:58:30.307Z,22.21
2018-09-21T03:59:30.307Z,22.26
2018-09-21T04:00:30.305Z,22.21
2018-09-21T04:01:30.300Z,22.30
2018-09-21T04:02:30.304Z,22.26
2018-09-21T04:03:30.296Z,22.24
2018-09-21T04:04:30.293Z,22.21
2018-09-21T04:05:30.295Z,22.38
2018-09-21T04:06:30.295Z,22.31
2018-09-21T04:07:30.289Z,22.36
2018-09-21T04:08:30.287Z,22.38
2018-09-21T04:09:30.290Z,22.35
2018-09-21T04:10:30.288Z,22.39
2018-09-21T04:11:30.288Z,22.46
2018-09-21T04:12:30.287Z,22.42
2018-09-21T04:13:30.286Z,22.42
2018-09-21T04:14:30.279Z,22.46
2018-09-21T04:15:30.278Z,22.51
2018-09-21T04:16:30.276Z,22.54
2018-09-21T04:17:30.279Z,22.46
2018-09-21T04:18:30.278Z,22.56
2018-09-21T04:19:30.275Z,22.52
2018-09-21T04:20:30.275Z,22.51
2018-09-21T04:21:30.272Z,22.49
2018-09-21T04:22:30.267Z,22.61
2018-09-21T04:23:30.273Z,22.61
2018-09-21T04:24:30.268Z,22.63
2018-09-21T04:25:30.263Z,22.54
2018-09-21T04:26:30.263Z,22.64
2018-09-21T04:27:30.261Z,22.61
2018-09-21T04:28:30.259Z,22.66
2018-09-21T04:29:30.262Z,22.61
2018-09-21T04:30:30.263Z,22.59
2018-09-21T04:31:30.260Z,22.69
2018-09-21T04:32:30.261Z,22.70
2018-09-21T04:33:30.252Z,22.67
2018-09-21T04:34:30.250Z,22.67
2018-09-21T04:35:30.259Z,22.66
2018-09-21T04:36:30.251Z,22.66
2018-09-21T04:37:30.250Z,22.72
2018-09-21T04:38:30.250Z,22.69
2018-09-21T04:39:30.244Z,22.78
2018-09-21T04:40:30.243Z,22.76
2018-09-21T04:41:30.245Z,22.84
2018-09-21T04:42:30.251Z,22.81
2018-09-21T04:43:30.244Z,22.86
2018-09-21T04:44:30.243Z,22.82
2018-09-21T04:45:30.239Z,22.79
2018-09-21T04:46:30.235Z,22.82
2018-09-21T04:47:30.233Z,22.82
2018-09-21T04:48:30.233Z,22.93
2018-09-21T04:49:30.235Z,22.79
2018-09-21T04:50:30.240Z,22.86
2018-09-21T04:51:30.233Z,23.00
2018-09-21T04:52:30.240Z,22.99
2018-09-21T04:53:30.227Z,23.00
2018-09-21T04:54:30.229Z,22.96
2018-09-21T04:55:30.228Z,22.99
2018-09-21T04:56:30.227Z,22.96
2018-09-21T04:57:30.220Z,23.00
2018-09-21T04:58:30.220Z,23.01
2018-09-21T04:59:30.218Z,22.97
2018-09-21T05:00:30.218Z,22.91
2018-09-21T05:01:30.220Z,22.93
2018-09-21T05:02:30.219Z,22.94
2018-09-21T05:03:30.220Z,22.94
2018-09-21T05:04:30.217Z,22.96
2018-09-21T05:05:30.212Z,22.93
2018-09-21T05:06:30.209Z,22.99
2018-09-21T05:07:30.213Z,22.93
2018-09-21T05:08:30.208Z,22.99
2018-09-21T05:09:30.211Z,22.81
2018-09-21T05:10:30.214Z,22.84
2018-09-21T05:11:30.204Z,22.93
2018-09-21T05:12:30.206Z,23.00
2018-09-21T05:13:30.206Z,22.97
2018-09-21T05:14:30.205Z,22.96
2018-09-21T05:15:30.204Z,22.93
2018-09-21T05:16:30.202Z,22.93
2018-09-21T05:17:30.197Z,22.86
2018-09-21T05:18:30.195Z,22.93
2018-09-21T05:19:30.197Z,22.89
2018-09-21T05:20:30.194Z,22.97
2018-09-21T05:21:30.196Z,22.97
2018-09-21T05:22:30.196Z,23.14
2018-09-21T05:23:30.196Z,23.12
2018-09-21T05:24:30.195Z,23.18
2018-09-21T05:25:30.189Z,23.25
2018-09-21T05:26:30.188Z,23.32
2018-09-21T05:27:30.305Z,23.31
2018-09-21T05:28:30.191Z,23.25
2018-09-21T05:29:30.185Z,23.23
2018-09-21T05:30:30.184Z,23.22
2018-09-21T05:31:30.182Z,23.32
2018-09-21T05:32:30.181Z,23.37
2018-09-21T05:33:30.186Z,23.35
2018-09-21T05:34:30.225Z,23.26
2018-09-21T05:35:30.182Z,23.39
2018-09-21T05:36:30.182Z,23.42
2018-09-21T05:37:30.177Z,23.44
2018-09-21T05:38:30.178Z,23.44
2018-09-21T05:39:30.178Z,23.38
2018-09-21T05:40:30.174Z,23.45
2018-09-21T05:41:30.178Z,23.47
2018-09-21T05:42:30.176Z,23.53
2018-09-21T05:43:30.173Z,23.57
2018-09-21T05:44:30.172Z,23.56
2018-09-21T05:45:30.177Z,23.45
2018-09-21T05:46:30.173Z,23.42
2018-09-21T05:47:30.173Z,23.38
2018-09-21T05:48:30.172Z,23.50
2018-09-21T05:49:30.169Z,23.49
2018-09-21T05:50:30.165Z,23.38
2018-09-21T05:51:30.164Z,23.37
2018-09-21T05:52:30.162Z,23.39
2018-09-21T05:53:30.166Z,23.47
2018-09-21T05:54:30.166Z,23.50
2018-09-21T05:55:30.166Z,23.47
2018-09-21T05:56:30.171Z,23.52
2018-09-21T05:57:30.162Z,23.49
2018-09-21T05:58:30.158Z,23.52
2018-09-21T05:59:30.163Z,23.50
2018-09-21T06:00:30.161Z,23.49
2018-09-21T06:01:30.157Z,23.49
2018-09-21T06:02:30.221Z,23.53
2018-09-21T06:03:30.155Z,23.47
2018-09-21T06:04:30.154Z,23.47
2018-09-21T06:05:30.156Z,23.50
2018-09-21T06:06:30.156Z,23.50
2018-09-21T06:07:30.156Z,23.47
2018-09-21T06:08:30.156Z,23.47
2018-09-21T06:09:30.149Z,23.50
2018-09-21T06:10:30.149Z,23.47
2018-09-21T06:11:30.148Z,23.49
2018-09-21T06:12:30.148Z,23.44
2018-09-21T06:13:30.159Z,23.47
2018-09-21T06:14:30.151Z,23.44
2018-09-21T06:15:30.151Z,23.53
2018-09-21T06:16:30.145Z,23.42
2018-09-21T06:17:30.150Z,23.42
2018-09-21T06:18:30.151Z,23.50
2018-09-21T06:19:30.221Z,23.49
2018-09-21T06:20:30.147Z,23.47
2018-09-21T06:21:30.141Z,23.44
2018-09-21T06:22:30.149Z,23.35
2018-09-21T06:23:30.139Z,23.41
2018-09-21T06:24:30.140Z,23.50
2018-09-21T06:25:30.143Z,23.52
2018-09-21T06:26:30.141Z,23.41
2018-09-21T06:27:30.141Z,23.49
2018-09-21T06:28:30.141Z,23.47
2018-09-21T06:29:30.134Z,23.44
2018-09-21T06:30:30.134Z,23.54
2018-09-21T06:31:30.139Z,23.45
2018-09-21T06:32:30.139Z,23.52
2018-09-21T06:33:30.133Z,23.44
2018-09-21T06:34:30.136Z,23.53
2018-09-21T06:35:30.132Z,23.47
2018-09-21T06:36:30.131Z,23.47
2018-09-21T06:37:30.134Z,23.44
2018-09-21T06:38:30.134Z,23.49
2018-09-21T06:39:30.137Z,23.50
2018-09-21T06:40:30.134Z,23.53
2018-09-21T06:41:30.126Z,23.41
2018-09-21T06:42:30.157Z,23.53
2018-09-21T06:43:30.125Z,23.38
2018-09-21T06:44:30.126Z,23.41
2018-09-21T06:45:30.128Z,23.37
2018-09-21T06:46:30.127Z,23.47
2018-09-21T06:47:30.124Z,23.39
2018-09-21T06:48:30.124Z,23.42
2018-09-21T06:49:30.132Z,23.41
2018-09-21T06:50:30.127Z,23.39
2018-09-21T06:51:30.127Z,23.42
2018-09-21T06:52:30.126Z,23.44
2018-09-21T06:53:30.120Z,23.47
2018-09-21T06:54:30.120Z,23.44
2018-09-21T06:55:30.118Z,23.45
2018-09-21T06:56:30.119Z,23.42
2018-09-21T06:57:30.123Z,23.45
2018-09-21T06:58:30.122Z,23.47
2018-09-21T06:59:30.121Z,23.41
2018-09-21T07:00:30.121Z,23.44
2018-09-21T07:01:30.137Z,23.39
2018-09-21T07:02:30.115Z,23.39
2018-09-21T07:03:30.120Z,23.44
2018-09-21T07:04:30.118Z,23.47
2018-09-21T07:05:30.112Z,23.45
2018-09-21T07:06:30.111Z,23.50
2018-09-21T07:07:30.111Z,23.50
2018-09-21T07:08:30.112Z,23.50
2018-09-21T07:09:30.116Z,23.45
2018-09-21T07:10:30.115Z,23.45
2018-09-21T07:11:30.112Z,23.44
2018-09-21T07:12:30.112Z,23.42
2018-09-21T07:13:30.108Z,23.44
2018-09-21T07:14:30.107Z,23.49
2018-09-21T07:15:30.107Z,23.45
2018-09-21T07:16:30.107Z,23.42
2018-09-21T07:17:30.110Z,23.37
2018-09-21T07:18:30.110Z,23.39
2018-09-21T07:19:30.104Z,23.41
2018-09-21T07:20:30.104Z,23.45
2018-09-21T07:21:30.110Z,23.44
2018-09-21T07:22:30.107Z,23.39
2018-09-21T07:23:30.106Z,23.49
2018-09-21T07:24:30.107Z,23.39
2018-09-21T07:25:30.099Z,23.53
2018-09-21T07:26:30.101Z,23.44
2018-09-21T07:27:30.099Z,23.39
2018-09-21T07:28:30.098Z,23.41
2018-09-21T07:29:30.103Z,23.42
2018-09-21T07:30:30.102Z,23.42
2018-09-21T07:31:30.103Z,23.42
2018-09-21T07:32:30.102Z,23.42
2018-09-21T07:33:30.095Z,23.50
2018-09-21T07:34:30.095Z,23.54
2018-09-21T07:35:30.103Z,23.41
2018-09-21T07:36:30.100Z,23.39
2018-09-21T07:37:30.143Z,23.31
2018-09-21T07:38:30.097Z,23.35
2018-09-21T07:39:30.092Z,23.26
2018-09-21T07:40:30.092Z,23.25
2018-09-21T07:41:30.096Z,23.16
2018-09-21T07:42:30.096Z,23.16
2018-09-21T07:43:30.095Z,23.14
2018-09-21T07:44:30.108Z,23.12
2018-09-21T07:45:30.090Z,23.12
2018-09-21T07:46:30.091Z,23.12
2018-09-21T07:47:30.088Z,23.15
2018-09-21T07:48:30.089Z,23.11
2018-09-21T07:49:30.092Z,23.06
2018-09-21T07:50:30.146Z,23.03
2018-09-21T07:51:30.085Z,23.07
2018-09-21T07:52:30.086Z,23.09
2018-09-21T07:53:30.089Z,22.93
2018-09-21T07:54:30.134Z,22.97
2018-09-21T07:55:30.088Z,22.96
2018-09-21T07:56:30.087Z,22.94
2018-09-21T07:57:30.082Z,22.99
2018-09-21T07:58:30.081Z,22.99
2018-09-21T07:59:30.081Z,23.00
2018-09-21T08:00:30.081Z,22.96
2018-09-21T08:01:30.084Z,22.97
2018-09-21T08:02:30.083Z,22.97
2018-09-21T08:03:30.084Z,22.96
2018-09-21T08:04:30.084Z,22.99
2018-09-21T08:05:30.077Z,23.11
2018-09-21T08:06:30.077Z,23.07
2018-09-21T08:07:30.082Z,23.07
2018-09-21T08:08:30.081Z,23.06
2018-09-21T08:09:30.076Z,23.07
2018-09-21T08:10:30.076Z,23.04
2018-09-21T08:11:30.073Z,23.09
2018-09-21T08:12:30.074Z,23.06
2018-09-21T08:13:30.077Z,22.94
2018-09-21T08:14:30.077Z,22.88
2018-09-21T08:15:30.072Z,22.94
2018-09-21T08:16:30.071Z,22.85
2018-09-21T08:17:30.076Z,22.78
2018-09-21T08:18:30.075Z,22.82
2018-09-21T08:19:30.097Z,22.76
2018-09-21T08:20:30.075Z,22.82
2018-09-21T08:21:30.069Z,22.66
2018-09-21T08:22:30.118Z,22.70
2018-09-21T08:23:30.074Z,22.61
2018-09-21T08:24:30.072Z,22.63
2018-09-21T08:25:30.066Z,22.64
2018-09-21T08:26:30.071Z,22.42
2018-09-21T08:27:30.066Z,22.46
2018-09-21T08:28:30.065Z,22.48
2018-09-21T08:29:30.069Z,22.45
2018-09-21T08:30:30.067Z,22.38
2018-09-21T08:31:30.100Z,22.31
2018-09-21T08:32:30.067Z,22.05
2018-09-21T08:33:30.061Z,21.89
2018-09-21T08:34:30.060Z,21.56
2018-09-21T08:35:30.063Z,21.37
2018-09-21T08:36:30.060Z,21.16
2018-09-21T08:37:30.063Z,20.81
2018-09-21T08:38:30.062Z,20.79
2018-09-21T08:39:30.057Z,20.68
2018-09-21T08:40:30.056Z,20.10
2018-09-21T08:41:30.060Z,19.76
2018-09-21T08:42:30.062Z,19.42
2018-09-21T08:43:30.056Z,19.06
2018-09-21T08:44:30.055Z,18.74
2018-09-21T08:45:30.053Z,18.42
2018-09-21T08:46:30.046Z,18.19
2018-09-21T08:47:30.046Z,17.83
2018-09-21T08:48:30.044Z,17.65
2018-09-21T08:49:30.045Z,17.49
2018-09-21T08:50:30.046Z,17.32
2018-09-21T08:51:30.042Z,17.10
2018-09-21T08:52:30.040Z,17.07
2018-09-21T08:53:30.033Z,16.90
2018-09-21T08:54:30.029Z,16.77
2018-09-21T08:55:30.032Z,16.84
2018-09-21T08:56:30.030Z,16.80
2018-09-21T08:57:30.022Z,16.78
2018-09-21T08:58:30.019Z,16.84
2018-09-21T08:59:30.030Z,16.77
2018-09-21T09:00:30.015Z,16.73
2018-09-21T09:01:30.015Z,16.77
2018-09-21T09:02:30.013Z,16.77
2018-09-21T09:03:30.081Z,16.66
2018-09-21T09:04:30.005Z,16.55
2018-09-21T09:05:29.997Z,16.63
2018-09-21T09:06:29.999Z,16.69
2018-09-21T09:07:29.992Z,16.59
2018-09-21T09:08:29.988Z,16.48
2018-09-21T09:09:29.990Z,16.45
2018-09-21T09:10:29.987Z,16.52
2018-09-21T09:11:29.982Z,16.44
2018-09-21T09:12:29.975Z,16.42
2018-09-21T09:13:29.977Z,16.47
2018-09-21T09:14:29.974Z,16.52
2018-09-21T09:15:29.971Z,16.51
2018-09-21T09:16:29.967Z,16.48
2018-09-21T09:17:29.959Z,16.51
2018-09-21T09:18:29.956Z,16.44
2018-09-21T09:19:29.953Z,16.47
2018-09-21T09:20:29.949Z,16.50
2018-09-21T09:21:29.951Z,16.57
2018-09-21T09:22:29.947Z,16.54
2018-09-21T09:23:29.947Z,16.52
2018-09-21T09:24:29.986Z,16.60
2018-09-21T09:25:29.936Z,16.50
2018-09-21T09:26:29.928Z,16.51
2018-09-21T09:27:29.929Z,16.51
2018-09-21T09:28:29.926Z,16.47
2018-09-21T09:29:29.919Z,16.57
2018-09-21T09:30:29.938Z,16.55
2018-09-21T09:31:29.913Z,16.63
2018-09-21T09:32:29.953Z,16.62
2018-09-21T09:33:29.910Z,16.67
2018-09-21T09:34:29.910Z,16.60
2018-09-21T09:35:29.904Z,16.54
2018-09-21T09:36:29.901Z,16.52
2018-09-21T09:37:29.891Z,16.59
2018-09-21T09:38:29.889Z,16.55
2018-09-21T09:39:29.886Z,16.62
2018-09-21T09:40:29.882Z,16.67
2018-09-21T09:41:29.883Z,16.59
2018-09-21T09:42:29.880Z,16.55
2018-09-21T09:43:29.873Z,16.48
2018-09-21T09:44:29.870Z,16.44
2018-09-21T09:45:29.870Z,16.48
2018-09-21T09:46:29.867Z,16.54
2018-09-21T09:47:29.865Z,16.54
2018-09-21T09:48:29.873Z,16.55
2018-09-21T09:49:29.854Z,16.63
2018-09-21T09:50:29.851Z,16.60
2018-09-21T09:51:29.847Z,16.62
2018-09-21T09:52:29.844Z,16.63
2018-09-21T09:53:29.846Z,16.50
2018-09-21T09:54:29.844Z,16.66
2018-09-21T09:55:29.839Z,16.65
2018-09-21T09:56:29.838Z,16.72
2018-09-21T09:57:29.826Z,16.75
2018-09-21T09:58:29.825Z,16.69
2018-09-21T09:59:29.827Z,16.77
2018-09-21T10:00:29.824Z,16.78
2018-09-21T10:01:29.814Z,16.73
2018-09-21T10:02:29.820Z,16.75
2018-09-21T10:03:29.869Z,16.85
2018-09-21T10:04:29.807Z,16.84
2018-09-21T10:05:29.808Z,16.85
2018-09-21T10:06:29.805Z,16.81
2018-09-21T10:07:29.802Z,16.88
2018-09-21T10:08:29.799Z,16.88
2018-09-21T10:09:29.790Z,17.03
2018-09-21T10:10:29.837Z,16.99
2018-09-21T10:11:29.785Z,17.07
2018-09-21T10:12:29.782Z,17.12
2018-09-21T10:13:29.782Z,17.10
2018-09-21T10:14:29.780Z,17.14
2018-09-21T10:15:29.773Z,17.24
2018-09-21T10:16:29.787Z,17.25
2018-09-21T10:17:29.771Z,17.14
2018-09-21T10:18:29.768Z,17.14
2018-09-21T10:19:29.766Z,17.15
2018-09-21T10:20:29.815Z,17.22
2018-09-21T10:21:29.755Z,17.17
2018-09-21T10:22:29.752Z,17.17
2018-09-21T10:23:29.751Z,17.30
2018-09-21T10:24:29.759Z,17.38
2018-09-21T10:25:29.747Z,17.35
2018-09-21T10:26:29.745Z,17.39
2018-09-21T10:27:29.943Z,17.42
2018-09-21T10:28:30.003Z,17.51
2018-09-21T10:29:29.736Z,17.51
2018-09-21T10:30:29.735Z,17.57
2018-09-21T10:31:29.732Z,17.62
2018-09-21T10:32:29.729Z,17.60
2018-09-21T10:33:29.796Z,17.63
2018-09-21T10:34:29.751Z,17.53
2018-09-21T10:35:29.813Z,17.66
2018-09-21T10:36:29.722Z,17.57
2018-09-21T10:37:29.716Z,17.74
2018-09-21T10:38:29.713Z,17.76
2018-09-21T10:39:29.728Z,17.76
2018-09-21T10:40:29.820Z,17.84
2018-09-21T10:41:29.702Z,17.91
2018-09-21T10:42:29.739Z,17.91
2018-09-21T10:43:29.698Z,17.89
2018-09-21T10:44:29.696Z,17.92
2018-09-21T10:45:29.700Z,17.92
2018-09-21T10:46:29.695Z,17.89
2018-09-21T10:47:29.689Z,17.96
2018-09-21T10:48:29.687Z,17.84
2018-09-21T10:49:29.688Z,17.83
2018-09-21T10:50:29.687Z,17.84
2018-09-21T10:51:29.683Z,17.76
2018-09-21T10:52:29.682Z,17.86
2018-09-21T10:53:29.674Z,17.86
2018-09-21T10:54:29.673Z,17.94
2018-09-21T10:55:29.672Z,18.01
2018-09-21T10:56:29.669Z,18.02
2018-09-21T10:57:29.670Z,18.04
2018-09-21T10:58:29.710Z,18.04
2018-09-21T10:59:29.667Z,18.16
2018-09-21T11:00:29.717Z,18.13
2018-09-21T11:01:29.656Z,18.16
2018-09-21T11:02:29.656Z,18.14
2018-09-21T11:03:29.658Z,18.26
2018-09-21T11:04:29.657Z,18.21
2018-09-21T11:05:29.650Z,18.19
2018-09-21T11:06:29.647Z,18.14
2018-09-21T11:07:29.645Z,18.11
2018-09-21T11:08:29.644Z,18.07
2018-09-21T11:09:29.644Z,18.19
2018-09-21T11:10:29.643Z,18.16
2018-09-21T11:11:29.641Z,18.11
2018-09-21T11:12:29.639Z,17.99
2018-09-21T11:13:29.632Z,17.99
2018-09-21T11:14:29.630Z,18.01
2018-09-21T11:15:29.628Z,18.02
2018-09-21T11:16:29.626Z,18.14
2018-09-21T11:17:29.628Z,18.16
2018-09-21T11:18:29.625Z,18.02
2018-09-21T11:19:29.621Z,17.92
2018-09-21T11:20:29.617Z,17.92
2018-09-21T11:21:29.619Z,18.01
2018-09-21T11:22:29.617Z,18.02
2018-09-21T11:23:29.614Z,18.05
2018-09-21T11:24:29.612Z,18.02
2018-09-21T11:25:29.605Z,17.96
2018-09-21T11:26:29.603Z,17.94
2018-09-21T11:27:29.603Z,17.89
2018-09-21T11:28:29.599Z,18.11
2018-09-21T11:29:29.601Z,18.14
2018-09-21T11:30:29.598Z,18.21
2018-09-21T11:31:29.605Z,18.28
2018-09-21T11:32:29.594Z,18.38
2018-09-21T11:33:29.588Z,18.32
2018-09-21T11:34:29.584Z,18.34
2018-09-21T11:35:29.588Z,18.31
2018-09-21T11:36:29.584Z,18.46
2018-09-21T11:37:29.577Z,18.53
2018-09-21T11:38:29.575Z,18.66
2018-09-21T11:39:29.575Z,18.75
2018-09-21T11:40:29.574Z,18.96
2018-09-21T11:41:29.574Z,19.24
2018-09-21T11:42:29.585Z,19.42
2018-09-21T11:43:29.576Z,19.68
2018-09-21T11:44:29.569Z,19.97
2018-09-21T11:45:29.562Z,20.20
2018-09-21T11:46:29.561Z,20.22
2018-09-21T11:47:29.693Z,20.41
2018-09-21T11:48:29.560Z,20.48
2018-09-21T11:49:29.560Z,20.68
2018-09-21T11:50:29.558Z,20.76
2018-09-21T11:51:29.553Z,20.88
2018-09-21T11:52:29.552Z,20.90
2018-09-21T11:53:29.557Z,20.81
2018-09-21T11:54:29.556Z,20.87
2018-09-21T11:55:29.558Z,20.78
2018-09-21T11:56:29.557Z,20.75
2018-09-21T11:57:29.554Z,20.90
2018-09-21T11:58:29.550Z,20.73
2018-09-21T11:59:29.550Z,20.79
2018-09-21T12:00:29.550Z,20.50
2018-09-21T12:01:29.553Z,20.27
2018-09-21T12:02:29.553Z,20.15
2018-09-21T12:03:29.553Z,20.07
2018-09-21T12:04:29.552Z,19.95
2018-09-21T12:05:29.546Z,19.75
2018-09-21T12:06:29.548Z,19.67
2018-09-21T12:07:29.550Z,19.67
2018-09-21T12:08:29.550Z,19.57
2018-09-21T12:09:29.544Z,19.50
2018-09-21T12:10:29.604Z,19.46
2018-09-21T12:11:29.543Z,19.45
2018-09-21T12:12:29.544Z,19.38
2018-09-21T12:13:29.546Z,19.38
2018-09-21T12:14:29.545Z,19.34
2018-09-21T12:15:29.544Z,19.43
2018-09-21T12:16:29.543Z,19.30
2018-09-21T12:17:29.537Z,19.34
2018-09-21T12:18:29.536Z,19.20
2018-09-21T12:19:29.535Z,19.28
2018-09-21T12:20:29.548Z,19.25
2018-09-21T12:21:29.537Z,19.25
2018-09-21T12:22:29.540Z,19.42
2018-09-21T12:23:29.528Z,19.35
2018-09-21T12:24:29.529Z,19.38
2018-09-21T12:25:29.531Z,19.45
2018-09-21T12:26:29.529Z,19.34
2018-09-21T12:27:29.530Z,19.34
2018-09-21T12:28:29.529Z,19.31
2018-09-21T12:29:29.522Z,19.30
2018-09-21T12:30:29.611Z,19.49
2018-09-21T12:31:29.520Z,19.42
2018-09-21T12:32:29.519Z,19.49
2018-09-21T12:33:29.521Z,19.52
2018-09-21T12:34:29.518Z,19.58
2018-09-21T12:35:29.518Z,19.58
2018-09-21T12:36:29.595Z,19.52
2018-09-21T12:37:29.510Z,19.52
2018-09-21T12:38:29.565Z,19.70
2018-09-21T12:39:29.513Z,19.80
2018-09-21T12:40:29.513Z,19.90
2018-09-21T12:41:29.506Z,20.07
2018-09-21T12:42:29.579Z,20.04
2018-09-21T12:43:29.504Z,20.02
2018-09-21T12:44:29.514Z,20.13
2018-09-21T12:45:29.506Z,20.15
2018-09-21T12:46:29.516Z,20.12
2018-09-21T12:47:29.511Z,20.27
2018-09-21T12:48:29.505Z,20.25
2018-09-21T12:49:29.497Z,20.19
2018-09-21T12:50:29.664Z,20.19
2018-09-21T12:51:29.495Z,20.25
2018-09-21T12:52:29.498Z,20.35