createdAt,value
2022-12-25T00:01:20.196Z,99.90
2022-12-25T00:03:47.365Z,99.90
2022-12-25T00:06:14.577Z,99.90
2022-12-25T00:08:41.915Z,99.90
2022-12-25T00:11:14.662Z,99.90
2022-12-25T00:13:42.160Z,99.90
2022-12-25T00:16:12.577Z,99.90
2022-12-25T00:18:39.323Z,99.90
2022-12-25T00:21:07.380Z,99.90
2022-12-25T00:23:35.120Z,99.90
2022-12-25T00:26:05.982Z,99.90
2022-12-25T00:28:32.863Z,99.90
2022-12-25T00:30:59.652Z,99.90
2022-12-25T00:33:26.377Z,99.90
2022-12-25T00:36:00.361Z,99.90
2022-12-25T00:38:28.119Z,99.90
2022-12-25T00:40:54.966Z,99.90
2022-12-25T00:43:22.069Z,99.90
2022-12-25T00:45:57.113Z,99.90
2022-12-25T00:48:24.816Z,99.90
2022-12-25T00:51:00.017Z,99.90
2022-12-25T00:53:28.234Z,99.90
2022-12-25T00:55:58.077Z,99.90
2022-12-25T00:58:26.081Z,99.90
2022-12-25T01:00:52.854Z,99.90
2022-12-25T01:03:19.616Z,99.90
2022-12-25T01:05:55.997Z,99.90
2022-12-25T01:08:22.725Z,99.90
2022-12-25T01:11:01.307Z,99.90
2022-12-25T01:13:29.475Z,99.90
2022-12-25T01:15:56.397Z,99.90
2022-12-25T01:18:24.844Z,99.90
2022-12-25T01:20:52.187Z,99.90
2022-12-25T01:23:18.907Z,99.90
2022-12-25T01:25:45.712Z,99.90
2022-12-25T01:28:12.375Z,99.90
2022-12-25T01:30:39.487Z,99.90
2022-12-25T01:33:06.168Z,99.90
2022-12-25T01:35:32.876Z,99.90
2022-12-25T01:37:59.550Z,99.90
2022-12-25T01:40:26.217Z,99.90
2022-12-25T01:42:52.890Z,99.90
2022-12-25T01:45:43.573Z,99.90
2022-12-25T01:48:16.129Z,99.90
2022-12-25T01:50:47.594Z,99.90
2022-12-25T01:53:14.606Z,99.90
2022-12-25T01:55:44.402Z,99.90
2022-12-25T01:58:11.323Z,99.90
2022-12-25T02:00:38.125Z,99.90
2022-12-25T02:03:05.389Z,99.90
2022-12-25T02:05:34.340Z,99.90
2022-12-25T02:08:07.272Z,99.90
2022-12-25T02:10:33.956Z,99.90
2022-12-25T02:13:02.014Z,99.90
2022-12-25T02:15:52.425Z,99.90
2022-12-25T02:18:51.762Z,99.90
2022-12-25T02:21:42.110Z,99.90
2022-12-25T02:24:54.794Z,99.90
2022-12-25T02:27:56.661Z,99.90
2022-12-25T02:30:23.359Z,99.90
2022-12-25T02:33:21.368Z,99.90
2022-12-25T02:35:52.810Z,99.90
2022-12-25T02:38:33.482Z,99.90
2022-12-25T02:41:07.256Z,99.90
2022-12-25T02:43:58.038Z,99.90
2022-12-25T02:46:44.901Z,99.90
2022-12-25T02:49:36.491Z,99.90
2022-12-25T02:52:31.562Z,99.90
2022-12-25T02:55:28.560Z,99.90
2022-12-25T02:58:17.598Z,99.90
2022-12-25T03:01:07.871Z,99.90
2022-12-25T03:03:58.682Z,99.90
2022-12-25T03:06:43.222Z,99.90
2022-12-25T03:09:38.385Z,99.90
2022-12-25T03:12:13.905Z,99.90
2022-12-25T03:14:59.094Z,99.90
2022-12-25T03:17:26.114Z,99.90
2022-12-25T03:20:11.808Z,99.90
2022-12-25T03:23:01.012Z,99.90
2022-12-25T03:25:47.930Z,99.90
2022-12-25T03:28:14.598Z,99.90
2022-12-25T03:31:13.487Z,99.90
2022-12-25T03:34:30.887Z,99.90
2022-12-25T03:37:44.627Z,99.90
2022-12-25T03:40:50.300Z,99.90
2022-12-25T03:43:51.987Z,99.90
2022-12-25T03:46:43.036Z,99.90
2022-12-25T03:49:40.349Z,99.90
2022-12-25T03:52:30.360Z,99.90
2022-12-25T03:55:19.348Z,99.90
2022-12-25T03:58:04.726Z,99.90
2022-12-25T04:00:50.076Z,99.90
2022-12-25T04:03:52.045Z,99.90
2022-12-25T04:06:37.301Z,99.90
2022-12-25T04:09:22.907Z,99.90
2022-12-25T04:12:08.271Z,99.90
2022-12-25T04:14:53.683Z,99.90
2022-12-25T04:17:39.344Z,99.90
2022-12-25T04:20:25.983Z,99.90
2022-12-25T04:23:11.411Z,99.90
2022-12-25T04:25:56.468Z,99.90
2022-12-25T04:28:41.862Z,99.90
2022-12-25T04:31:28.424Z,99.90
2022-12-25T04:34:13.532Z,99.90
2022-12-25T04:36:40.214Z,99.90
2022-12-25T04:39:06.864Z,99.90
2022-12-25T04:41:33.667Z,99.90
2022-12-25T04:44:00.324Z,99.90
2022-12-25T04:46:27.116Z,99.90
2022-12-25T04:48:53.780Z,99.90
2022-12-25T04:51:23.464Z,99.90
2022-12-25T04:53:50.917Z,99.90
2022-12-25T04:56:17.739Z,99.90
2022-12-25T04:58:45.341Z,99.90
2022-12-25T05:01:12.967Z,99.90
2022-12-25T05:03:40.542Z,99.90
2022-12-25T05:06:08.150Z,99.90
2022-12-25T05:08:36.227Z,99.90
2022-12-25T05:11:11.649Z,99.90
2022-12-25T05:13:39.213Z,99.90
2022-12-25T05:16:07.891Z,99.90
2022-12-25T05:18:34.871Z,99.90
2022-12-25T05:21:01.693Z,99.90
2022-12-25T05:23:28.331Z,99.90
2022-12-25T05:25:55.011Z,99.90
2022-12-25T05:28:21.626Z,99.90
2022-12-25T05:30:48.695Z,99.90
2022-12-25T05:33:15.528Z,99.90
2022-12-25T05:35:42.213Z,99.90
2022-12-25T05:38:08.977Z,99.90
2022-12-25T05:40:39.860Z,99.90
2022-12-25T05:43:07.059Z,99.90
2022-12-25T05:45:33.709Z,99.90
2022-12-25T05:48:00.567Z,99.90
2022-12-25T05:50:27.808Z,99.90
2022-12-25T05:52:54.492Z,99.90
2022-12-25T05:55:21.154Z,99.90
2022-12-25T05:57:47.934Z,99.90
2022-12-25T06:00:14.911Z,99.90
2022-12-25T06:02:41.699Z,99.90
2022-12-25T06:05:09.930Z,99.90
2022-12-25T06:07:36.632Z,99.90
2022-12-25T06:10:03.766Z,99.90
2022-12-25T06:12:30.419Z,99.90
2022-12-25T06:14:57.087Z,99.90
2022-12-25T06:17:26.433Z,99.90
2022-12-25T06:19:54.127Z,99.90
2022-12-25T06:22:20.941Z,99.90
2022-12-25T06:24:47.885Z,99.90
2022-12-25T06:27:15.521Z,99.90
2022-12-25T06:29:42.316Z,99.90
2022-12-25T06:32:09.017Z,99.90
2022-12-25T06:34:35.663Z,99.90
2022-12-25T06:37:02.498Z,99.90
2022-12-25T06:39:29.397Z,99.90
2022-12-25T06:41:56.267Z,99.90
2022-12-25T06:44:22.919Z,99.90
2022-12-25T06:46:49.796Z,99.90
2022-12-25T06:49:16.544Z,99.90
2022-12-25T06:51:43.273Z,99.90
2022-12-25T06:54:10.052Z,99.90
2022-12-25T06:56:36.783Z,99.90
2022-12-25T06:59:06.818Z,99.90
2022-12-25T07:01:38.511Z,99.90
2022-12-25T07:04:07.914Z,99.90
2022-12-25T07:06:34.631Z,99.90
2022-12-25T07:09:01.427Z,99.90
2022-12-25T07:11:28.100Z,99.90
2022-12-25T07:13:55.381Z,99.90
2022-12-25T07:16:22.248Z,99.90
2022-12-25T07:18:48.944Z,99.90
2022-12-25T07:21:18.532Z,99.90
2022-12-25T07:23:47.095Z,99.90
2022-12-25T07:26:14.590Z,99.90
2022-12-25T07:28:41.530Z,99.90
2022-12-25T07:31:12.892Z,99.90
2022-12-25T07:33:40.651Z,99.90
2022-12-25T07:36:07.858Z,99.90
2022-12-25T07:38:39.491Z,99.90
2022-12-25T07:41:11.664Z,99.90
2022-12-25T07:43:38.655Z,99.90
2022-12-25T07:46:05.843Z,99.90
2022-12-25T07:48:32.623Z,99.90
2022-12-25T07:51:01.832Z,99.90
2022-12-25T07:53:29.354Z,99.90
2022-12-25T07:56:16.977Z,99.90
2022-12-25T07:58:44.668Z,99.90
2022-12-25T08:01:31.861Z,99.90
2022-12-25T08:04:02.941Z,99.90
2022-12-25T08:06:32.916Z,99.90
2022-12-25T08:09:12.693Z,99.90
2022-12-25T08:11:40.151Z,99.90
2022-12-25T08:14:08.638Z,99.90
2022-12-25T08:16:35.849Z,99.90
2022-12-25T08:19:02.579Z,99.90
2022-12-25T08:21:29.284Z,99.90
2022-12-25T08:23:55.975Z,99.90
2022-12-25T08:26:23.083Z,99.90
2022-12-25T08:28:50.624Z,99.90
2022-12-25T08:31:21.402Z,99.90
2022-12-25T08:33:49.571Z,99.90
2022-12-25T08:36:17.383Z,99.90
2022-12-25T08:38:44.145Z,99.90
2022-12-25T08:41:12.204Z,99.90
2022-12-25T08:43:39.613Z,99.90
2022-12-25T08:46:07.255Z,99.90
2022-12-25T08:48:34.711Z,99.90
2022-12-25T08:51:02.191Z,99.90
2022-12-25T08:53:29.007Z,99.90
2022-12-25T08:56:06.889Z,99.90
2022-12-25T08:58:33.788Z,99.90
2022-12-25T09:01:01.184Z,99.90
2022-12-25T09:03:28.082Z,99.90
2022-12-25T09:05:55.278Z,99.90
2022-12-25T09:08:22.402Z,99.90
2022-12-25T09:10:49.617Z,99.90
2022-12-25T09:13:16.670Z,99.90
2022-12-25T09:15:43.591Z,99.90
2022-12-25T09:18:11.164Z,99.90
2022-12-25T09:20:37.882Z,99.90
2022-12-25T09:23:09.945Z,99.90
2022-12-25T09:25:40.128Z,99.90
2022-12-25T09:28:06.781Z,99.90
2022-12-25T09:30:33.481Z,99.90
2022-12-25T09:33:00.274Z,99.90
2022-12-25T09:35:26.992Z,99.90
2022-12-25T09:37:53.652Z,99.90
2022-12-25T09:40:23.099Z,99.90
2022-12-25T09:42:53.253Z,99.90
2022-12-25T09:45:43.219Z,99.90
2022-12-25T09:48:14.630Z,99.90
2022-12-25T09:50:50.466Z,99.90
2022-12-25T09:53:23.249Z,99.90
2022-12-25T09:56:09.749Z,99.90
2022-12-25T09:58:36.462Z,99.90
2022-12-25T10:01:11.284Z,99.90
2022-12-25T10:04:05.758Z,99.90
2022-12-25T10:06:59.739Z,99.90
2022-12-25T10:09:34.114Z,99.90
2022-12-25T10:12:24.068Z,99.90
2022-12-25T10:15:16.520Z,99.90
2022-12-25T10:18:23.569Z,99.90
2022-12-25T10:21:01.977Z,99.90
2022-12-25T10:23:51.236Z,99.90
2022-12-25T10:26:20.902Z,99.90
2022-12-25T10:29:04.208Z,99.90
2022-12-25T10:31:35.002Z,99.90
2022-12-25T10:34:02.104Z,99.90
2022-12-25T10:36:30.105Z,99.90
2022-12-25T10:38:57.119Z,99.90
2022-12-25T10:41:49.108Z,99.90
2022-12-25T10:44:21.642Z,99.90
2022-12-25T10:46:51.208Z,99.90
2022-12-25T10:49:20.802Z,99.90
2022-12-25T10:51:47.881Z,99.90
2022-12-25T10:54:22.310Z,99.90
2022-12-25T10:56:53.043Z,99.90
2022-12-25T10:59:19.816Z,99.90
2022-12-25T11:01:49.929Z,99.90
2022-12-25T11:04:21.627Z,99.90
2022-12-25T11:07:15.785Z,99.90
2022-12-25T11:09:55.430Z,99.90
2022-12-25T11:12:41.989Z,99.90
2022-12-25T11:15:33.797Z,99.90
2022-12-25T11:18:00.938Z,99.90
2022-12-25T11:20:27.895Z,99.90
2022-12-25T11:22:54.874Z,99.90
2022-12-25T11:25:26.295Z,99.90
2022-12-25T11:28:01.978Z,99.90
2022-12-25T11:30:34.040Z,99.90
2022-12-25T11:33:12.352Z,99.90
2022-12-25T11:35:53.111Z,99.90
2022-12-25T11:38:19.854Z,99.90
2022-12-25T11:40:53.785Z,99.90
2022-12-25T11:43:41.882Z,99.90
2022-12-25T11:46:14.812Z,99.90
2022-12-25T11:48:46.939Z,99.90
2022-12-25T11:51:16.323Z,99.90
2022-12-25T11:53:52.831Z,99.90
2022-12-25T11:56:25.928Z,99.90
2022-12-25T11:59:18.121Z,99.90
2022-12-25T12:02:20.470Z,99.90
2022-12-25T12:04:53.210Z,99.90
2022-12-25T12:07:29.843Z,99.90
2022-12-25T12:10:21.455Z,99.90
2022-12-25T12:13:23.793Z,99.90
2022-12-25T12:15:51.148Z,99.90
2022-12-25T12:18:22.607Z,99.90
2022-12-25T12:21:22.998Z,99.90
2022-12-25T12:24:12.795Z,99.90
2022-12-25T12:26:44.013Z,99.90
2022-12-25T12:29:29.989Z,99.90
2022-12-25T12:32:01.579Z,99.90
2022-12-25T12:34:38.293Z,99.90
2022-12-25T12:37:24.482Z,99.90
2022-12-25T12:39:54.445Z,99.90
2022-12-25T12:42:27.969Z,99.90
2022-12-25T12:44:58.107Z,99.90
2022-12-25T12:47:38.463Z,99.90
2022-12-25T12:50:06.709Z,99.90
2022-12-25T12:52:37.568Z,99.90
2022-12-25T12:55:14.253Z,99.90
2022-12-25T12:57:41.631Z,99.90
2022-12-25T13:00:19.096Z,99.90
2022-12-25T13:02:56.287Z,99.90
2022-12-25T13:06:00.732Z,99.90
2022-12-25T13:08:58.927Z,99.90
2022-12-25T13:11:31.286Z,99.90
2022-12-25T13:14:02.571Z,99.90
2022-12-25T13:16:35.412Z,99.90
2022-12-25T13:19:07.160Z,99.90
2022-12-25T13:21:34.659Z,99.90
2022-12-25T13:24:04.128Z,99.90
2022-12-25T13:26:31.267Z,99.90
2022-12-25T13:28:57.995Z,99.90
2022-12-25T13:31:31.194Z,99.90
2022-12-25T13:34:23.521Z,99.90
2022-12-25T13:36:50.444Z,99.90
2022-12-25T13:39:18.130Z,99.90
2022-12-25T13:42:06.415Z,99.90
2022-12-25T13:44:48.926Z,99.90
2022-12-25T13:47:20.105Z,99.90
2022-12-25T13:49:48.140Z,99.90
2022-12-25T13:52:17.969Z,99.90
2022-12-25T13:54:56.753Z,98.00
2022-12-25T13:57:27.914Z,90.90
2022-12-25T13:59:55.205Z,86.10
2022-12-25T14:02:28.469Z,81.10
2022-12-25T14:04:55.817Z,77.50
2022-12-25T14:07:24.627Z,72.80
2022-12-25T14:09:56.763Z,68.20
2022-12-25T14:12:24.754Z,65.30
2022-12-25T14:14:53.011Z,65.50
2022-12-25T14:17:20.207Z,61.60
2022-12-25T14:19:55.284Z,61.20
2022-12-25T14:22:23.411Z,61.00
2022-12-25T14:24:50.148Z,64.00
2022-12-25T14:27:26.305Z,64.40
2022-12-25T14:29:56.225Z,67.60
2022-12-25T14:32:26.106Z,73.80
2022-12-25T14:34:56.972Z,83.90
2022-12-25T14:37:28.185Z,94.80
2022-12-25T14:39:58.018Z,99.90
2022-12-25T14:42:28.597Z,99.90
2022-12-25T14:45:31.053Z,99.90
2022-12-25T14:48:00.971Z,99.90
2022-12-25T14:50:36.726Z,99.90
2022-12-25T14:53:04.135Z,99.90
2022-12-25T14:55:30.996Z,99.90
2022-12-25T14:58:06.219Z,99.90
2022-12-25T15:00:38.673Z,99.90
2022-12-25T15:03:15.649Z,99.90
2022-12-25T15:05:42.431Z,99.90
2022-12-25T15:08:10.184Z,99.90
2022-12-25T15:13:26.307Z,99.90
2022-12-25T15:15:58.999Z,99.90
2022-12-25T15:18:30.671Z,99.90
2022-12-25T15:20:57.751Z,99.90
2022-12-25T15:23:25.499Z,99.90
2022-12-25T15:25:52.736Z,99.90
2022-12-25T15:28:19.679Z,99.90
2022-12-25T15:30:46.828Z,99.90
2022-12-25T15:33:15.772Z,99.90
2022-12-25T15:35:44.520Z,99.90
2022-12-25T15:38:16.380Z,99.90
2022-12-25T15:40:43.264Z,99.90
2022-12-25T15:46:04.535Z,99.90
2022-12-25T15:48:31.282Z,99.90
2022-12-25T15:50:58.087Z,99.90
2022-12-25T15:53:26.405Z,99.90
2022-12-25T15:55:53.125Z,99.90
2022-12-25T15:58:19.888Z,99.90
2022-12-25T16:00:46.625Z,99.90
2022-12-25T16:03:13.474Z,99.90
2022-12-25T16:05:40.297Z,99.90
2022-12-25T16:08:07.145Z,99.90
2022-12-25T16:10:38.611Z,99.90
2022-12-25T16:13:05.881Z,99.90
2022-12-25T16:15:32.724Z,99.90
2022-12-25T16:17:59.531Z,99.90
2022-12-25T16:20:26.332Z,99.90
2022-12-25T16:22:53.030Z,99.90
2022-12-25T16:25:20.288Z,99.90
2022-12-25T16:27:47.452Z,99.90
2022-12-25T16:30:16.480Z,99.90
2022-12-25T16:32:44.215Z,99.90
2022-12-25T16:35:12.193Z,99.90
2022-12-25T16:37:39.591Z,99.90
2022-12-25T16:40:09.722Z,99.90
2022-12-25T16:42:37.379Z,99.90
2022-12-25T16:45:04.449Z,99.90
2022-12-25T16:47:31.304Z,99.90
2022-12-25T16:49:58.192Z,99.90
2022-12-25T16:52:25.117Z,99.90
2022-12-25T16:54:51.872Z,99.90
2022-12-25T16:57:18.740Z,99.90
2022-12-25T16:59:45.437Z,99.90
2022-12-25T17:02:16.990Z,99.90
2022-12-25T17:04:45.125Z,99.90
2022-12-25T17:07:13.502Z,99.90
2022-12-25T17:09:44.324Z,99.90
2022-12-25T17:12:11.359Z,99.90
2022-12-25T17:14:38.241Z,99.90
2022-12-25T17:17:05.196Z,99.90
2022-12-25T17:19:32.159Z,99.90
2022-12-25T17:21:59.892Z,99.90
2022-12-25T17:24:27.334Z,99.90
2022-12-25T17:26:54.275Z,99.90
2022-12-25T17:29:22.636Z,99.90
2022-12-25T17:31:50.175Z,99.90
2022-12-25T17:34:17.146Z,99.90
2022-12-25T17:36:43.921Z,99.90
2022-12-25T17:39:11.365Z,99.90
2022-12-25T17:41:38.274Z,99.90
2022-12-25T17:44:05.141Z,99.90
2022-12-25T17:46:32.055Z,99.90
2022-12-25T17:49:00.530Z,99.90
2022-12-25T17:51:29.638Z,99.90
2022-12-25T17:53:59.751Z,99.90
2022-12-25T17:56:26.447Z,99.90
2022-12-25T17:58:55.049Z,99.90
2022-12-25T18:01:23.420Z,99.90
2022-12-25T18:03:51.090Z,99.90
2022-12-25T18:06:20.902Z,99.90
2022-12-25T18:08:48.520Z,99.90
2022-12-25T18:11:23.199Z,99.90
2022-12-25T18:13:52.252Z,99.90
2022-12-25T18:16:22.226Z,99.90
2022-12-25T18:18:52.253Z,99.90
2022-12-25T18:21:35.547Z,99.90
2022-12-25T18:24:03.940Z,99.90
2022-12-25T18:26:30.736Z,99.90
2022-12-25T18:28:57.837Z,99.90
2022-12-25T18:31:26.850Z,99.90
2022-12-25T18:33:54.023Z,99.90
2022-12-25T18:36:24.140Z,99.90
2022-12-25T18:38:52.493Z,99.90
2022-12-25T18:41:21.112Z,99.90
2022-12-25T18:43:53.806Z,99.90
2022-12-25T18:46:24.765Z,99.90
2022-12-25T18:48:52.529Z,99.90
2022-12-25T18:51:19.440Z,99.90
2022-12-25T18:53:46.272Z,99.90
2022-12-25T18:56:15.746Z,99.90
2022-12-25T18:58:43.229Z,99.90
2022-12-25T19:01:20.401Z,99.90
2022-12-25T19:03:48.872Z,99.90
2022-12-25T19:06:25.154Z,99.90
2022-12-25T19:08:52.934Z,99.90
2022-12-25T19:11:19.873Z,99.90
2022-12-25T19:13:46.900Z,99.90
2022-12-25T19:16:14.455Z,99.90
2022-12-25T19:18:41.220Z,99.90
2022-12-25T19:21:16.182Z,99.90
2022-12-25T19:23:43.018Z,99.90
2022-12-25T19:26:11.134Z,99.90
2022-12-25T19:28:39.052Z,99.90
2022-12-25T19:31:08.018Z,99.90
2022-12-25T19:33:36.209Z,99.90
2022-12-25T19:36:09.344Z,99.90
2022-12-25T19:38:36.164Z,99.90
2022-12-25T19:41:14.594Z,99.90
2022-12-25T19:43:42.531Z,99.90
2022-12-25T19:46:17.330Z,99.90
2022-12-25T19:48:44.019Z,99.90
2022-12-25T19:51:19.121Z,99.90
2022-12-25T19:53:46.447Z,99.90
2022-12-25T19:56:13.716Z,99.90
2022-12-25T19:58:40.613Z,99.90
2022-12-25T20:01:19.229Z,99.90
2022-12-25T20:03:47.215Z,99.90
2022-12-25T20:06:21.862Z,99.90
2022-12-25T20:08:50.365Z,99.90
2022-12-25T20:11:17.577Z,99.90
2022-12-25T20:13:44.313Z,99.90
2022-12-25T20:16:11.478Z,99.90
2022-12-25T20:18:39.223Z,99.90
2022-12-25T20:21:09.900Z,99.90
2022-12-25T20:23:37.147Z,99.90
2022-12-25T20:26:05.434Z,99.90
2022-12-25T20:28:33.959Z,99.90
2022-12-25T20:31:21.926Z,99.90
2022-12-25T20:33:48.766Z,99.90
2022-12-25T20:36:16.394Z,99.90
2022-12-25T20:38:43.178Z,99.90
2022-12-25T20:41:29.655Z,99.90
2022-12-25T20:43:57.416Z,99.90
2022-12-25T20:46:25.757Z,99.90
2022-12-25T20:48:53.257Z,99.90
2022-12-25T20:51:22.624Z,99.90
2022-12-25T20:53:50.205Z,99.90
2022-12-25T20:56:19.030Z,99.90
2022-12-25T20:58:45.774Z,99.90
2022-12-25T21:01:15.589Z,99.90
2022-12-25T21:03:43.471Z,99.90
2022-12-25T21:10:07.714Z,99.90
2022-12-25T21:12:34.547Z,99.90
2022-12-25T21:15:01.381Z,99.90
2022-12-25T21:17:28.039Z,99.90
2022-12-25T21:19:54.793Z,99.90
2022-12-25T21:22:21.474Z,99.90
2022-12-25T21:24:51.905Z,99.90
2022-12-25T21:27:18.648Z,99.90
2022-12-25T21:29:45.403Z,99.90
2022-12-25T21:32:30.587Z,99.90
2022-12-25T21:34:57.251Z,99.90
2022-12-25T21:37:24.060Z,99.90
2022-12-25T21:39:50.833Z,99.90
2022-12-25T21:42:17.512Z,99.90
2022-12-25T21:44:44.188Z,99.90
2022-12-25T21:47:10.858Z,99.90
2022-12-25T21:49:55.964Z,99.90
2022-12-25T21:52:22.724Z,99.90
2022-12-25T21:54:52.561Z,99.90
2022-12-25T21:57:19.697Z,99.90
2022-12-25T21:59:47.713Z,99.90
2022-12-25T22:02:14.537Z,99.90
2022-12-25T22:04:41.466Z,99.90
2022-12-25T22:07:18.587Z,99.90
2022-12-25T22:09:50.617Z,99.90
2022-12-25T22:12:38.319Z,99.90
2022-12-25T22:15:07.140Z,99.90
2022-12-25T22:17:55.667Z,99.90
2022-12-25T22:20:34.578Z,99.90
2022-12-25T22:23:01.430Z,99.90
2022-12-25T22:25:28.399Z,99.90
2022-12-25T22:27:55.091Z,99.90
2022-12-25T22:30:29.568Z,99.90
2022-12-25T22:32:56.839Z,99.90
2022-12-25T22:35:24.009Z,99.90
2022-12-25T22:37:50.903Z,99.90
2022-12-25T22:40:19.351Z,99.90
2022-12-25T22:42:46.580Z,99.90
2022-12-25T22:45:13.364Z,99.90
2022-12-25T22:47:40.783Z,99.90
2022-12-25T22:50:08.137Z,99.90
2022-12-25T22:52:34.840Z,99.90
2022-12-25T22:55:02.476Z,99.90
2022-12-25T22:57:29.279Z,99.90
2022-12-25T22:59:56.090Z,99.90
2022-12-25T23:02:23.040Z,99.90
2022-12-25T23:04:49.913Z,99.90
2022-12-25T23:07:16.887Z,99.90
2022-12-25T23:09:44.401Z,99.90
2022-12-25T23:12:31.845Z,99.90
2022-12-25T23:14:58.647Z,99.90
2022-12-25T23:17:44.051Z,99.90
2022-12-25T23:20:32.899Z,99.90
2022-12-25T23:23:18.337Z,99.90
2022-12-25T23:26:04.170Z,99.90
2022-12-25T23:28:49.285Z,99.90
2022-12-25T23:31:16.100Z,99.90
2022-12-25T23:33:42.807Z,99.90
2022-12-25T23:36:09.659Z,99.90
2022-12-25T23:38:36.347Z,99.90
2022-12-25T23:41:03.132Z,99.90
2022-12-25T23:43:29.959Z,99.90
2022-12-25T23:45:56.642Z,99.90
2022-12-25T23:48:23.310Z,99.90
2022-12-25T23:50:50.021Z,99.90
2022-12-25T23:53:16.935Z,99.90
2022-12-25T23:55:43.661Z,99.90
2022-12-25T23:58:10.759Z,99.90
