createdAt,value
2022-09-22T00:01:33.288Z,12.11
2022-09-22T00:04:06.160Z,12.01
2022-09-22T00:06:47.257Z,12.32
2022-09-22T00:09:20.058Z,12.18
2022-09-22T00:11:55.357Z,12.12
2022-09-22T00:14:25.944Z,12.24
2022-09-22T00:16:56.284Z,11.99
2022-09-22T00:19:27.370Z,12.05
2022-09-22T00:21:55.469Z,11.97
2022-09-22T00:24:24.677Z,11.97
2022-09-22T00:26:56.897Z,11.93
2022-09-22T00:29:29.382Z,11.83
2022-09-22T00:31:57.448Z,11.84
2022-09-22T00:34:26.949Z,11.86
2022-09-22T00:36:55.468Z,11.80
2022-09-22T00:39:22.836Z,11.87
2022-09-22T00:41:52.800Z,11.93
2022-09-22T00:44:40.566Z,12.08
2022-09-22T00:47:30.092Z,12.14
2022-09-22T00:50:05.388Z,12.06
2022-09-22T00:52:37.627Z,11.85
2022-09-22T00:55:10.703Z,11.82
2022-09-22T00:57:41.540Z,11.92
2022-09-22T01:00:10.997Z,11.91
2022-09-22T01:02:38.576Z,11.70
2022-09-22T01:05:06.434Z,11.65
2022-09-22T01:07:34.243Z,11.73
2022-09-22T01:10:01.898Z,11.81
2022-09-22T01:12:30.937Z,11.74
2022-09-22T01:15:09.676Z,11.72
2022-09-22T01:17:49.477Z,11.61
2022-09-22T01:20:46.601Z,11.63
2022-09-22T01:23:50.356Z,11.61
2022-09-22T01:26:23.502Z,11.60
2022-09-22T01:29:23.341Z,11.81
2022-09-22T01:32:18.248Z,12.03
2022-09-22T01:35:20.862Z,11.98
2022-09-22T01:38:06.237Z,11.80
2022-09-22T01:40:45.360Z,11.64
2022-09-22T01:43:23.578Z,11.58
2022-09-22T01:45:52.704Z,11.42
2022-09-22T01:48:24.912Z,11.57
2022-09-22T01:50:59.148Z,11.43
2022-09-22T01:53:31.795Z,11.34
2022-09-22T01:56:05.520Z,11.29
2022-09-22T01:58:38.381Z,11.49
2022-09-22T02:01:28.918Z,11.41
2022-09-22T02:04:19.101Z,11.49
2022-09-22T02:07:03.259Z,11.50
2022-09-22T02:09:35.316Z,11.51
2022-09-22T02:12:03.846Z,11.64
2022-09-22T02:14:31.464Z,11.52
2022-09-22T02:17:00.153Z,11.56
2022-09-22T02:19:38.071Z,11.56
2022-09-22T02:22:07.607Z,11.51
2022-09-22T02:24:41.804Z,11.49
2022-09-22T02:27:15.710Z,11.51
2022-09-22T02:29:49.489Z,11.35
2022-09-22T02:32:18.016Z,11.22
2022-09-22T02:34:47.141Z,11.04
2022-09-22T02:37:35.443Z,11.09
2022-09-22T02:40:24.449Z,11.08
2022-09-22T02:43:01.798Z,11.03
2022-09-22T02:45:40.881Z,11.26
2022-09-22T02:48:24.856Z,11.00
2022-09-22T02:50:54.106Z,10.99
2022-09-22T02:53:21.454Z,10.93
2022-09-22T02:55:49.485Z,11.02
2022-09-22T02:58:17.521Z,10.93
2022-09-22T03:00:45.660Z,11.13
2022-09-22T03:03:13.336Z,11.14
2022-09-22T03:05:40.721Z,11.27
2022-09-22T03:08:08.179Z,10.94
2022-09-22T03:10:37.582Z,11.01
2022-09-22T03:13:20.235Z,10.94
2022-09-22T03:15:48.245Z,11.02
2022-09-22T03:18:15.637Z,11.03
2022-09-22T03:20:43.062Z,10.85
2022-09-22T03:23:10.553Z,11.17
2022-09-22T03:25:38.117Z,10.98
2022-09-22T03:28:07.341Z,10.95
2022-09-22T03:30:36.059Z,11.11
2022-09-22T03:33:03.856Z,11.14
2022-09-22T03:35:31.220Z,11.43
2022-09-22T03:37:58.649Z,11.30
2022-09-22T03:40:26.136Z,11.22
2022-09-22T03:42:53.477Z,11.22
2022-09-22T03:45:21.042Z,11.22
2022-09-22T03:47:48.564Z,11.19
2022-09-22T03:50:15.846Z,11.14
2022-09-22T03:52:44.179Z,10.99
2022-09-22T03:55:12.622Z,10.87
2022-09-22T03:57:43.809Z,11.02
2022-09-22T04:00:11.820Z,10.98
2022-09-22T04:02:41.866Z,11.10
2022-09-22T04:05:10.639Z,10.92
2022-09-22T04:07:39.162Z,10.88
2022-09-22T04:10:06.672Z,10.83
2022-09-22T04:12:34.123Z,11.04
2022-09-22T04:15:01.444Z,11.02
2022-09-22T04:17:28.797Z,11.04
2022-09-22T04:19:57.567Z,11.12
2022-09-22T04:22:24.987Z,10.94
2022-09-22T04:24:52.409Z,11.19
2022-09-22T04:27:20.929Z,11.24
2022-09-22T04:29:49.299Z,11.19
2022-09-22T04:32:18.040Z,10.97
2022-09-22T04:34:46.198Z,11.29
2022-09-22T04:37:15.774Z,11.39
2022-09-22T04:39:43.149Z,11.43
2022-09-22T04:42:12.750Z,11.36
2022-09-22T04:44:42.993Z,11.10
2022-09-22T04:47:17.533Z,11.11
2022-09-22T04:49:45.835Z,11.16
2022-09-22T04:52:13.105Z,11.09
2022-09-22T04:54:40.520Z,11.20
2022-09-22T04:57:09.311Z,11.13
2022-09-22T04:59:36.720Z,11.43
2022-09-22T05:02:04.101Z,11.56
2022-09-22T05:04:31.420Z,11.45
2022-09-22T05:06:58.826Z,11.60
2022-09-22T05:09:26.250Z,11.62
2022-09-22T05:11:55.358Z,11.67
2022-09-22T05:14:26.343Z,11.63
2022-09-22T05:16:57.208Z,11.74
2022-09-22T05:19:24.640Z,11.93
2022-09-22T05:21:53.885Z,12.01
2022-09-22T05:24:22.176Z,11.99
2022-09-22T05:26:49.780Z,12.08
2022-09-22T05:29:28.265Z,12.34
2022-09-22T05:31:56.270Z,12.33
2022-09-22T05:34:26.750Z,12.17
2022-09-22T05:36:56.627Z,12.50
2022-09-22T05:39:31.320Z,12.59
2022-09-22T05:41:58.819Z,12.57
2022-09-22T05:44:26.148Z,12.59
2022-09-22T05:46:53.441Z,12.76
2022-09-22T05:49:23.440Z,13.04
2022-09-22T05:51:55.507Z,13.09
2022-09-22T05:54:25.488Z,13.15
2022-09-22T05:56:52.781Z,13.16
2022-09-22T05:59:20.099Z,13.27
2022-09-22T06:01:47.536Z,13.37
2022-09-22T06:04:16.312Z,13.52
2022-09-22T06:06:44.012Z,13.63
2022-09-22T06:09:11.407Z,13.77
2022-09-22T06:11:38.749Z,13.92
2022-09-22T06:14:08.743Z,13.99
2022-09-22T06:16:36.161Z,14.06
2022-09-22T06:19:03.879Z,14.17
2022-09-22T06:21:31.493Z,14.19
2022-09-22T06:23:58.841Z,14.19
2022-09-22T06:26:32.362Z,14.36
2022-09-22T06:28:59.790Z,14.51
2022-09-22T06:31:27.197Z,14.59
2022-09-22T06:33:54.906Z,14.75
2022-09-22T06:36:30.682Z,14.83
2022-09-22T06:39:01.974Z,15.07
2022-09-22T06:41:32.515Z,15.14
2022-09-22T06:44:03.245Z,15.47
2022-09-22T06:46:33.388Z,15.67
2022-09-22T06:49:01.255Z,15.70
2022-09-22T06:51:33.136Z,15.63
2022-09-22T06:54:04.422Z,15.82
2022-09-22T06:56:38.263Z,15.87
2022-09-22T06:59:11.234Z,16.04
2022-09-22T07:01:39.671Z,15.90
2022-09-22T07:04:07.146Z,16.21
2022-09-22T07:06:36.139Z,16.16
2022-09-22T07:09:05.095Z,16.20
2022-09-22T07:11:35.248Z,16.43
2022-09-22T07:14:06.309Z,16.66
2022-09-22T07:16:33.718Z,16.79
2022-09-22T07:19:01.225Z,16.49
2022-09-22T07:21:36.701Z,16.99
2022-09-22T07:24:05.812Z,17.34
2022-09-22T07:26:38.339Z,17.13
2022-09-22T07:29:11.891Z,17.09
2022-09-22T07:31:41.291Z,17.31
2022-09-22T07:34:08.599Z,17.47
2022-09-22T07:36:40.446Z,17.88
2022-09-22T07:39:11.392Z,17.75
2022-09-22T07:41:43.854Z,18.00
2022-09-22T07:44:32.891Z,17.79
2022-09-22T07:47:01.426Z,17.93
2022-09-22T07:49:31.711Z,17.95
2022-09-22T07:51:59.482Z,17.82
2022-09-22T07:54:27.480Z,17.99
2022-09-22T07:57:01.192Z,18.19
2022-09-22T07:59:28.668Z,18.11
2022-09-22T08:01:56.233Z,18.20
2022-09-22T08:04:24.298Z,18.36
2022-09-22T08:06:57.371Z,18.36
2022-09-22T08:09:25.976Z,18.33
2022-09-22T08:11:53.713Z,18.11
2022-09-22T08:14:23.961Z,18.47
2022-09-22T08:16:53.879Z,18.53
2022-09-22T08:19:23.910Z,18.60
2022-09-22T08:21:54.445Z,18.67
2022-09-22T08:24:23.334Z,18.52
2022-09-22T08:26:53.003Z,18.68
2022-09-22T08:29:24.154Z,18.77
2022-09-22T08:31:55.210Z,18.99
2022-09-22T08:34:22.700Z,18.79
2022-09-22T08:36:50.391Z,18.79
2022-09-22T08:39:18.620Z,19.09
2022-09-22T08:41:55.557Z,19.26
2022-09-22T08:44:38.389Z,19.58
2022-09-22T08:47:06.243Z,19.58
2022-09-22T08:50:02.293Z,19.93
2022-09-22T08:52:39.158Z,20.24
2022-09-22T08:55:16.225Z,20.63
2022-09-22T08:58:07.560Z,20.48
2022-09-22T09:00:51.166Z,19.81
2022-09-22T09:03:24.379Z,20.06
2022-09-22T09:06:12.943Z,20.40
2022-09-22T09:09:12.386Z,20.03
2022-09-22T09:12:03.473Z,19.69
2022-09-22T09:15:09.170Z,20.30
2022-09-22T09:17:39.171Z,21.23
2022-09-22T09:20:29.741Z,21.19
2022-09-22T09:22:59.630Z,20.88
2022-09-22T09:25:31.869Z,21.28
2022-09-22T09:28:15.470Z,21.67
2022-09-22T09:30:56.761Z,21.34
2022-09-22T09:33:34.000Z,21.35
2022-09-22T09:36:02.403Z,20.97
2022-09-22T09:38:42.393Z,21.17
2022-09-22T09:41:16.717Z,21.16
2022-09-22T09:43:53.153Z,21.37
2022-09-22T09:46:48.253Z,21.74
2022-09-22T09:49:20.633Z,22.23
2022-09-22T09:51:54.166Z,22.61
2022-09-22T09:54:21.529Z,21.91
2022-09-22T09:57:27.447Z,21.61
2022-09-22T10:00:33.846Z,21.23
2022-09-22T10:03:06.062Z,21.18
2022-09-22T10:05:37.820Z,21.33
2022-09-22T10:08:17.925Z,21.43
2022-09-22T10:10:46.282Z,21.83
2022-09-22T10:13:16.066Z,22.23
2022-09-22T10:16:04.163Z,22.37
2022-09-22T10:18:42.698Z,21.74
2022-09-22T10:21:22.166Z,21.29
2022-09-22T10:23:54.276Z,21.67
2022-09-22T10:26:32.546Z,21.57
2022-09-22T10:29:18.666Z,21.78
2022-09-22T10:32:07.776Z,22.34
2022-09-22T10:34:39.839Z,22.68
2022-09-22T10:37:12.555Z,23.18
2022-09-22T10:39:54.253Z,24.09
2022-09-22T10:42:38.346Z,22.88
2022-09-22T10:45:10.799Z,22.14
2022-09-22T10:48:04.357Z,22.66
2022-09-22T10:51:09.497Z,22.97
2022-09-22T10:54:05.504Z,22.45
2022-09-22T10:56:37.881Z,22.64
2022-09-22T10:59:18.712Z,23.45
2022-09-22T11:01:51.896Z,22.23
2022-09-22T11:04:31.414Z,21.83
2022-09-22T11:07:38.974Z,22.43
2022-09-22T11:10:33.641Z,23.26
2022-09-22T11:13:29.234Z,23.62
2022-09-22T11:16:02.600Z,23.14
2022-09-22T11:18:39.841Z,22.84
2022-09-22T11:21:37.381Z,22.81
2022-09-22T11:24:10.565Z,23.08
2022-09-22T11:26:45.815Z,23.57
2022-09-22T11:29:36.201Z,23.58
2022-09-22T11:32:23.809Z,23.21
2022-09-22T11:35:19.320Z,22.87
2022-09-22T11:38:21.664Z,23.20
2022-09-22T11:41:03.838Z,24.98
2022-09-22T11:43:57.032Z,27.08
2022-09-22T11:46:37.104Z,27.08
2022-09-22T11:49:42.077Z,26.78
2022-09-22T11:52:43.580Z,27.26
2022-09-22T11:55:42.012Z,27.25
2022-09-22T11:58:18.010Z,26.27
2022-09-22T12:00:52.196Z,25.75
2022-09-22T12:03:32.039Z,25.56
2022-09-22T12:06:06.055Z,24.65
2022-09-22T12:08:39.180Z,25.08
2022-09-22T12:11:14.402Z,25.02
2022-09-22T12:13:50.193Z,23.92
2022-09-22T12:16:26.638Z,23.54
2022-09-22T12:19:25.385Z,24.17
2022-09-22T12:22:29.034Z,24.55
2022-09-22T12:24:56.476Z,24.17
2022-09-22T12:27:27.717Z,24.10
2022-09-22T12:30:01.241Z,24.35
2022-09-22T12:32:37.203Z,24.98
2022-09-22T12:35:06.273Z,24.67
2022-09-22T12:37:39.439Z,24.49
2022-09-22T12:40:19.437Z,24.15
2022-09-22T12:42:51.620Z,23.94
2022-09-22T12:45:36.700Z,24.21
2022-09-22T12:48:26.933Z,23.37
2022-09-22T12:51:26.406Z,23.38
2022-09-22T12:54:22.924Z,23.44
2022-09-22T12:59:39.349Z,23.33
2022-09-22T13:02:19.074Z,23.49
2022-09-22T13:04:56.134Z,23.50
2022-09-22T13:07:38.915Z,23.21
2022-09-22T13:10:47.325Z,23.32
2022-09-22T13:13:52.177Z,22.53
2022-09-22T13:16:38.986Z,21.98
2022-09-22T13:19:13.860Z,22.72
2022-09-22T13:21:47.747Z,22.89
2022-09-22T13:24:27.490Z,22.44
2022-09-22T13:27:12.857Z,22.93
2022-09-22T13:30:08.099Z,23.41
2022-09-22T13:32:36.576Z,23.21
2022-09-22T13:35:40.048Z,23.16
2022-09-22T13:38:19.608Z,23.25
2022-09-22T13:40:50.651Z,22.86
2022-09-22T13:43:38.597Z,23.04
2022-09-22T13:46:09.868Z,23.00
2022-09-22T13:48:44.385Z,23.07
2022-09-22T13:51:17.252Z,22.93
2022-09-22T13:53:53.087Z,23.02
2022-09-22T13:56:29.796Z,23.30
2022-09-22T13:59:06.627Z,23.15
2022-09-22T14:01:37.322Z,22.97
2022-09-22T14:04:25.910Z,22.62
2022-09-22T14:07:01.487Z,23.03
2022-09-22T14:09:31.070Z,23.02
2022-09-22T14:11:58.748Z,22.60
2022-09-22T14:14:27.634Z,22.80
2022-09-22T14:17:27.231Z,22.80
2022-09-22T14:20:13.465Z,22.08
2022-09-22T14:22:44.976Z,22.13
2022-09-22T14:25:25.119Z,22.27
2022-09-22T14:28:14.520Z,22.28
2022-09-22T14:30:46.081Z,22.24
2022-09-22T14:33:25.753Z,22.28
2022-09-22T14:36:04.305Z,22.30
2022-09-22T14:42:13.570Z,21.60
2022-09-22T14:44:55.381Z,21.64
2022-09-22T14:47:28.732Z,21.55
2022-09-22T14:50:14.007Z,21.38
2022-09-22T14:53:19.959Z,21.60
2022-09-22T14:56:16.882Z,21.57
2022-09-22T14:58:51.184Z,21.70
2022-09-22T15:01:41.352Z,21.49
2022-09-22T15:04:15.059Z,21.27
2022-09-22T15:06:43.483Z,21.13
2022-09-22T15:09:24.402Z,20.70
2022-09-22T15:12:03.809Z,21.02
2022-09-22T15:14:43.360Z,20.78
2022-09-22T15:17:55.785Z,21.02
2022-09-22T15:20:42.912Z,20.77
2022-09-22T15:23:23.280Z,20.46
2022-09-22T15:31:34.626Z,20.02
2022-09-22T15:34:04.420Z,20.23
2022-09-22T15:39:29.537Z,20.03
2022-09-22T15:42:00.222Z,19.91
2022-09-22T15:44:28.792Z,19.82
2022-09-22T15:47:01.473Z,19.62
2022-09-22T15:49:46.107Z,19.55
2022-09-22T15:52:19.963Z,19.55
2022-09-22T15:54:48.509Z,19.40
2022-09-22T15:57:23.544Z,19.26
2022-09-22T15:59:57.920Z,19.15
2022-09-22T16:02:28.581Z,18.93
2022-09-22T16:04:59.231Z,18.79
2022-09-22T16:07:29.396Z,18.98
2022-09-22T16:10:02.277Z,18.86
2022-09-22T16:17:25.054Z,18.66
2022-09-22T16:20:21.917Z,18.66
2022-09-22T16:22:52.397Z,18.57
2022-09-22T16:25:20.818Z,18.46
2022-09-22T16:27:50.652Z,18.37
2022-09-22T16:30:18.151Z,18.27
2022-09-22T16:32:48.144Z,18.25
2022-09-22T16:35:17.099Z,18.26
2022-09-22T16:37:47.618Z,18.04
2022-09-22T16:40:17.277Z,18.10
2022-09-22T16:42:48.198Z,17.98
2022-09-22T16:45:15.708Z,17.95
2022-09-22T16:47:43.066Z,17.89
2022-09-22T16:50:12.758Z,17.77
2022-09-22T16:52:40.227Z,17.74
2022-09-22T16:55:14.899Z,17.69
2022-09-22T16:57:45.283Z,17.62
2022-09-22T17:00:19.720Z,17.65
2022-09-22T17:02:49.295Z,17.54
2022-09-22T17:05:19.086Z,17.48
2022-09-22T17:07:49.566Z,17.37
2022-09-22T17:10:17.185Z,17.24
2022-09-22T17:12:44.807Z,17.21
2022-09-22T17:15:16.818Z,17.09
2022-09-22T17:17:44.201Z,17.17
2022-09-22T17:20:11.732Z,17.18
2022-09-22T17:22:39.266Z,17.05
2022-09-22T17:25:07.317Z,17.12
2022-09-22T17:27:34.751Z,16.85
2022-09-22T17:30:02.616Z,16.77
2022-09-22T17:32:30.448Z,16.57
2022-09-22T17:35:06.108Z,16.56
2022-09-22T17:37:37.948Z,16.55
2022-09-22T17:40:05.767Z,16.66
2022-09-22T17:42:44.244Z,16.50
2022-09-22T17:45:12.066Z,16.56
2022-09-22T17:47:57.669Z,16.66
2022-09-22T17:50:43.231Z,16.47
2022-09-22T17:53:31.414Z,16.31
2022-09-22T17:56:03.930Z,16.31
2022-09-22T17:58:31.301Z,16.40
2022-09-22T18:01:00.664Z,16.35
2022-09-22T18:03:28.150Z,16.27
2022-09-22T18:05:58.830Z,16.25
2022-09-22T18:08:26.095Z,16.17
2022-09-22T18:10:54.701Z,16.23
2022-09-22T18:13:22.220Z,16.23
2022-09-22T18:15:51.183Z,16.13
2022-09-22T18:18:18.631Z,16.32
2022-09-22T18:20:45.987Z,16.15
2022-09-22T18:23:14.274Z,16.06
2022-09-22T18:25:47.597Z,16.04
2022-09-22T18:28:15.318Z,15.86
2022-09-22T18:30:45.240Z,15.92
2022-09-22T18:33:13.166Z,16.06
2022-09-22T18:35:46.094Z,16.15
2022-09-22T18:38:16.676Z,16.10
2022-09-22T18:40:44.149Z,15.98
2022-09-22T18:43:11.615Z,16.21
2022-09-22T18:45:38.980Z,16.14
2022-09-22T18:48:07.393Z,16.08
2022-09-22T18:50:35.992Z,16.01
2022-09-22T18:53:03.531Z,16.07
2022-09-22T18:55:32.767Z,15.91
2022-09-22T18:58:02.804Z,15.95
2022-09-22T19:00:30.296Z,15.85
2022-09-22T19:02:58.938Z,15.89
2022-09-22T19:05:26.440Z,15.68
2022-09-22T19:07:55.053Z,15.67
2022-09-22T19:10:23.715Z,15.58
2022-09-22T19:12:51.273Z,15.49
2022-09-22T19:15:19.602Z,15.53
2022-09-22T19:17:48.820Z,15.42
2022-09-22T19:20:21.157Z,15.37
2022-09-22T19:22:50.663Z,15.31
2022-09-22T19:25:21.864Z,15.26
2022-09-22T19:27:53.428Z,15.29
2022-09-22T19:30:24.013Z,15.17
2022-09-22T19:32:54.776Z,15.12
2022-09-22T19:35:22.534Z,14.91
2022-09-22T19:37:52.150Z,15.26
2022-09-22T19:40:20.442Z,15.02
2022-09-22T19:42:48.064Z,15.06
2022-09-22T19:45:15.946Z,15.05
2022-09-22T19:47:43.344Z,14.85
2022-09-22T19:50:10.774Z,14.84
2022-09-22T19:52:38.497Z,14.82
2022-09-22T19:55:09.576Z,14.77
2022-09-22T19:57:38.599Z,14.74
2022-09-22T20:00:06.478Z,14.71
2022-09-22T20:02:39.134Z,14.69
2022-09-22T20:05:19.416Z,14.67
2022-09-22T20:07:48.857Z,14.60
2022-09-22T20:10:19.341Z,14.55
2022-09-22T20:12:46.932Z,14.39
2022-09-22T20:15:17.103Z,14.40
2022-09-22T20:17:46.532Z,14.52
2022-09-22T20:20:20.023Z,14.39
2022-09-22T20:22:52.652Z,14.57
2022-09-22T20:25:25.491Z,14.54
2022-09-22T20:27:52.967Z,14.49
2022-09-22T20:30:20.415Z,14.44
2022-09-22T20:32:48.421Z,14.32
2022-09-22T20:35:18.261Z,14.45
2022-09-22T20:37:45.716Z,14.35
2022-09-22T20:40:16.473Z,14.26
2022-09-22T20:42:45.442Z,14.28
2022-09-22T20:45:13.951Z,14.32
2022-09-22T20:47:41.453Z,14.24
2022-09-22T20:50:10.221Z,14.09
2022-09-22T20:52:37.911Z,14.11
2022-09-22T20:55:05.670Z,14.10
2022-09-22T20:57:33.085Z,14.11
2022-09-22T21:00:01.495Z,14.21
2022-09-22T21:02:29.432Z,14.10
2022-09-22T21:04:57.513Z,14.19
2022-09-22T21:07:25.174Z,14.19
2022-09-22T21:10:11.170Z,14.03
2022-09-22T21:12:38.733Z,14.09
2022-09-22T21:15:06.635Z,14.14
2022-09-22T21:17:35.666Z,14.11
2022-09-22T21:20:03.306Z,14.00
2022-09-22T21:22:33.771Z,13.92
2022-09-22T21:25:02.182Z,13.92
2022-09-22T21:27:29.658Z,14.14
2022-09-22T21:29:57.033Z,14.11
2022-09-22T21:32:24.436Z,14.11
2022-09-22T21:34:51.846Z,14.03
2022-09-22T21:37:19.283Z,14.11
2022-09-22T21:39:46.841Z,14.01
2022-09-22T21:42:14.351Z,13.75
2022-09-22T21:44:42.265Z,13.51
2022-09-22T21:47:09.736Z,13.76
2022-09-22T21:49:37.170Z,13.62
2022-09-22T21:52:05.616Z,13.53
2022-09-22T21:54:33.032Z,13.65
2022-09-22T21:57:02.736Z,13.64
2022-09-22T21:59:33.847Z,13.55
2022-09-22T22:02:01.362Z,13.57
2022-09-22T22:04:28.803Z,13.52
2022-09-22T22:06:56.308Z,13.51
2022-09-22T22:09:25.571Z,13.43
2022-09-22T22:11:59.196Z,13.52
2022-09-22T22:14:33.728Z,13.54
2022-09-22T22:17:04.169Z,13.47
2022-09-22T22:19:34.334Z,13.47
2022-09-22T22:22:01.948Z,13.40
2022-09-22T22:24:32.159Z,13.36
2022-09-22T22:27:02.632Z,13.35
2022-09-22T22:29:36.048Z,13.38
2022-09-22T22:32:05.719Z,13.44
2022-09-22T22:34:33.515Z,13.52
2022-09-22T22:37:01.102Z,13.47
2022-09-22T22:39:28.598Z,13.47
2022-09-22T22:41:56.042Z,13.33
2022-09-22T22:44:23.642Z,13.29
2022-09-22T22:46:51.342Z,13.11
2022-09-22T22:49:18.954Z,13.16
2022-09-22T22:51:46.499Z,12.99
2022-09-22T22:54:14.705Z,13.23
2022-09-22T22:56:43.765Z,13.18
2022-09-22T22:59:13.230Z,13.12
2022-09-22T23:01:41.882Z,13.18
2022-09-22T23:04:11.009Z,13.17
2022-09-22T23:06:41.975Z,13.16
2022-09-22T23:09:13.433Z,13.08
2022-09-22T23:11:43.239Z,13.12
2022-09-22T23:14:13.103Z,13.18
2022-09-22T23:16:47.598Z,13.19
2022-09-22T23:19:17.402Z,13.12
2022-09-22T23:21:45.713Z,13.02
2022-09-22T23:24:15.955Z,13.08
2022-09-22T23:26:44.041Z,13.02
2022-09-22T23:29:11.545Z,12.99
2022-09-22T23:31:38.849Z,12.96
2022-09-22T23:34:06.196Z,12.92
2022-09-22T23:36:33.700Z,12.93
2022-09-22T23:39:04.360Z,12.93
2022-09-22T23:41:37.398Z,12.94
2022-09-22T23:44:07.148Z,12.38
2022-09-22T23:46:35.354Z,12.88
2022-09-22T23:49:02.733Z,12.76
2022-09-22T23:51:31.101Z,12.87
2022-09-22T23:53:58.802Z,12.80
2022-09-22T23:56:26.386Z,12.62
2022-09-22T23:58:53.997Z,12.70
