createdAt,value
2018-06-10T00:01:59.055Z,8.57
2018-06-10T00:04:29.091Z,11.03
2018-06-10T00:06:59.090Z,10.20
2018-06-10T00:09:29.250Z,7.80
2018-06-10T00:11:59.237Z,9.37
2018-06-10T00:14:29.271Z,8.40
2018-06-10T00:16:59.247Z,9.87
2018-06-10T00:19:29.219Z,9.13
2018-06-10T00:21:59.105Z,9.00
2018-06-10T00:24:29.082Z,8.63
2018-06-10T00:26:59.053Z,9.27
2018-06-10T00:29:29.074Z,10.73
2018-06-10T00:31:59.079Z,12.37
2018-06-10T00:34:29.088Z,9.53
2018-06-10T00:36:59.111Z,10.30
2018-06-10T00:39:29.089Z,12.27
2018-06-10T00:41:58.717Z,11.40
2018-06-10T00:44:28.736Z,11.17
2018-06-10T00:46:58.790Z,10.53
2018-06-10T00:49:28.808Z,9.50
2018-06-10T00:51:58.809Z,10.10
2018-06-10T00:54:28.719Z,10.00
2018-06-10T00:56:58.648Z,12.93
2018-06-10T00:59:28.692Z,11.47
2018-06-10T01:01:58.676Z,10.67
2018-06-10T01:04:28.622Z,10.37
2018-06-10T01:06:58.670Z,11.10
2018-06-10T01:09:28.639Z,12.17
2018-06-10T01:11:58.658Z,11.90
2018-06-10T01:14:28.670Z,14.60
2018-06-10T01:16:58.599Z,13.53
2018-06-10T01:19:28.832Z,15.23
2018-06-10T01:21:58.793Z,17.53
2018-06-10T01:24:28.770Z,14.40
2018-06-10T01:26:58.846Z,13.77
2018-06-10T01:29:28.796Z,11.23
2018-06-10T01:31:58.751Z,14.87
2018-06-10T01:34:28.338Z,13.90
2018-06-10T01:36:58.235Z,12.13
2018-06-10T01:39:28.216Z,13.30
2018-06-10T01:41:58.231Z,14.87
2018-06-10T01:44:28.198Z,13.67
2018-06-10T01:46:58.175Z,15.50
2018-06-10T01:49:28.171Z,12.70
2018-06-10T01:51:58.126Z,16.97
2018-06-10T01:54:28.130Z,13.43
2018-06-10T01:56:58.083Z,15.53
2018-06-10T01:59:28.142Z,13.87
2018-06-10T02:01:58.138Z,13.33
2018-06-10T02:04:28.116Z,12.33
2018-06-10T02:06:58.153Z,13.47
2018-06-10T02:09:28.140Z,14.00
2018-06-10T02:11:58.168Z,13.50
2018-06-10T02:14:28.159Z,12.17
2018-06-10T02:16:58.170Z,12.87
2018-06-10T02:19:28.157Z,14.30
2018-06-10T02:21:58.290Z,11.33
2018-06-10T02:24:28.303Z,12.90
2018-06-10T02:26:57.904Z,12.80
2018-06-10T02:29:27.439Z,13.63
2018-06-10T02:31:57.480Z,14.40
2018-06-10T02:34:27.406Z,14.60
2018-06-10T02:36:57.449Z,15.30
2018-06-10T02:39:27.403Z,15.97
2018-06-10T02:41:57.367Z,16.77
2018-06-10T02:44:27.403Z,19.10
2018-06-10T02:46:57.423Z,15.97
2018-06-10T02:49:27.479Z,17.33
2018-06-10T02:51:57.497Z,19.23
2018-06-10T02:54:27.553Z,18.20
2018-06-10T02:56:57.530Z,19.10
2018-06-10T02:59:27.527Z,20.73
2018-06-10T03:01:57.523Z,22.10
2018-06-10T03:04:27.487Z,20.97
2018-06-10T03:06:57.511Z,21.80
2018-06-10T03:09:27.533Z,20.70
2018-06-10T03:11:57.600Z,21.23
2018-06-10T03:14:27.636Z,21.00
2018-06-10T03:16:57.646Z,20.80
2018-06-10T03:19:27.596Z,21.07
2018-06-10T03:21:57.631Z,21.80
2018-06-10T03:24:27.661Z,21.03
2018-06-10T03:26:57.706Z,18.30
2018-06-10T03:29:27.783Z,17.13
2018-06-10T03:31:57.767Z,17.47
2018-06-10T03:34:27.860Z,19.70
2018-06-10T03:36:57.866Z,18.53
2018-06-10T03:39:27.850Z,21.00
2018-06-10T03:41:57.860Z,18.20
2018-06-10T03:44:27.803Z,19.73
2018-06-10T03:46:57.816Z,19.33
2018-06-10T03:49:27.900Z,20.10
2018-06-10T03:51:57.960Z,18.70
2018-06-10T03:54:27.969Z,19.37
2018-06-10T03:56:57.957Z,17.97
2018-06-10T03:59:28.000Z,20.03
2018-06-10T04:01:57.969Z,19.53
2018-06-10T04:04:27.556Z,19.70
2018-06-10T04:06:57.531Z,17.73
2018-06-10T04:09:27.613Z,18.93
2018-06-10T04:11:57.647Z,18.70
2018-06-10T04:14:27.641Z,18.90
2018-06-10T04:16:57.699Z,18.40
2018-06-10T04:19:27.732Z,17.50
2018-06-10T04:21:57.777Z,16.90
2018-06-10T04:24:27.800Z,19.57
2018-06-10T04:26:57.851Z,20.10
2018-06-10T04:29:27.945Z,21.10
2018-06-10T04:31:57.597Z,17.63
2018-06-10T04:34:27.570Z,20.37
2018-06-10T04:36:57.647Z,16.50
2018-06-10T04:39:27.630Z,19.60
2018-06-10T04:41:57.551Z,20.33
2018-06-10T04:44:27.563Z,19.07
2018-06-10T04:46:57.600Z,17.20
2018-06-10T04:49:27.643Z,19.67
2018-06-10T04:51:57.792Z,20.77
2018-06-10T04:54:27.379Z,20.93
2018-06-10T04:56:57.476Z,23.17
2018-06-10T04:59:27.470Z,19.57
2018-06-10T05:01:57.490Z,23.63
2018-06-10T05:04:27.491Z,22.23
2018-06-10T05:06:57.577Z,19.17
2018-06-10T05:09:27.591Z,21.10
2018-06-10T05:11:57.620Z,18.57
2018-06-10T05:14:27.679Z,22.07
2018-06-10T05:16:57.738Z,20.23
2018-06-10T05:19:27.730Z,23.23
2018-06-10T05:21:57.717Z,21.10
2018-06-10T05:24:27.723Z,19.93
2018-06-10T05:26:57.299Z,22.00
2018-06-10T05:29:27.386Z,19.90
2018-06-10T05:31:57.392Z,19.73
2018-06-10T05:34:27.399Z,19.90
2018-06-10T05:36:57.490Z,19.90
2018-06-10T05:39:27.115Z,19.60
2018-06-10T05:41:56.716Z,22.73
2018-06-10T05:44:26.762Z,22.03
2018-06-10T05:46:56.727Z,22.17
2018-06-10T05:49:26.692Z,20.90
2018-06-10T05:51:56.697Z,22.30
2018-06-10T05:54:26.677Z,21.10
2018-06-10T05:56:56.772Z,20.30
2018-06-10T05:59:26.771Z,21.50
2018-06-10T06:02:02.134Z,19.03
2018-06-10T06:04:32.180Z,20.30
2018-06-10T06:07:02.094Z,17.73
2018-06-10T06:09:32.159Z,18.87
2018-06-10T06:12:02.224Z,20.83
2018-06-10T06:14:32.242Z,22.23
2018-06-10T06:17:02.228Z,19.20
2018-06-10T06:19:32.133Z,22.80
2018-06-10T06:22:03.659Z,23.83
2018-06-10T06:24:33.802Z,21.73
2018-06-10T06:27:04.483Z,22.43
2018-06-10T06:29:34.516Z,21.10
2018-06-10T06:32:04.573Z,21.77
2018-06-10T06:34:34.612Z,22.73
2018-06-10T06:37:04.656Z,23.33
2018-06-10T06:39:34.690Z,22.03
2018-06-10T06:42:04.716Z,20.97
2018-06-10T06:44:34.724Z,20.30
2018-06-10T06:47:04.866Z,21.53
2018-06-10T06:49:34.940Z,21.77
2018-06-10T06:52:05.084Z,21.67
2018-06-10T06:54:35.022Z,19.70
2018-06-10T06:57:05.128Z,21.87
2018-06-10T06:59:35.208Z,22.13
2018-06-10T07:02:05.276Z,20.87
2018-06-10T07:04:35.258Z,22.93
2018-06-10T07:07:05.280Z,19.40
2018-06-10T07:09:35.290Z,20.70
2018-06-10T07:12:05.403Z,21.40
2018-06-10T07:14:35.549Z,21.50
2018-06-10T07:17:06.223Z,19.50
2018-06-10T07:19:36.301Z,19.07
2018-06-10T07:22:06.373Z,21.63
2018-06-10T07:24:36.464Z,21.07
2018-06-10T07:27:06.609Z,20.23
2018-06-10T07:29:36.603Z,20.77
2018-06-10T07:32:06.677Z,19.13
2018-06-10T07:34:36.716Z,21.00
2018-06-10T07:37:06.784Z,19.73
2018-06-10T07:39:36.785Z,16.20
2018-06-10T07:42:06.807Z,19.40
2018-06-10T07:44:36.816Z,16.33
2018-06-10T07:47:06.880Z,15.70
2018-06-10T07:49:36.975Z,15.90
2018-06-10T07:52:07.160Z,16.00
2018-06-10T07:54:37.272Z,17.03
2018-06-10T07:57:07.770Z,15.33
2018-06-10T07:59:37.851Z,15.80
2018-06-10T08:02:07.960Z,14.27
2018-06-10T08:04:37.996Z,14.50
2018-06-10T08:07:08.046Z,15.83
2018-06-10T08:09:38.073Z,19.50
2018-06-10T08:12:08.169Z,18.63
2018-06-10T08:14:38.220Z,19.47
2018-06-10T08:17:07.889Z,17.40
2018-06-10T08:19:37.895Z,19.97
2018-06-10T08:22:07.923Z,19.07
2018-06-10T08:24:38.082Z,16.63
2018-06-10T08:27:08.167Z,15.70
2018-06-10T08:29:38.104Z,16.67
2018-06-10T08:32:08.227Z,14.28
2018-06-10T08:34:38.249Z,14.98
2018-06-10T08:37:08.443Z,12.33
2018-06-10T08:39:38.438Z,14.15
2018-06-10T08:42:08.537Z,13.13
2018-06-10T08:44:40.050Z,13.68
2018-06-10T08:47:10.201Z,11.38
2018-06-10T08:49:39.866Z,11.57
2018-06-10T08:52:09.880Z,13.10
2018-06-10T08:54:43.730Z,13.60
2018-06-10T08:57:13.757Z,12.78
2018-06-10T08:59:43.802Z,11.53
2018-06-10T09:02:13.989Z,11.55
2018-06-10T09:04:44.044Z,12.23
2018-06-10T09:07:14.106Z,12.13
2018-06-10T09:09:44.157Z,11.53
2018-06-10T09:12:14.245Z,14.18
2018-06-10T09:14:44.300Z,12.55
2018-06-10T09:17:14.357Z,12.03
2018-06-10T09:19:44.363Z,13.53
2018-06-10T09:22:14.495Z,12.85
2018-06-10T09:24:44.461Z,13.60
2018-06-10T09:27:17.184Z,12.37
2018-06-10T09:29:47.291Z,14.98
2018-06-10T09:32:17.397Z,13.98
2018-06-10T09:34:47.425Z,14.03
2018-06-10T09:37:18.036Z,14.03
2018-06-10T09:39:48.015Z,15.25
2018-06-10T09:42:18.063Z,12.05
2018-06-10T09:44:48.100Z,13.35
2018-06-10T09:47:18.080Z,12.65
2018-06-10T09:49:48.293Z,14.28
2018-06-10T09:52:18.302Z,14.07
2018-06-10T09:54:48.369Z,14.03
2018-06-10T09:57:18.397Z,14.65
2018-06-10T09:59:48.487Z,13.45
2018-06-10T10:02:18.108Z,12.75
2018-06-10T10:04:48.183Z,13.08
2018-06-10T10:07:18.309Z,14.58
2018-06-10T10:09:48.414Z,11.05
2018-06-10T10:12:18.416Z,12.35
2018-06-10T10:14:48.502Z,11.78
2018-06-10T10:17:18.636Z,11.12
2018-06-10T10:19:48.665Z,13.83
2018-06-10T10:22:18.683Z,13.20
2018-06-10T10:24:48.728Z,16.05
2018-06-10T10:27:18.828Z,16.23
2018-06-10T10:29:48.830Z,15.03
2018-06-10T10:32:18.911Z,14.05
2018-06-10T10:34:48.919Z,13.72
2018-06-10T10:37:19.009Z,15.40
2018-06-10T10:39:49.041Z,15.03
2018-06-10T10:42:19.130Z,12.37
2018-06-10T10:44:49.139Z,14.03
2018-06-10T10:47:19.236Z,13.00
2018-06-10T10:49:49.171Z,12.82
2018-06-10T10:52:19.276Z,16.35
2018-06-10T10:54:49.318Z,13.30
2018-06-10T10:57:19.368Z,15.80
2018-06-10T10:59:49.441Z,17.67
2018-06-10T11:02:19.581Z,18.82
2018-06-10T11:04:49.569Z,17.77
2018-06-10T11:07:19.550Z,15.78
2018-06-10T11:09:49.609Z,17.80
2018-06-10T11:12:19.637Z,16.07
2018-06-10T11:14:49.679Z,15.80
2018-06-10T11:17:19.720Z,15.90
2018-06-10T11:19:49.329Z,17.15
2018-06-10T11:22:19.321Z,17.17
2018-06-10T11:24:49.391Z,15.68
2018-06-10T11:27:19.441Z,14.38
2018-06-10T11:29:49.440Z,13.93
2018-06-10T11:32:19.476Z,14.73
2018-06-10T11:34:49.521Z,15.28
2018-06-10T11:37:19.559Z,18.12
2018-06-10T11:39:49.693Z,17.12
2018-06-10T11:42:23.093Z,21.37
2018-06-10T11:44:54.184Z,18.77
2018-06-10T11:47:25.119Z,20.40
2018-06-10T11:49:55.293Z,20.10
2018-06-10T11:52:25.396Z,18.05
2018-06-10T11:54:55.473Z,17.98
2018-06-10T11:57:25.550Z,20.15
2018-06-10T11:59:55.630Z,17.37
2018-06-10T12:02:25.761Z,20.72
2018-06-10T12:04:55.800Z,18.90
2018-06-10T12:07:25.808Z,20.95
2018-06-10T12:09:55.840Z,18.17
2018-06-10T12:12:25.894Z,19.70
2018-06-10T12:14:55.948Z,19.57
2018-06-10T12:17:25.990Z,20.12
2018-06-10T12:19:56.132Z,18.70
2018-06-10T12:22:33.611Z,18.75
2018-06-10T12:25:03.672Z,19.62
2018-06-10T12:27:34.255Z,19.57
2018-06-10T12:30:04.009Z,20.20
2018-06-10T12:32:34.079Z,24.55
2018-06-10T12:35:04.099Z,20.43
2018-06-10T12:37:34.372Z,22.00
2018-06-10T12:40:04.447Z,20.85
2018-06-10T12:42:34.529Z,21.48
2018-06-10T12:45:04.702Z,24.23
2018-06-10T12:47:34.773Z,23.60
2018-06-10T12:50:08.923Z,20.68
2018-06-10T12:52:38.944Z,21.52
2018-06-10T12:55:09.081Z,20.37
2018-06-10T12:57:39.101Z,21.77
2018-06-10T13:00:09.136Z,20.55
2018-06-10T13:02:39.184Z,19.55
2018-06-10T13:05:09.293Z,21.82
2018-06-10T13:07:39.509Z,20.15
2018-06-10T13:10:09.550Z,17.65
2018-06-10T13:12:39.676Z,19.82
2018-06-10T13:15:09.698Z,20.23
2018-06-10T13:17:39.306Z,17.80
2018-06-10T13:20:09.438Z,17.65
2018-06-10T13:22:39.404Z,17.48
2018-06-10T13:25:09.452Z,19.02
2018-06-10T13:27:39.569Z,19.17
2018-06-10T13:30:09.541Z,21.57
2018-06-10T13:32:39.514Z,18.85
2018-06-10T13:35:09.530Z,19.55
2018-06-10T13:37:39.591Z,21.25
2018-06-10T13:40:09.631Z,17.35
2018-06-10T13:42:39.655Z,17.45
2018-06-10T13:45:09.768Z,20.15
2018-06-10T13:47:39.808Z,18.42
2018-06-10T13:50:09.893Z,17.40
2018-06-10T13:52:55.694Z,15.53
2018-06-10T13:55:25.768Z,15.88
2018-06-10T13:57:55.835Z,17.55
2018-06-10T14:00:26.213Z,18.27
2018-06-10T14:02:56.555Z,15.98
2018-06-10T14:05:27.201Z,16.40
2018-06-10T14:07:57.722Z,15.18
2018-06-10T14:10:28.141Z,16.80
2018-06-10T14:12:58.157Z,18.45
2018-06-10T14:15:28.171Z,17.90
2018-06-10T14:17:58.131Z,16.77
2018-06-10T14:20:28.131Z,16.35
2018-06-10T14:22:58.206Z,16.50
2018-06-10T14:25:28.238Z,14.28
2018-06-10T14:27:58.258Z,15.25
2018-06-10T14:30:28.287Z,14.10
2018-06-10T14:32:58.368Z,15.18
2018-06-10T14:35:28.044Z,16.35
2018-06-10T14:37:58.171Z,16.32
2018-06-10T14:40:28.238Z,13.25
2018-06-10T14:42:58.331Z,22.45
2018-06-10T14:45:28.450Z,16.30
2018-06-10T14:47:58.569Z,15.55
2018-06-10T14:50:28.642Z,15.35
2018-06-10T14:52:58.836Z,14.30
2018-06-10T14:55:28.930Z,15.13
2018-06-10T14:57:59.021Z,16.23
2018-06-10T15:00:29.047Z,13.72
2018-06-10T15:02:59.042Z,13.43
2018-06-10T15:05:29.052Z,12.88
2018-06-10T15:07:59.092Z,14.63
2018-06-10T15:10:29.081Z,16.10
2018-06-10T15:12:59.081Z,21.55
2018-06-10T15:15:29.122Z,15.10
2018-06-10T15:17:59.297Z,15.58
2018-06-10T15:20:28.890Z,16.67
2018-06-10T15:22:58.957Z,17.37
2018-06-10T15:25:29.008Z,12.28
2018-06-10T15:27:59.021Z,15.10
2018-06-10T15:30:29.014Z,12.90
2018-06-10T15:32:59.089Z,16.87
2018-06-10T15:35:29.101Z,14.58
2018-06-10T15:37:59.094Z,15.43
2018-06-10T15:40:32.606Z,14.20
2018-06-10T15:43:37.250Z,15.88
2018-06-10T15:46:08.126Z,15.50
2018-06-10T15:48:38.204Z,14.87
2018-06-10T15:51:08.245Z,12.73
2018-06-10T15:53:38.366Z,17.23
2018-06-10T15:56:08.417Z,15.83
2018-06-10T15:58:38.407Z,15.15
2018-06-10T16:01:08.588Z,12.80
2018-06-10T16:03:38.655Z,10.98
2018-06-10T16:06:08.808Z,12.98
2018-06-10T16:08:38.880Z,14.20
2018-06-10T16:11:08.886Z,13.03
2018-06-10T16:13:39.174Z,14.43
2018-06-10T16:16:09.241Z,14.13
2018-06-10T16:18:39.214Z,12.88
2018-06-10T16:21:10.469Z,13.30
2018-06-10T16:23:40.531Z,13.30
2018-06-10T16:26:10.565Z,11.25
2018-06-10T16:28:40.520Z,11.55
2018-06-10T16:31:10.651Z,11.05
2018-06-10T16:33:40.588Z,12.90
2018-06-10T16:36:10.567Z,12.53
2018-06-10T16:38:40.572Z,14.47
2018-06-10T16:41:10.560Z,12.50
2018-06-10T16:43:40.542Z,9.83
2018-06-10T16:46:10.502Z,10.15
2018-06-10T16:48:40.412Z,10.40
2018-06-10T16:51:10.373Z,12.85
2018-06-10T16:53:40.330Z,14.75
2018-06-10T16:56:10.376Z,10.28
2018-06-10T16:58:40.437Z,12.63
2018-06-10T17:01:10.476Z,11.35
2018-06-10T17:03:40.516Z,11.97
2018-06-10T17:06:10.565Z,11.15
2018-06-10T17:08:40.702Z,10.88
2018-06-10T17:11:10.825Z,10.45
2018-06-10T17:13:40.948Z,10.53
2018-06-10T17:16:11.068Z,12.45
2018-06-10T17:18:41.062Z,10.15
2018-06-10T17:21:11.129Z,13.03
2018-06-10T17:23:41.177Z,10.82
2018-06-10T17:26:11.214Z,11.48
2018-06-10T17:28:40.761Z,8.93
2018-06-10T17:31:10.352Z,11.30
2018-06-10T17:33:40.385Z,9.83
2018-06-10T17:36:10.080Z,10.30
2018-06-10T17:38:57.131Z,11.15
2018-06-10T17:41:40.088Z,11.33
2018-06-10T17:44:14.666Z,10.35
2018-06-10T17:46:45.208Z,8.73
2018-06-10T17:49:16.603Z,10.85
2018-06-10T17:51:47.491Z,9.80
2018-06-10T17:54:17.599Z,12.65
2018-06-10T17:56:47.599Z,9.90
2018-06-10T17:59:17.560Z,10.85
2018-06-10T18:01:47.577Z,9.95
2018-06-10T18:04:17.619Z,13.32
2018-06-10T18:06:47.682Z,13.58
2018-06-10T18:09:17.880Z,11.33
2018-06-10T18:11:48.943Z,15.10
2018-06-10T18:14:18.941Z,12.73
2018-06-10T18:16:48.945Z,16.65
2018-06-10T18:19:34.590Z,12.18
2018-06-10T18:22:04.593Z,13.10
2018-06-10T18:24:34.595Z,11.03
2018-06-10T18:27:04.826Z,13.03
2018-06-10T18:29:34.956Z,11.20
2018-06-10T18:32:05.109Z,11.43
2018-06-10T18:34:35.158Z,14.20
2018-06-10T18:37:05.186Z,10.85
2018-06-10T18:39:35.188Z,12.10
2018-06-10T18:42:05.237Z,11.03
2018-06-10T18:44:35.273Z,13.30
2018-06-10T18:47:05.275Z,14.75
2018-06-10T18:49:35.256Z,13.60
2018-06-10T18:52:05.288Z,12.82
2018-06-10T18:54:35.232Z,14.45
2018-06-10T18:57:05.288Z,14.00
2018-06-10T18:59:35.309Z,14.07
2018-06-10T19:02:10.923Z,17.80
2018-06-10T19:04:52.956Z,13.70
2018-06-10T19:07:23.387Z,14.35
2018-06-10T19:09:53.459Z,13.62
2018-06-10T19:12:23.570Z,14.20
2018-06-10T19:14:53.228Z,17.80
2018-06-10T19:17:23.452Z,15.03
2018-06-10T19:19:53.484Z,16.13
2018-06-10T19:22:23.453Z,15.37
2018-06-10T19:24:53.493Z,15.70
2018-06-10T19:27:23.578Z,17.60
2018-06-10T19:30:00.339Z,19.20
2018-06-10T19:32:30.514Z,16.40
2018-06-10T19:35:00.609Z,18.97
2018-06-10T19:37:30.617Z,16.67
2018-06-10T19:40:00.687Z,15.47
2018-06-10T19:42:30.766Z,18.00
2018-06-10T19:45:00.800Z,16.47
2018-06-10T19:47:30.821Z,19.33
2018-06-10T19:50:00.786Z,19.63
2018-06-10T19:52:30.752Z,16.50
2018-06-10T19:55:00.908Z,16.60
2018-06-10T19:57:31.291Z,21.47
2018-06-10T20:00:01.358Z,19.67
2018-06-10T20:02:31.337Z,18.67
2018-06-10T20:05:01.364Z,18.10
2018-06-10T20:07:31.330Z,18.23
2018-06-10T20:10:01.329Z,19.30
2018-06-10T20:12:31.370Z,17.57
2018-06-10T20:15:01.370Z,24.57
2018-06-10T20:17:31.486Z,23.33
2018-06-10T20:20:01.577Z,22.00
2018-06-10T20:22:31.613Z,19.57
2018-06-10T20:25:01.662Z,21.03
2018-06-10T20:27:31.633Z,19.80
2018-06-10T20:30:01.723Z,19.67
2018-06-10T20:32:31.718Z,19.60
2018-06-10T20:35:01.675Z,21.73
2018-06-10T20:37:31.851Z,16.87
2018-06-10T20:40:01.949Z,15.50
2018-06-10T20:42:32.092Z,18.17
2018-06-10T20:45:02.142Z,18.97
2018-06-10T20:47:32.040Z,19.00
2018-06-10T20:50:02.078Z,17.70
2018-06-10T20:52:32.078Z,20.10
2018-06-10T20:55:02.484Z,17.93
2018-06-10T20:57:32.100Z,18.80
2018-06-10T21:00:02.046Z,21.13
2018-06-10T21:02:32.074Z,20.37
2018-06-10T21:05:02.104Z,20.20
2018-06-10T21:07:32.040Z,19.30
2018-06-10T21:10:01.985Z,20.90
2018-06-10T21:12:31.944Z,17.17
2018-06-10T21:15:01.855Z,18.77
2018-06-10T21:17:31.747Z,18.43
2018-06-10T21:20:01.720Z,21.17
2018-06-10T21:22:31.710Z,19.27
2018-06-10T21:25:01.651Z,19.63
2018-06-10T21:27:31.533Z,19.93
2018-06-10T21:30:01.460Z,21.87
2018-06-10T21:32:31.475Z,23.57
2018-06-10T21:35:01.474Z,21.77
2018-06-10T21:37:31.370Z,19.90
2018-06-10T21:40:01.317Z,19.33
2018-06-10T21:42:31.320Z,20.23
2018-06-10T21:45:01.290Z,21.10
2018-06-10T21:47:31.352Z,21.17
2018-06-10T21:50:01.336Z,22.73
2018-06-10T21:52:31.381Z,24.47
2018-06-10T21:55:01.403Z,21.60
2018-06-10T21:57:31.896Z,19.57
2018-06-10T22:00:01.855Z,23.33
2018-06-10T22:02:31.774Z,20.90
2018-06-10T22:05:01.709Z,24.13
2018-06-10T22:07:31.731Z,25.27
2018-06-10T22:10:01.751Z,20.70
2018-06-10T22:12:32.345Z,18.93
2018-06-10T22:15:02.229Z,22.23
2018-06-10T22:17:32.169Z,21.67
2018-06-10T22:20:02.086Z,20.13
2018-06-10T22:22:31.948Z,24.57
2018-06-10T22:25:01.964Z,20.63
2018-06-10T22:27:31.848Z,24.07
2018-06-10T22:30:01.826Z,20.57
2018-06-10T22:32:31.740Z,26.00
2018-06-10T22:35:01.739Z,23.90
2018-06-10T22:37:31.679Z,18.57
2018-06-10T22:40:01.586Z,20.73
2018-06-10T22:42:31.546Z,24.87
2018-06-10T22:45:01.553Z,20.73
2018-06-10T22:47:31.428Z,25.53
2018-06-10T22:50:01.410Z,20.83
2018-06-10T22:52:31.395Z,21.87
2018-06-10T22:55:01.404Z,21.90
2018-06-10T22:57:31.431Z,21.67
2018-06-10T23:00:01.481Z,22.37
2018-06-10T23:02:31.479Z,20.53
2018-06-10T23:05:01.528Z,22.73
2018-06-10T23:07:31.540Z,18.33
2018-06-10T23:10:01.562Z,21.27
2018-06-10T23:12:31.604Z,21.73
2018-06-10T23:15:01.112Z,21.40
2018-06-10T23:17:31.159Z,20.73
2018-06-10T23:20:01.175Z,20.27
2018-06-10T23:22:31.198Z,21.70
2018-06-10T23:25:01.234Z,19.20
2018-06-10T23:27:31.292Z,20.87
2018-06-10T23:30:01.263Z,20.60
2018-06-10T23:32:31.254Z,20.57
2018-06-10T23:35:01.145Z,22.83
2018-06-10T23:37:31.066Z,21.77
2018-06-10T23:40:00.992Z,22.60
2018-06-10T23:42:31.076Z,21.10
2018-06-10T23:45:01.011Z,22.37
2018-06-10T23:47:30.920Z,20.27
2018-06-10T23:50:00.809Z,17.50
2018-06-10T23:52:30.751Z,18.33
2018-06-10T23:55:00.618Z,21.20
2018-06-10T23:57:30.612Z,18.70
