createdAt,value
2018-10-18T00:02:13.737Z,14.80
2018-10-18T00:04:43.239Z,14.90
2018-10-18T00:07:12.396Z,14.90
2018-10-18T00:09:41.717Z,14.90
2018-10-18T00:12:11.256Z,14.80
2018-10-18T00:14:40.433Z,15.30
2018-10-18T00:17:15.320Z,14.70
2018-10-18T00:19:46.340Z,14.60
2018-10-18T00:22:16.158Z,14.60
2018-10-18T00:24:45.741Z,14.50
2018-10-18T00:27:14.896Z,14.60
2018-10-18T00:29:44.273Z,14.60
2018-10-18T00:32:16.803Z,14.60
2018-10-18T00:34:46.439Z,14.60
2018-10-18T00:37:15.595Z,14.50
2018-10-18T00:39:44.767Z,14.50
2018-10-18T00:42:14.122Z,15.90
2018-10-18T00:44:43.184Z,14.50
2018-10-18T00:47:19.082Z,14.40
2018-10-18T00:49:48.216Z,14.40
2018-10-18T00:52:17.709Z,14.40
2018-10-18T00:54:47.109Z,14.30
2018-10-18T00:57:17.582Z,14.50
2018-10-18T00:59:46.850Z,14.50
2018-10-18T01:02:17.389Z,14.50
2018-10-18T01:04:46.519Z,14.50
2018-10-18T01:07:16.656Z,14.50
2018-10-18T01:09:46.200Z,14.50
2018-10-18T01:12:16.000Z,14.70
2018-10-18T01:14:44.964Z,14.70
2018-10-18T01:17:14.217Z,14.70
2018-10-18T01:19:43.444Z,14.80
2018-10-18T01:22:12.899Z,14.90
2018-10-18T01:24:43.439Z,14.90
2018-10-18T01:27:12.772Z,15.30
2018-10-18T01:29:46.567Z,15.00
2018-10-18T01:32:16.098Z,15.20
2018-10-18T01:34:45.926Z,17.70
2018-10-18T01:37:15.137Z,15.30
2018-10-18T01:39:44.653Z,15.30
2018-10-18T01:42:13.988Z,15.30
2018-10-18T01:44:43.143Z,15.40
2018-10-18T01:47:12.446Z,15.40
2018-10-18T01:49:42.031Z,15.50
2018-10-18T01:52:11.161Z,15.50
2018-10-18T01:54:40.316Z,15.50
2018-10-18T01:57:09.683Z,15.40
2018-10-18T01:59:39.323Z,15.50
2018-10-18T02:02:08.664Z,15.60
2018-10-18T02:04:37.906Z,15.60
2018-10-18T02:07:07.104Z,14.20
2018-10-18T02:09:36.313Z,15.50
2018-10-18T02:12:06.496Z,15.40
2018-10-18T02:14:35.590Z,15.40
2018-10-18T02:17:04.766Z,15.40
2018-10-18T02:19:34.319Z,15.60
2018-10-18T02:22:03.457Z,15.70
2018-10-18T02:24:32.642Z,15.60
2018-10-18T02:27:02.265Z,15.70
2018-10-18T02:29:31.484Z,15.80
2018-10-18T02:32:00.634Z,15.70
2018-10-18T02:34:29.781Z,15.80
2018-10-18T02:36:58.969Z,15.70
2018-10-18T02:39:28.077Z,15.60
2018-10-18T02:41:57.366Z,15.60
2018-10-18T02:44:27.713Z,15.70
2018-10-18T02:46:56.880Z,15.80
2018-10-18T02:49:26.378Z,13.60
2018-10-18T02:51:55.940Z,15.70
2018-10-18T02:54:25.110Z,15.60
2018-10-18T02:56:54.273Z,15.70
2018-10-18T02:59:24.034Z,15.80
2018-10-18T03:01:53.139Z,15.70
2018-10-18T03:04:22.239Z,15.70
2018-10-18T03:06:51.616Z,15.50
2018-10-18T03:09:20.741Z,15.50
2018-10-18T03:11:50.249Z,15.40
2018-10-18T03:14:19.437Z,15.40
2018-10-18T03:16:48.735Z,15.50
2018-10-18T03:19:18.299Z,15.50
2018-10-18T03:21:47.437Z,15.40
2018-10-18T03:24:16.729Z,15.40
2018-10-18T03:26:46.196Z,15.40
2018-10-18T03:29:15.396Z,15.20
2018-10-18T03:31:44.575Z,15.20
2018-10-18T03:34:13.720Z,15.30
2018-10-18T03:36:42.857Z,15.30
2018-10-18T03:39:12.383Z,15.10
2018-10-18T03:41:41.731Z,15.30
2018-10-18T03:44:12.300Z,15.50
2018-10-18T03:46:41.560Z,15.50
2018-10-18T03:49:10.783Z,18.10
2018-10-18T03:51:40.292Z,15.40
2018-10-18T03:54:09.550Z,15.40
2018-10-18T03:56:38.564Z,15.50
2018-10-18T03:59:08.373Z,15.50
2018-10-18T04:01:37.536Z,15.60
2018-10-18T04:04:07.259Z,15.40
2018-10-18T04:06:36.508Z,15.50
2018-10-18T04:09:07.745Z,15.70
2018-10-18T04:11:37.341Z,15.70
2018-10-18T04:14:06.904Z,15.80
2018-10-18T04:16:36.223Z,15.90
2018-10-18T04:19:06.102Z,15.90
2018-10-18T04:21:35.550Z,15.80
2018-10-18T04:24:05.360Z,15.80
2018-10-18T04:26:34.485Z,15.80
2018-10-18T04:29:04.026Z,15.60
2018-10-18T04:31:33.244Z,15.50
2018-10-18T04:34:02.424Z,15.50
2018-10-18T04:36:31.599Z,15.30
2018-10-18T04:39:03.801Z,15.10
2018-10-18T04:41:33.162Z,15.10
2018-10-18T04:44:02.458Z,15.20
2018-10-18T04:46:31.835Z,15.20
2018-10-18T04:49:01.196Z,14.80
2018-10-18T04:51:33.525Z,14.70
2018-10-18T04:54:03.685Z,14.70
2018-10-18T04:56:34.789Z,14.80
2018-10-18T04:59:06.299Z,15.00
2018-10-18T05:01:39.582Z,15.00
2018-10-18T05:04:10.154Z,14.90
2018-10-18T05:06:41.528Z,14.90
2018-10-18T05:09:14.003Z,14.80
2018-10-18T05:11:44.341Z,14.80
2018-10-18T05:14:14.774Z,14.80
2018-10-18T05:16:44.196Z,15.00
2018-10-18T05:19:13.623Z,14.90
2018-10-18T05:21:43.274Z,14.90
2018-10-18T05:24:13.279Z,14.70
2018-10-18T05:26:51.461Z,14.70
2018-10-18T05:29:26.201Z,14.70
2018-10-18T05:31:55.744Z,14.60
2018-10-18T05:34:24.904Z,14.70
2018-10-18T05:36:54.631Z,14.70
2018-10-18T05:39:24.133Z,14.80
2018-10-18T05:41:54.815Z,14.90
2018-10-18T05:44:25.399Z,15.00
2018-10-18T05:46:54.834Z,15.30
2018-10-18T05:49:25.022Z,15.30
2018-10-18T05:51:55.327Z,15.40
2018-10-18T05:54:26.356Z,15.40
2018-10-18T05:56:55.756Z,14.70
2018-10-18T05:59:26.021Z,15.30
2018-10-18T06:01:57.400Z,14.10
2018-10-18T06:04:27.061Z,15.30
2018-10-18T06:06:56.639Z,15.30
2018-10-18T06:09:31.566Z,15.30
2018-10-18T06:12:00.880Z,15.50
2018-10-18T06:14:31.071Z,15.60
2018-10-18T06:17:06.610Z,15.60
2018-10-18T06:19:38.988Z,15.60
2018-10-18T06:22:08.405Z,15.70
2018-10-18T06:24:38.442Z,15.90
2018-10-18T06:27:08.581Z,15.70
2018-10-18T06:29:43.111Z,15.30
2018-10-18T06:32:12.984Z,15.30
2018-10-18T06:34:43.591Z,15.40
2018-10-18T06:37:16.460Z,15.40
2018-10-18T06:39:47.341Z,15.60
2018-10-18T06:42:17.167Z,15.60
2018-10-18T06:44:47.295Z,15.60
2018-10-18T06:47:16.779Z,15.80
2018-10-18T06:49:47.529Z,15.90
2018-10-18T06:52:17.242Z,15.00
2018-10-18T06:57:27.550Z,15.70
2018-10-18T07:00:03.691Z,15.50
2018-10-18T07:02:43.514Z,15.30
2018-10-18T07:05:15.151Z,15.30
2018-10-18T07:07:50.352Z,15.30
2018-10-18T07:10:19.808Z,15.30
2018-10-18T07:12:50.798Z,15.60
2018-10-18T07:15:23.776Z,15.80
2018-10-18T07:17:54.286Z,15.80
2018-10-18T07:20:25.509Z,15.90
2018-10-18T07:22:57.146Z,15.80
2018-10-18T07:25:27.221Z,15.80
2018-10-18T07:27:58.340Z,15.90
2018-10-18T07:30:29.744Z,18.60
2018-10-18T07:33:00.737Z,15.90
2018-10-18T07:35:32.887Z,15.90
2018-10-18T07:38:02.587Z,15.90
2018-10-18T07:40:35.544Z,15.80
2018-10-18T07:43:10.859Z,16.00
2018-10-18T07:45:41.557Z,16.30
2018-10-18T07:48:12.314Z,16.30
2018-10-18T07:50:41.959Z,16.60
2018-10-18T07:53:11.494Z,16.50
2018-10-18T07:55:41.257Z,16.60
2018-10-18T07:58:11.728Z,16.70
2018-10-18T08:00:41.227Z,16.80
2018-10-18T08:03:10.907Z,16.60
2018-10-18T08:05:43.150Z,18.10
2018-10-18T08:08:16.086Z,16.50
2018-10-18T08:10:46.979Z,16.40
2018-10-18T08:13:17.865Z,16.40
2018-10-18T08:15:48.398Z,16.40
2018-10-18T08:18:28.488Z,16.30
2018-10-18T08:21:02.391Z,16.30
2018-10-18T08:23:34.235Z,16.30
2018-10-18T08:26:05.203Z,16.30
2018-10-18T08:28:37.200Z,13.90
2018-10-18T08:31:09.557Z,16.40
2018-10-18T08:33:39.958Z,16.40
2018-10-18T08:36:11.740Z,16.20
2018-10-18T08:38:43.459Z,16.10
2018-10-18T08:41:13.951Z,16.10
2018-10-18T08:43:45.383Z,16.40
2018-10-18T08:46:15.285Z,16.70
2018-10-18T08:48:45.182Z,16.60
2018-10-18T08:51:14.938Z,16.40
2018-10-18T08:53:44.654Z,16.20
2018-10-18T08:56:17.330Z,16.30
2018-10-18T08:58:49.843Z,16.40
2018-10-18T09:01:22.540Z,16.40
2018-10-18T09:04:01.004Z,16.10
2018-10-18T09:06:39.095Z,16.20
2018-10-18T09:09:16.809Z,16.40
2018-10-18T09:11:47.592Z,16.40
2018-10-18T09:14:18.170Z,16.60
2018-10-18T09:16:49.084Z,16.60
2018-10-18T09:19:19.072Z,16.60
2018-10-18T09:21:54.124Z,16.60
2018-10-18T09:24:23.674Z,16.50
2018-10-18T09:26:53.319Z,16.40
2018-10-18T09:29:25.700Z,16.60
2018-10-18T09:31:59.643Z,16.80
2018-10-18T09:34:31.670Z,16.90
2018-10-18T09:37:01.451Z,16.90
2018-10-18T09:39:31.000Z,16.90
2018-10-18T09:42:01.664Z,16.90
2018-10-18T09:44:31.563Z,16.90
2018-10-18T09:47:06.435Z,16.90
2018-10-18T09:49:37.058Z,16.80
2018-10-18T09:52:07.189Z,16.90
2018-10-18T09:54:38.932Z,17.00
2018-10-18T09:57:10.539Z,16.90
2018-10-18T09:59:41.506Z,16.80
2018-10-18T10:02:17.892Z,16.70
2018-10-18T10:04:48.160Z,16.60
2018-10-18T10:07:18.282Z,16.50
2018-10-18T10:09:50.241Z,16.40
2018-10-18T10:12:23.187Z,16.60
2018-10-18T10:14:54.196Z,16.50
2018-10-18T10:17:25.642Z,16.30
2018-10-18T10:19:59.271Z,16.40
2018-10-18T10:22:29.360Z,16.30
2018-10-18T10:24:59.231Z,16.30
2018-10-18T10:27:36.349Z,16.40
2018-10-18T10:30:08.153Z,16.40
2018-10-18T10:32:49.676Z,16.10
2018-10-18T10:35:37.992Z,16.10
2018-10-18T10:38:09.353Z,16.10
2018-10-18T10:40:39.390Z,16.00
2018-10-18T10:43:10.626Z,16.10
2018-10-18T10:45:40.842Z,16.00
2018-10-18T10:48:13.193Z,15.90
2018-10-18T10:50:43.336Z,15.90
2018-10-18T10:53:13.662Z,15.90
2018-10-18T10:56:05.817Z,17.10
2018-10-18T10:58:36.187Z,16.00
2018-10-18T11:01:18.227Z,15.80
2018-10-18T11:03:53.546Z,15.80
2018-10-18T11:06:26.792Z,15.70
2018-10-18T11:08:58.316Z,15.80
2018-10-18T11:11:28.376Z,16.00
2018-10-18T11:13:59.766Z,18.30
2018-10-18T11:16:31.193Z,15.90
2018-10-18T11:19:07.177Z,15.90
2018-10-18T11:21:37.703Z,15.70
2018-10-18T11:24:08.455Z,15.60
2018-10-18T11:26:40.086Z,15.70
2018-10-18T11:29:18.842Z,15.80
2018-10-18T11:31:50.821Z,15.80
2018-10-18T11:34:20.496Z,15.60
2018-10-18T11:36:51.191Z,15.60
2018-10-18T11:39:24.618Z,15.90
2018-10-18T11:42:00.440Z,16.20
2018-10-18T11:44:43.745Z,16.40
2018-10-18T11:47:16.494Z,16.30
2018-10-18T11:49:46.771Z,15.80
2018-10-18T11:52:16.491Z,16.10
2018-10-18T11:54:46.201Z,15.90
2018-10-18T11:57:23.108Z,15.90
2018-10-18T11:59:57.199Z,16.00
2018-10-18T12:02:36.815Z,16.10
2018-10-18T12:05:08.662Z,15.20
2018-10-18T12:07:45.193Z,16.00
2018-10-18T12:10:15.225Z,16.10
2018-10-18T12:12:49.718Z,16.30
2018-10-18T12:15:21.274Z,16.50
2018-10-18T12:17:53.068Z,16.70
2018-10-18T12:20:24.761Z,16.80
2018-10-18T12:22:56.631Z,15.00
2018-10-18T12:25:26.419Z,16.80
2018-10-18T12:27:57.604Z,16.90
2018-10-18T12:30:28.578Z,16.70
2018-10-18T12:32:58.590Z,16.50
2018-10-18T12:35:28.317Z,16.40
2018-10-18T12:37:58.339Z,16.40
2018-10-18T12:40:28.829Z,16.50
2018-10-18T12:43:13.840Z,16.60
2018-10-18T12:46:02.749Z,18.60
2018-10-18T12:48:32.511Z,16.80
2018-10-18T12:51:03.031Z,16.80
2018-10-18T12:53:32.488Z,16.70
2018-10-18T12:56:05.194Z,16.50
2018-10-18T12:58:40.089Z,16.60
2018-10-18T13:01:11.808Z,16.70
2018-10-18T13:03:41.914Z,16.70
2018-10-18T13:06:13.465Z,16.70
2018-10-18T13:08:44.722Z,16.90
2018-10-18T13:11:17.185Z,17.00
2018-10-18T13:13:55.149Z,17.20
2018-10-18T13:16:27.803Z,17.40
2018-10-18T13:18:58.426Z,17.10
2018-10-18T13:21:32.783Z,17.20
2018-10-18T13:24:22.469Z,17.40
2018-10-18T13:26:59.714Z,17.50
2018-10-18T13:29:34.238Z,17.70
2018-10-18T13:32:10.129Z,17.60
2018-10-18T13:34:49.995Z,17.60
2018-10-18T13:37:22.523Z,17.60
2018-10-18T13:39:53.795Z,17.50
2018-10-18T13:42:27.867Z,17.60
2018-10-18T13:45:01.232Z,17.80
2018-10-18T13:47:35.192Z,17.70
2018-10-18T13:50:09.717Z,17.60
2018-10-18T13:52:42.885Z,17.80
2018-10-18T13:55:12.747Z,17.80
2018-10-18T13:57:46.292Z,17.60
2018-10-18T14:00:27.805Z,17.60
2018-10-18T14:02:59.744Z,17.90
2018-10-18T14:05:47.898Z,18.00
2018-10-18T14:11:05.258Z,17.00
2018-10-18T14:13:39.758Z,18.00
2018-10-18T14:16:12.518Z,18.00
2018-10-18T14:18:47.914Z,17.90
2018-10-18T14:21:24.968Z,17.80
2018-10-18T14:23:57.989Z,17.80
2018-10-18T14:26:29.727Z,18.10
2018-10-18T14:29:21.487Z,18.00
2018-10-18T14:32:00.501Z,17.90
2018-10-18T14:34:39.016Z,17.70
2018-10-18T14:37:28.449Z,17.90
2018-10-18T14:40:05.827Z,18.10
2018-10-18T14:42:46.128Z,18.20
2018-10-18T14:45:23.501Z,18.30
2018-10-18T14:48:08.091Z,18.30
2018-10-18T14:50:45.653Z,18.30
2018-10-18T14:53:24.359Z,18.00
2018-10-18T14:56:01.833Z,18.00
2018-10-18T14:58:38.133Z,18.10
2018-10-18T15:01:12.549Z,18.10
2018-10-18T15:03:52.194Z,18.00
2018-10-18T15:06:27.685Z,17.90
2018-10-18T15:09:08.317Z,17.90
2018-10-18T15:11:39.209Z,18.00
2018-10-18T15:14:15.635Z,18.00
2018-10-18T15:16:49.092Z,17.90
2018-10-18T15:19:21.060Z,17.80
2018-10-18T15:21:53.064Z,17.80
2018-10-18T15:24:29.293Z,17.80
2018-10-18T15:27:03.539Z,17.80
2018-10-18T15:29:41.148Z,17.90
2018-10-18T15:32:15.040Z,18.00
2018-10-18T15:34:49.643Z,18.10
2018-10-18T15:37:23.057Z,17.90
2018-10-18T15:40:02.720Z,17.70
2018-10-18T15:42:34.201Z,17.80
2018-10-18T15:45:06.880Z,17.60
2018-10-18T15:47:38.878Z,17.70
2018-10-18T15:50:10.699Z,17.70
2018-10-18T15:52:40.279Z,17.80
2018-10-18T15:55:10.288Z,17.70
2018-10-18T15:58:00.009Z,17.70
2018-10-18T16:00:29.905Z,17.80
2018-10-18T16:03:00.408Z,17.90
2018-10-18T16:05:32.070Z,18.00
2018-10-18T16:08:05.185Z,18.10
2018-10-18T16:10:34.993Z,18.10
2018-10-18T16:13:07.260Z,18.00
2018-10-18T16:15:37.820Z,18.00
2018-10-18T16:18:07.840Z,18.00
2018-10-18T16:20:38.843Z,18.10
2018-10-18T16:23:10.533Z,18.20
2018-10-18T16:25:40.707Z,18.10
2018-10-18T16:28:10.350Z,18.10
2018-10-18T16:30:42.793Z,18.20
2018-10-18T16:33:12.750Z,18.20
2018-10-18T16:35:43.001Z,18.20
2018-10-18T16:38:12.899Z,18.20
2018-10-18T16:40:43.886Z,19.20
2018-10-18T16:43:14.409Z,18.20
2018-10-18T16:45:43.710Z,18.10
2018-10-18T16:48:14.526Z,18.00
2018-10-18T16:50:43.837Z,18.00
2018-10-18T16:53:13.746Z,18.10
2018-10-18T16:55:44.665Z,18.00
2018-10-18T16:58:16.510Z,18.00
2018-10-18T17:00:46.218Z,17.90
2018-10-18T17:03:16.827Z,17.90
2018-10-18T17:05:47.423Z,18.00
2018-10-18T17:08:20.452Z,17.90
2018-10-18T17:10:54.824Z,17.80
2018-10-18T17:13:27.791Z,17.80
2018-10-18T17:16:05.746Z,17.80
2018-10-18T17:18:38.558Z,17.80
2018-10-18T17:21:12.731Z,17.80
2018-10-18T17:23:42.550Z,17.70
2018-10-18T17:26:16.800Z,17.70
2018-10-18T17:28:49.582Z,16.70
2018-10-18T17:31:27.195Z,17.50
2018-10-18T17:33:59.282Z,17.50
2018-10-18T17:36:32.296Z,19.90
2018-10-18T17:39:02.172Z,17.40
2018-10-18T17:41:33.815Z,17.40
2018-10-18T17:44:03.368Z,17.20
2018-10-18T17:46:35.676Z,17.20
2018-10-18T17:49:06.821Z,17.70
2018-10-18T17:51:37.507Z,17.10
2018-10-18T17:54:07.681Z,17.00
2018-10-18T17:56:37.697Z,16.90
2018-10-18T17:59:07.598Z,16.80
2018-10-18T18:01:38.148Z,16.80
2018-10-18T18:04:08.085Z,17.30
2018-10-18T18:06:41.653Z,19.50
2018-10-18T18:09:11.347Z,16.60
2018-10-18T18:11:41.173Z,16.50
2018-10-18T18:14:11.174Z,16.40
2018-10-18T18:16:46.680Z,16.30
2018-10-18T18:19:16.026Z,16.30
2018-10-18T18:21:46.371Z,16.20
2018-10-18T18:24:18.654Z,13.50
2018-10-18T18:26:50.325Z,16.30
2018-10-18T18:29:20.556Z,16.10
2018-10-18T18:31:53.116Z,16.10
2018-10-18T18:34:24.229Z,16.10
2018-10-18T18:36:54.780Z,16.00
2018-10-18T18:39:26.578Z,16.00
2018-10-18T18:41:56.417Z,16.20
2018-10-18T18:44:26.154Z,16.10
2018-10-18T18:46:56.178Z,16.10
2018-10-18T18:49:26.444Z,16.10
2018-10-18T18:51:56.405Z,16.00
2018-10-18T18:54:26.556Z,13.30
2018-10-18T18:56:56.356Z,15.90
2018-10-18T18:59:27.129Z,18.90
2018-10-18T19:01:57.200Z,15.80
2018-10-18T19:04:27.773Z,15.80
2018-10-18T19:06:57.294Z,15.60
2018-10-18T19:09:27.796Z,15.60
2018-10-18T19:11:57.571Z,15.70
2018-10-18T19:14:28.788Z,15.70
2018-10-18T19:16:58.602Z,15.70
2018-10-18T19:19:29.472Z,15.60
2018-10-18T19:21:59.328Z,15.50
2018-10-18T19:24:30.705Z,15.50
2018-10-18T19:27:03.188Z,15.50
2018-10-18T19:29:33.181Z,14.80
2018-10-18T19:32:04.676Z,15.40
2018-10-18T19:34:36.529Z,15.30
2018-10-18T19:37:16.241Z,15.20
2018-10-18T19:39:49.596Z,15.20
2018-10-18T19:42:18.996Z,15.30
2018-10-18T19:44:50.666Z,15.40
2018-10-18T19:47:21.227Z,15.40
2018-10-18T19:49:51.191Z,15.30
2018-10-18T19:52:23.600Z,15.30
2018-10-18T19:54:57.581Z,15.30
2018-10-18T19:57:30.364Z,15.20
2018-10-18T20:00:01.753Z,15.20
2018-10-18T20:02:33.391Z,15.20
2018-10-18T20:05:05.753Z,15.10
2018-10-18T20:07:36.109Z,15.10
2018-10-18T20:10:06.112Z,15.00
2018-10-18T20:15:12.438Z,15.10
2018-10-18T20:17:43.046Z,15.10
2018-10-18T20:20:13.328Z,15.00
2018-10-18T20:22:43.098Z,15.00
2018-10-18T20:25:13.786Z,15.20
2018-10-18T20:27:43.212Z,15.30
2018-10-18T20:30:14.831Z,15.40
2018-10-18T20:32:46.723Z,15.40
2018-10-18T20:35:16.347Z,15.40
2018-10-18T20:37:45.945Z,15.50
2018-10-18T20:40:19.351Z,15.50
2018-10-18T20:42:49.241Z,15.40
2018-10-18T20:45:24.159Z,15.40
2018-10-18T20:47:56.324Z,15.10
2018-10-18T20:53:03.047Z,15.10
2018-10-18T20:55:33.212Z,13.70
2018-10-18T20:58:04.744Z,15.50
2018-10-18T21:00:34.387Z,15.20
2018-10-18T21:03:04.095Z,15.30
2018-10-18T21:05:33.652Z,15.40
2018-10-18T21:08:04.090Z,15.30
2018-10-18T21:10:34.123Z,15.40
2018-10-18T21:13:04.696Z,15.40
2018-10-18T21:15:34.680Z,15.40
2018-10-18T21:18:05.004Z,15.50
2018-10-18T21:20:35.208Z,15.60
2018-10-18T21:23:05.760Z,15.70
2018-10-18T21:25:35.040Z,15.60
2018-10-18T21:28:04.512Z,15.60
2018-10-18T21:30:34.833Z,15.70
2018-10-18T21:33:05.093Z,15.60
2018-10-18T21:35:34.726Z,13.70
2018-10-18T21:38:04.198Z,15.30
2018-10-18T21:40:35.521Z,15.40
2018-10-18T21:43:05.099Z,15.60
2018-10-18T21:45:35.247Z,15.70
2018-10-18T21:48:05.313Z,14.50
2018-10-18T21:50:35.163Z,15.70
2018-10-18T21:53:04.752Z,15.70
2018-10-18T21:55:35.256Z,15.60
2018-10-18T21:58:06.753Z,15.50
2018-10-18T22:00:41.308Z,15.50
2018-10-18T22:03:12.705Z,15.50
2018-10-18T22:05:42.173Z,15.60
2018-10-18T22:08:11.537Z,15.60
2018-10-18T22:10:41.583Z,15.50
2018-10-18T22:13:11.182Z,15.40
2018-10-18T22:15:41.169Z,15.40
2018-10-18T22:18:10.768Z,15.40
2018-10-18T22:20:44.033Z,15.30
2018-10-18T22:23:13.728Z,15.40
2018-10-18T22:29:04.374Z,15.70
2018-10-18T22:31:38.136Z,13.90
2018-10-18T22:34:08.963Z,15.90
2018-10-18T22:36:38.199Z,15.90
2018-10-18T22:39:50.813Z,15.90
2018-10-18T22:42:20.369Z,15.80
2018-10-18T22:45:23.286Z,15.90
2018-10-18T22:47:52.509Z,15.90
2018-10-18T22:50:56.931Z,15.50
2018-10-18T22:53:26.323Z,15.50
2018-10-18T22:56:42.421Z,15.70
2018-10-18T22:59:12.459Z,15.80
2018-10-18T23:01:41.789Z,15.90
2018-10-18T23:04:11.242Z,15.90
2018-10-18T23:06:40.816Z,15.80
2018-10-18T23:09:50.672Z,15.90
2018-10-18T23:12:20.302Z,15.80
2018-10-18T23:15:16.554Z,15.70
2018-10-18T23:17:46.083Z,15.80
2018-10-18T23:20:49.306Z,15.90
2018-10-18T23:23:18.684Z,15.90
2018-10-18T23:25:48.307Z,15.90
2018-10-18T23:28:17.862Z,15.80
2018-10-18T23:30:47.382Z,13.10
2018-10-18T23:34:03.218Z,15.90
2018-10-18T23:36:32.658Z,15.70
2018-10-18T23:39:44.356Z,15.50
2018-10-18T23:42:14.019Z,13.80
2018-10-18T23:44:43.734Z,15.60
2018-10-18T23:47:13.887Z,15.20
2018-10-18T23:49:43.255Z,15.10
2018-10-18T23:52:13.841Z,14.90
2018-10-18T23:54:43.242Z,14.80
2018-10-18T23:57:13.103Z,19.10
2018-10-18T23:59:42.818Z,14.90
