createdAt,value
2019-03-17T00:00:18.097Z,99943.72
2019-03-17T00:02:49.032Z,99966.47
2019-03-17T00:05:18.359Z,99948.08
2019-03-17T00:07:47.950Z,99932.41
2019-03-17T00:10:17.271Z,99922.33
2019-03-17T00:12:46.847Z,99930.59
2019-03-17T00:15:16.169Z,99922.76
2019-03-17T00:17:45.492Z,99917.55
2019-03-17T00:20:15.301Z,99909.23
2019-03-17T00:22:44.619Z,99906.61
2019-03-17T00:25:16.966Z,99917.59
2019-03-17T00:27:46.317Z,99906.22
2019-03-17T00:30:15.667Z,99907.95
2019-03-17T00:32:44.989Z,99899.64
2019-03-17T00:35:14.354Z,99905.33
2019-03-17T00:37:43.704Z,99911.86
2019-03-17T00:40:13.094Z,99896.58
2019-03-17T00:42:42.777Z,99903.58
2019-03-17T00:45:12.535Z,99882.56
2019-03-17T00:47:41.893Z,99885.17
2019-03-17T00:50:11.885Z,99885.17
2019-03-17T00:52:41.508Z,99878.18
2019-03-17T00:55:10.840Z,99889.56
2019-03-17T00:57:40.161Z,99884.32
2019-03-17T01:00:16.337Z,99885.23
2019-03-17T01:02:45.696Z,99878.28
2019-03-17T01:05:15.017Z,99871.28
2019-03-17T01:07:44.345Z,99852.94
2019-03-17T01:10:14.023Z,99843.38
2019-03-17T01:12:44.849Z,99841.64
2019-03-17T01:15:14.432Z,99843.42
2019-03-17T01:17:43.793Z,99849.16
2019-03-17T01:20:13.083Z,99850.93
2019-03-17T01:22:42.449Z,99838.27
2019-03-17T01:25:12.739Z,99848.78
2019-03-17T01:27:42.078Z,99852.29
2019-03-17T01:30:12.783Z,99840.55
2019-03-17T01:32:42.138Z,99837.06
2019-03-17T01:35:11.538Z,99828.80
2019-03-17T01:37:40.857Z,99822.74
2019-03-17T01:40:10.859Z,99836.67
2019-03-17T01:42:40.287Z,99834.95
2019-03-17T01:45:10.353Z,99824.46
2019-03-17T01:47:39.707Z,99824.91
2019-03-17T01:50:09.600Z,99836.71
2019-03-17T01:52:38.926Z,99838.00
2019-03-17T01:55:08.526Z,99831.00
2019-03-17T01:57:37.902Z,99813.13
2019-03-17T02:00:10.887Z,99813.57
2019-03-17T02:02:40.204Z,99802.69
2019-03-17T02:05:21.189Z,99816.20
2019-03-17T02:07:41.225Z,99807.92
2019-03-17T02:10:10.821Z,99791.33
2019-03-17T02:12:40.076Z,99783.91
2019-03-17T02:15:10.072Z,99781.74
2019-03-17T02:17:39.474Z,99805.31
2019-03-17T02:20:10.265Z,99775.22
2019-03-17T02:22:39.585Z,99774.75
2019-03-17T02:25:08.906Z,99763.44
2019-03-17T02:27:38.503Z,99751.23
2019-03-17T02:30:13.144Z,99750.37
2019-03-17T02:32:42.755Z,99739.50
2019-03-17T02:35:12.121Z,99738.20
2019-03-17T02:37:41.446Z,99742.98
2019-03-17T02:40:10.853Z,99746.02
2019-03-17T02:42:40.272Z,99743.41
2019-03-17T02:45:10.269Z,99751.26
2019-03-17T02:47:39.579Z,99738.17
2019-03-17T02:50:10.162Z,99740.37
2019-03-17T02:52:40.547Z,99727.25
2019-03-17T02:55:10.299Z,99726.83
2019-03-17T02:57:40.604Z,99722.86
2019-03-17T03:00:11.307Z,99723.33
2019-03-17T03:02:40.700Z,99713.71
2019-03-17T03:05:11.130Z,99726.80
2019-03-17T03:07:40.453Z,99721.57
2019-03-17T03:10:09.795Z,99717.18
2019-03-17T03:12:39.116Z,99718.93
2019-03-17T03:15:09.292Z,99714.98
2019-03-17T03:17:38.608Z,99712.38
2019-03-17T03:20:09.836Z,99730.34
2019-03-17T03:22:39.155Z,99715.54
2019-03-17T03:25:11.172Z,99726.98
2019-03-17T03:27:40.501Z,99719.59
2019-03-17T03:30:11.954Z,99710.89
2019-03-17T03:32:41.272Z,99720.05
2019-03-17T03:35:10.597Z,99719.25
2019-03-17T03:37:39.958Z,99719.76
2019-03-17T03:40:12.847Z,99728.92
2019-03-17T03:42:42.162Z,99717.59
2019-03-17T03:45:12.617Z,99713.70
2019-03-17T03:47:41.944Z,99716.77
2019-03-17T03:50:12.097Z,99721.13
2019-03-17T03:52:41.418Z,99716.38
2019-03-17T03:55:11.016Z,99715.50
2019-03-17T03:57:40.703Z,99705.10
2019-03-17T04:00:15.118Z,99704.67
2019-03-17T04:02:44.496Z,99715.59
2019-03-17T04:05:14.132Z,99696.85
2019-03-17T04:07:44.118Z,99694.23
2019-03-17T04:10:13.605Z,99695.13
2019-03-17T04:12:42.946Z,99699.90
2019-03-17T04:15:12.566Z,99689.91
2019-03-17T04:17:41.887Z,99692.54
2019-03-17T04:20:12.295Z,99693.45
2019-03-17T04:22:42.594Z,99686.52
2019-03-17T04:25:13.632Z,99683.91
2019-03-17T04:27:42.983Z,99685.24
2019-03-17T04:30:12.331Z,99696.56
2019-03-17T04:32:41.631Z,99704.88
2019-03-17T04:35:11.144Z,99690.08
2019-03-17T04:37:40.443Z,99710.59
2019-03-17T04:40:10.412Z,99712.79
2019-03-17T04:42:39.736Z,99708.91
2019-03-17T04:45:09.390Z,99700.70
2019-03-17T04:47:38.725Z,99706.83
2019-03-17T04:50:09.779Z,99702.98
2019-03-17T04:52:39.106Z,99707.34
2019-03-17T04:55:08.673Z,99698.19
2019-03-17T04:57:37.993Z,99711.28
2019-03-17T05:00:10.555Z,99706.94
2019-03-17T05:02:39.886Z,99706.98
2019-03-17T05:05:09.205Z,99711.75
2019-03-17T05:07:38.530Z,99708.30
2019-03-17T05:10:09.687Z,99706.53
2019-03-17T05:12:39.005Z,99700.02
2019-03-17T05:15:10.527Z,99697.85
2019-03-17T05:17:39.848Z,99684.38
2019-03-17T05:20:10.519Z,99692.20
2019-03-17T05:22:39.832Z,99686.14
2019-03-17T05:25:09.386Z,99692.66
2019-03-17T05:27:39.858Z,99693.55
2019-03-17T05:30:11.717Z,99697.45
2019-03-17T05:32:41.280Z,99698.34
2019-03-17T05:35:11.641Z,99704.41
2019-03-17T05:37:40.983Z,99700.07
2019-03-17T05:40:11.522Z,99703.55
2019-03-17T05:42:41.909Z,99703.55
2019-03-17T05:45:11.232Z,99710.06
2019-03-17T05:47:40.570Z,99713.14
2019-03-17T05:50:11.632Z,99705.73
2019-03-17T05:52:40.960Z,99725.75
2019-03-17T05:55:10.939Z,99720.52
2019-03-17T05:57:40.272Z,99723.55
2019-03-17T06:00:16.312Z,99725.31
2019-03-17T06:02:45.636Z,99728.80
2019-03-17T06:05:14.957Z,99723.58
2019-03-17T06:07:44.290Z,99726.16
2019-03-17T06:10:13.671Z,99729.23
2019-03-17T06:12:43.322Z,99736.18
2019-03-17T06:15:12.681Z,99728.80
2019-03-17T06:17:42.152Z,99731.83
2019-03-17T06:20:12.506Z,99735.73
2019-03-17T06:22:41.884Z,99738.81
2019-03-17T06:25:11.888Z,99740.98
2019-03-17T06:27:41.475Z,99741.84
2019-03-17T06:30:12.942Z,99732.27
2019-03-17T06:32:42.266Z,99744.88
2019-03-17T06:35:12.658Z,99728.38
2019-03-17T06:37:42.074Z,99725.34
2019-03-17T06:40:12.831Z,99734.89
2019-03-17T06:42:42.508Z,99752.27
2019-03-17T06:45:12.048Z,99759.67
2019-03-17T06:47:41.354Z,99772.27
2019-03-17T06:50:12.716Z,99800.95
2019-03-17T06:52:42.105Z,99807.48
2019-03-17T06:55:12.857Z,99821.38
2019-03-17T06:57:42.184Z,99821.36
2019-03-17T07:00:13.144Z,99825.27
2019-03-17T07:02:42.576Z,99828.73
2019-03-17T07:05:12.299Z,99814.83
2019-03-17T07:07:44.336Z,99821.77
2019-03-17T07:10:12.816Z,99856.98
2019-03-17T07:12:42.144Z,99892.58
2019-03-17T07:15:12.495Z,99897.19
2019-03-17T07:17:41.819Z,99908.63
2019-03-17T07:20:14.926Z,99908.91
2019-03-17T07:22:44.246Z,99910.62
2019-03-17T07:25:14.553Z,99930.53
2019-03-17T07:27:43.870Z,99917.45
2019-03-17T07:30:14.323Z,99917.84
2019-03-17T07:32:43.888Z,99916.08
2019-03-17T07:35:13.209Z,99922.98
2019-03-17T07:37:42.526Z,99924.24
2019-03-17T07:40:12.681Z,99919.44
2019-03-17T07:42:42.015Z,99938.52
2019-03-17T07:45:12.160Z,99937.69
2019-03-17T07:47:41.475Z,99935.05
2019-03-17T07:50:14.533Z,99953.21
2019-03-17T07:52:44.153Z,99955.38
2019-03-17T07:55:13.528Z,99952.42
2019-03-17T07:57:42.847Z,99944.19
2019-03-17T08:00:13.197Z,99950.69
2019-03-17T08:02:42.511Z,99946.39
2019-03-17T08:05:11.827Z,99950.73
2019-03-17T08:07:41.512Z,99955.97
2019-03-17T08:10:17.286Z,99954.20
2019-03-17T08:12:46.596Z,99967.72
2019-03-17T08:15:15.920Z,99975.57
2019-03-17T08:17:45.226Z,99981.68
2019-03-17T08:20:15.487Z,99979.08
2019-03-17T08:22:44.801Z,99982.15
2019-03-17T08:25:14.192Z,99973.95
2019-03-17T08:27:43.504Z,99978.29
2019-03-17T08:30:16.862Z,99987.47
2019-03-17T08:32:46.177Z,99986.67
2019-03-17T08:35:15.565Z,99992.78
2019-03-17T08:37:44.878Z,99990.69
2019-03-17T08:40:15.532Z,99997.27
2019-03-17T08:42:45.132Z,99995.13
2019-03-17T08:45:14.782Z,99996.52
2019-03-17T08:47:56.666Z,100007.00
2019-03-17T08:50:15.988Z,100021.38
2019-03-17T08:52:45.310Z,100004.48
2019-03-17T08:55:14.623Z,100007.52
2019-03-17T08:57:43.946Z,100012.30
2019-03-17T09:00:20.809Z,100022.34
2019-03-17T09:02:50.356Z,100014.58
2019-03-17T09:05:19.678Z,100021.98
2019-03-17T09:07:48.994Z,100029.38
2019-03-17T09:10:19.358Z,100026.78
2019-03-17T09:12:49.020Z,100037.22
2019-03-17T09:15:18.345Z,100047.27
2019-03-17T09:17:47.670Z,100045.50
2019-03-17T09:20:16.993Z,100046.39
2019-03-17T09:22:46.319Z,100041.16
2019-03-17T09:25:15.687Z,100035.53
2019-03-17T09:27:44.977Z,100039.46
2019-03-17T09:30:15.835Z,100042.96
2019-03-17T09:32:45.256Z,100039.97
2019-03-17T09:35:14.583Z,100040.86
2019-03-17T09:37:43.920Z,100034.80
2019-03-17T09:40:19.614Z,100038.75
2019-03-17T09:42:49.403Z,100038.74
2019-03-17T09:45:18.728Z,100050.53
2019-03-17T09:47:48.053Z,100047.08
2019-03-17T09:50:20.395Z,100053.16
2019-03-17T09:52:49.651Z,100069.20
2019-03-17T09:55:18.981Z,100099.16
2019-03-17T09:57:48.313Z,100113.28
2019-03-17T10:00:19.612Z,100098.32
2019-03-17T10:02:49.003Z,100107.95
2019-03-17T10:05:18.330Z,100114.25
2019-03-17T10:07:47.652Z,100102.83
2019-03-17T10:10:23.844Z,100107.38
2019-03-17T10:12:53.475Z,100107.80
2019-03-17T10:15:23.038Z,100104.43
2019-03-17T10:17:52.388Z,100106.12
2019-03-17T10:20:21.949Z,100115.63
2019-03-17T10:22:51.513Z,100135.18
2019-03-17T10:25:20.840Z,100120.05
2019-03-17T10:27:50.163Z,100121.00
2019-03-17T10:30:20.429Z,100131.08
2019-03-17T10:32:49.763Z,100142.05
2019-03-17T10:35:19.109Z,100145.27
2019-03-17T10:37:49.438Z,100142.39
2019-03-17T10:40:20.021Z,100162.87
2019-03-17T10:42:50.502Z,100168.09
2019-03-17T10:45:20.076Z,100163.35
2019-03-17T10:47:49.399Z,100160.62
2019-03-17T10:50:19.689Z,100166.19
2019-03-17T10:52:49.129Z,100151.27
2019-03-17T10:55:18.518Z,100151.17
2019-03-17T10:57:48.068Z,100154.59
2019-03-17T11:00:21.148Z,100156.38
2019-03-17T11:02:50.469Z,100153.95
2019-03-17T11:05:19.890Z,100160.28
2019-03-17T11:07:49.188Z,100160.53
2019-03-17T11:10:18.508Z,100179.55
2019-03-17T11:12:47.832Z,100177.05
2019-03-17T11:15:20.632Z,100185.80
2019-03-17T11:17:49.962Z,100194.88
2019-03-17T11:20:19.361Z,100200.18
2019-03-17T11:22:48.918Z,100192.36
2019-03-17T11:25:20.256Z,100197.95
2019-03-17T11:27:49.904Z,100200.16
2019-03-17T11:30:21.209Z,100204.13
2019-03-17T11:32:50.528Z,100190.36
2019-03-17T11:35:19.846Z,100198.31
2019-03-17T11:37:49.191Z,100189.73
2019-03-17T11:40:19.232Z,100194.19
2019-03-17T11:42:50.462Z,100186.82
2019-03-17T11:45:20.438Z,100203.81
2019-03-17T11:47:50.443Z,100213.39
2019-03-17T11:50:21.565Z,100209.83
2019-03-17T11:52:51.268Z,100206.54
2019-03-17T11:55:20.828Z,100221.13
2019-03-17T11:57:50.543Z,100219.34
2019-03-17T12:00:23.695Z,100212.50
2019-03-17T12:02:53.070Z,100225.45
2019-03-17T12:05:22.395Z,100220.53
2019-03-17T12:07:51.725Z,100244.81
2019-03-17T12:10:23.159Z,100237.41
2019-03-17T12:12:53.452Z,100225.75
2019-03-17T12:15:27.901Z,100236.77
2019-03-17T12:17:57.224Z,100243.34
2019-03-17T12:20:26.554Z,100248.94
2019-03-17T12:22:57.019Z,100235.27
2019-03-17T12:25:26.345Z,100240.42
2019-03-17T12:27:55.698Z,100245.52
2019-03-17T12:30:25.737Z,100274.70
2019-03-17T12:32:55.897Z,100269.77
2019-03-17T12:35:25.291Z,100274.16
2019-03-17T12:37:54.614Z,100266.08
2019-03-17T12:40:24.249Z,100270.64
2019-03-17T12:42:53.577Z,100278.27
2019-03-17T12:45:22.905Z,100262.25
2019-03-17T12:47:52.463Z,100261.08
2019-03-17T12:50:25.663Z,100255.49
2019-03-17T12:52:54.983Z,100263.13
2019-03-17T12:55:24.311Z,100264.59
2019-03-17T12:57:53.653Z,100269.20
2019-03-17T13:00:27.473Z,100273.62
2019-03-17T13:02:57.772Z,100281.62
2019-03-17T13:05:27.165Z,100295.74
2019-03-17T13:07:56.497Z,100315.40
2019-03-17T13:10:25.823Z,100340.69
2019-03-17T13:12:55.162Z,100361.25
2019-03-17T13:15:24.485Z,100352.01
2019-03-17T13:17:53.821Z,100357.78
2019-03-17T13:20:23.137Z,100348.66
2019-03-17T13:22:52.465Z,100359.13
2019-03-17T13:25:22.021Z,100352.16
2019-03-17T13:27:51.344Z,100358.59
2019-03-17T13:30:20.674Z,100355.05
2019-03-17T13:32:49.997Z,100358.92
2019-03-17T13:35:19.310Z,100343.74
2019-03-17T13:37:48.865Z,100358.23
2019-03-17T13:40:28.986Z,100350.45
2019-03-17T13:42:50.162Z,100335.56
2019-03-17T13:45:19.553Z,100335.78
2019-03-17T13:47:48.904Z,100325.02
2019-03-17T13:50:21.778Z,100346.09
2019-03-17T13:52:51.254Z,100344.85
2019-03-17T13:55:20.886Z,100344.86
2019-03-17T13:58:00.840Z,100360.25
2019-03-17T14:00:30.429Z,100384.20
2019-03-17T14:02:59.835Z,100371.28
2019-03-17T14:05:29.100Z,100358.95
2019-03-17T14:07:58.430Z,100369.05
2019-03-17T14:10:39.990Z,100380.02
2019-03-17T14:12:59.041Z,100379.15
2019-03-17T14:15:28.366Z,100387.47
2019-03-17T14:17:57.692Z,100379.16
2019-03-17T14:20:27.031Z,100376.05
2019-03-17T14:22:56.352Z,100396.25
2019-03-17T14:25:36.218Z,100383.09
2019-03-17T14:28:05.853Z,100387.30
2019-03-17T14:30:35.419Z,100391.60
2019-03-17T14:33:04.813Z,100397.78
2019-03-17T14:35:34.142Z,100403.02
2019-03-17T14:38:03.472Z,100403.98
2019-03-17T14:40:32.800Z,100414.44
2019-03-17T14:43:02.268Z,100414.52
2019-03-17T14:45:31.598Z,100410.55
2019-03-17T14:48:01.154Z,100419.36
2019-03-17T14:50:30.500Z,100418.06
2019-03-17T14:53:00.966Z,100425.91
2019-03-17T14:55:31.303Z,100430.75
2019-03-17T14:58:00.621Z,100436.87
2019-03-17T15:00:29.971Z,100423.34
2019-03-17T15:02:59.287Z,100432.95
2019-03-17T15:05:28.614Z,100422.45
2019-03-17T15:07:57.942Z,100429.45
2019-03-17T15:10:27.287Z,100443.44
2019-03-17T15:12:56.610Z,100448.61
2019-03-17T15:15:25.951Z,100436.88
2019-03-17T15:17:55.274Z,100439.95
2019-03-17T15:20:26.825Z,100438.20
2019-03-17T15:22:56.156Z,100439.92
2019-03-17T15:25:25.477Z,100441.69
2019-03-17T15:27:54.795Z,100478.38
2019-03-17T15:30:28.849Z,100451.28
2019-03-17T15:32:58.175Z,100448.22
2019-03-17T15:35:28.495Z,100451.23
2019-03-17T15:37:57.827Z,100446.87
2019-03-17T15:40:27.167Z,100448.60
2019-03-17T15:42:56.481Z,100457.73
2019-03-17T15:45:26.079Z,100458.56
2019-03-17T15:47:55.467Z,100456.36
2019-03-17T15:50:28.851Z,100468.13
2019-03-17T15:52:58.176Z,100482.51
2019-03-17T15:55:27.503Z,100492.94
2019-03-17T15:57:57.055Z,100495.49
2019-03-17T16:00:27.219Z,100502.66
2019-03-17T16:02:56.714Z,100511.20
2019-03-17T16:05:26.031Z,100501.05
2019-03-17T16:07:55.584Z,100501.48
2019-03-17T16:10:26.145Z,100492.81
2019-03-17T16:12:55.530Z,100496.27
2019-03-17T16:15:24.851Z,100497.13
2019-03-17T16:17:54.171Z,100495.39
2019-03-17T16:20:24.425Z,100494.92
2019-03-17T16:22:53.821Z,100510.41
2019-03-17T16:25:25.324Z,100520.82
2019-03-17T16:27:54.640Z,100522.45
2019-03-17T16:30:26.300Z,100523.33
2019-03-17T16:32:55.757Z,100524.19
2019-03-17T16:35:25.079Z,100524.15
2019-03-17T16:37:54.399Z,100541.64
2019-03-17T16:40:25.077Z,100538.95
2019-03-17T16:42:54.576Z,100546.78
2019-03-17T16:45:23.903Z,100542.37
2019-03-17T16:47:53.494Z,100545.42
2019-03-17T16:50:23.761Z,100548.43
2019-03-17T16:52:53.109Z,100554.91
2019-03-17T16:55:22.405Z,100550.56
2019-03-17T16:57:51.722Z,100554.52
2019-03-17T17:00:27.211Z,100556.56
2019-03-17T17:02:56.539Z,100559.17
2019-03-17T17:05:26.503Z,100567.48
2019-03-17T17:07:55.830Z,100576.58
2019-03-17T17:10:28.663Z,100580.05
2019-03-17T17:12:57.996Z,100577.88
2019-03-17T17:15:28.993Z,100589.09
2019-03-17T17:17:58.348Z,100588.27
2019-03-17T17:20:30.710Z,100585.62
2019-03-17T17:23:00.048Z,100592.95
2019-03-17T17:25:29.362Z,100593.34
2019-03-17T17:27:58.690Z,100604.66
2019-03-17T17:30:28.012Z,100610.69
2019-03-17T17:32:57.336Z,100615.31
2019-03-17T17:35:26.652Z,100623.62
2019-03-17T17:37:55.984Z,100619.71
2019-03-17T17:40:28.573Z,100630.57
2019-03-17T17:42:57.893Z,100636.11
2019-03-17T17:45:27.213Z,100641.22
2019-03-17T17:47:56.547Z,100650.28
2019-03-17T17:50:28.514Z,100654.52
2019-03-17T17:52:57.834Z,100653.14
2019-03-17T17:55:27.151Z,100663.89
2019-03-17T17:57:56.622Z,100671.58
2019-03-17T18:00:27.588Z,100667.97
2019-03-17T18:02:58.712Z,100676.23
2019-03-17T18:05:27.937Z,100684.55
2019-03-17T18:07:57.559Z,100684.35
2019-03-17T18:10:27.145Z,100695.52
2019-03-17T18:12:56.453Z,100705.78
2019-03-17T18:15:28.154Z,100708.83
2019-03-17T18:17:57.497Z,100713.61
2019-03-17T18:20:26.818Z,100711.37
2019-03-17T18:22:56.135Z,100725.48
2019-03-17T18:25:25.694Z,100724.45
2019-03-17T18:27:55.089Z,100726.61
2019-03-17T18:30:27.069Z,100733.03
2019-03-17T18:32:56.457Z,100740.77
2019-03-17T18:35:25.785Z,100739.32
2019-03-17T18:37:55.138Z,100742.33
2019-03-17T18:40:24.429Z,100754.50
2019-03-17T18:42:53.759Z,100763.45
2019-03-17T18:45:31.769Z,100761.03
2019-03-17T18:48:01.085Z,100770.91
2019-03-17T18:50:30.484Z,100766.20
2019-03-17T18:52:59.797Z,100763.85
2019-03-17T18:55:29.119Z,100777.98
2019-03-17T18:57:58.502Z,100779.02
2019-03-17T19:00:27.897Z,100791.38
2019-03-17T19:02:57.214Z,100800.35
2019-03-17T19:05:26.535Z,100798.01
2019-03-17T19:07:56.085Z,100803.46
2019-03-17T19:10:25.415Z,100811.16
2019-03-17T19:12:55.033Z,100820.98
2019-03-17T19:15:24.424Z,100825.16
2019-03-17T19:17:53.775Z,100827.73
2019-03-17T19:20:24.014Z,100843.58
2019-03-17T19:22:53.339Z,100846.03
2019-03-17T19:25:26.390Z,100840.66
2019-03-17T19:27:55.704Z,100848.45
2019-03-17T19:30:25.345Z,100860.80
2019-03-17T19:32:54.919Z,100851.21
2019-03-17T19:35:25.285Z,100854.49
2019-03-17T19:37:54.871Z,100860.50
2019-03-17T19:40:25.041Z,100851.87
2019-03-17T19:42:59.053Z,100846.61
2019-03-17T19:45:25.443Z,100840.86
2019-03-17T19:47:55.733Z,100852.91
2019-03-17T19:50:25.071Z,100856.80
2019-03-17T19:52:54.442Z,100849.40
2019-03-17T19:55:23.726Z,100851.16
2019-03-17T19:57:53.039Z,100860.88
2019-03-17T20:00:23.169Z,100868.33
2019-03-17T20:02:52.718Z,100869.39
2019-03-17T20:05:22.046Z,100876.38
2019-03-17T20:07:51.363Z,100879.70
2019-03-17T20:10:24.935Z,100879.22
2019-03-17T20:12:54.251Z,100896.08
2019-03-17T20:15:23.573Z,100890.58
2019-03-17T20:17:52.892Z,100892.26
2019-03-17T20:20:22.216Z,100890.89
2019-03-17T20:22:51.534Z,100894.11
2019-03-17T20:25:20.852Z,100900.49
2019-03-17T20:27:50.172Z,100900.80
2019-03-17T20:30:20.053Z,100911.41
2019-03-17T20:32:49.367Z,100917.22
2019-03-17T20:35:18.678Z,100916.49
2019-03-17T20:37:47.998Z,100917.78
2019-03-17T20:40:18.401Z,100921.68
2019-03-17T20:42:47.725Z,100917.67
2019-03-17T20:45:20.231Z,100918.75
2019-03-17T20:47:48.129Z,100918.91
2019-03-17T20:50:20.880Z,100922.72
2019-03-17T20:52:50.209Z,100924.47
2019-03-17T20:55:19.524Z,100928.97
2019-03-17T20:57:48.853Z,100926.23
2019-03-17T21:00:18.958Z,100927.18
2019-03-17T21:02:48.357Z,100936.91
2019-03-17T21:05:17.949Z,100942.16
2019-03-17T21:07:47.561Z,100948.00
2019-03-17T21:10:17.516Z,100946.81
2019-03-17T21:12:47.926Z,100946.28
2019-03-17T21:15:19.460Z,100946.20
2019-03-17T21:17:48.809Z,100942.66
2019-03-17T21:20:20.519Z,100943.95
2019-03-17T21:22:49.852Z,100949.18
2019-03-17T21:25:19.172Z,100960.23
2019-03-17T21:27:48.496Z,100963.28
2019-03-17T21:30:23.146Z,100962.86
2019-03-17T21:32:52.452Z,100969.06
2019-03-17T21:35:21.852Z,100960.95
2019-03-17T21:37:51.158Z,100970.28
2019-03-17T21:40:20.481Z,100969.91
2019-03-17T21:42:50.063Z,100971.89
2019-03-17T21:45:19.394Z,100979.97
2019-03-17T21:47:48.986Z,100978.14
2019-03-17T21:50:20.291Z,100982.86
2019-03-17T21:52:49.606Z,100981.69
2019-03-17T21:55:19.231Z,100979.44
2019-03-17T21:57:48.561Z,100980.39
2019-03-17T22:00:19.663Z,100985.45
2019-03-17T22:02:49.054Z,100994.53
2019-03-17T22:05:18.384Z,100992.36
2019-03-17T22:07:50.876Z,100991.89
2019-03-17T22:10:21.629Z,100998.42
2019-03-17T22:12:50.950Z,100999.83
2019-03-17T22:15:20.279Z,101003.60
2019-03-17T22:17:49.603Z,101006.08
2019-03-17T22:20:19.214Z,101013.52
2019-03-17T22:22:48.535Z,101011.75
2019-03-17T22:25:17.924Z,101009.20
2019-03-17T22:27:47.476Z,101022.46
2019-03-17T22:30:20.660Z,101012.97
2019-03-17T22:32:49.978Z,101010.22
2019-03-17T22:35:19.537Z,101016.23
2019-03-17T22:37:48.851Z,101017.41
2019-03-17T22:40:19.024Z,101024.72
2019-03-17T22:42:48.331Z,101025.77
2019-03-17T22:45:17.671Z,101021.76
2019-03-17T22:47:46.992Z,101023.30
2019-03-17T22:50:17.398Z,101032.03
2019-03-17T22:52:47.087Z,101034.97
2019-03-17T22:55:16.479Z,101021.42
2019-03-17T22:57:46.102Z,101020.96
2019-03-17T23:00:21.733Z,101029.20
2019-03-17T23:02:52.999Z,101035.97
2019-03-17T23:05:22.330Z,101045.33
2019-03-17T23:07:51.913Z,101046.29
2019-03-17T23:10:21.235Z,101044.03
2019-03-17T23:12:50.551Z,101036.63
2019-03-17T23:15:19.885Z,101043.62
2019-03-17T23:17:49.202Z,101035.67
2019-03-17T23:20:18.571Z,101041.27
2019-03-17T23:22:48.230Z,101050.16
2019-03-17T23:25:17.559Z,101053.80
2019-03-17T23:27:47.140Z,101052.50
2019-03-17T23:30:18.136Z,101058.52
2019-03-17T23:32:49.383Z,101049.16
2019-03-17T23:35:19.290Z,101060.41
2019-03-17T23:37:48.597Z,101055.46
2019-03-17T23:40:18.397Z,101060.05
2019-03-17T23:42:47.720Z,101064.35
2019-03-17T23:45:17.037Z,101063.81
2019-03-17T23:47:46.365Z,101056.78
2019-03-17T23:50:15.757Z,101056.45
2019-03-17T23:52:45.075Z,101055.20
2019-03-17T23:55:14.661Z,101057.28
2019-03-17T23:57:43.982Z,101052.52
