createdAt,value
2019-01-15T00:02:08.027Z,100614.80
2019-01-15T00:04:36.405Z,100615.15
2019-01-15T00:07:04.737Z,100618.15
2019-01-15T00:09:33.613Z,100613.48
2019-01-15T00:12:07.835Z,100611.50
2019-01-15T00:14:32.461Z,100609.05
2019-01-15T00:17:00.798Z,100602.08
2019-01-15T00:19:29.144Z,100607.59
2019-01-15T00:21:57.459Z,100615.80
2019-01-15T00:24:25.814Z,100618.84
2019-01-15T00:26:54.132Z,100622.14
2019-01-15T00:29:22.489Z,100626.81
2019-01-15T00:31:50.862Z,100628.14
2019-01-15T00:34:19.199Z,100624.39
2019-01-15T00:36:47.535Z,100620.47
2019-01-15T00:39:15.835Z,100626.70
2019-01-15T00:41:44.291Z,100628.97
2019-01-15T00:44:12.905Z,100637.86
2019-01-15T00:46:41.266Z,100640.80
2019-01-15T00:49:09.825Z,100642.19
2019-01-15T00:51:38.214Z,100648.67
2019-01-15T00:54:06.601Z,100653.35
2019-01-15T00:56:34.953Z,100652.66
2019-01-15T00:59:03.313Z,100660.28
2019-01-15T01:01:31.740Z,100655.03
2019-01-15T01:04:00.099Z,100657.48
2019-01-15T01:06:28.534Z,100663.72
2019-01-15T01:08:56.865Z,100664.61
2019-01-15T01:11:25.302Z,100662.09
2019-01-15T01:13:53.690Z,100664.41
2019-01-15T01:16:22.113Z,100674.33
2019-01-15T01:18:50.429Z,100682.64
2019-01-15T01:21:18.770Z,100679.50
2019-01-15T01:23:47.080Z,100678.02
2019-01-15T01:26:15.437Z,100678.52
2019-01-15T01:28:43.738Z,100682.16
2019-01-15T01:31:12.279Z,100680.25
2019-01-15T01:33:40.636Z,100680.68
2019-01-15T01:36:08.971Z,100682.20
2019-01-15T01:38:37.345Z,100681.22
2019-01-15T01:41:05.729Z,100685.83
2019-01-15T01:43:34.153Z,100682.41
2019-01-15T01:46:02.453Z,100680.25
2019-01-15T01:48:30.794Z,100682.70
2019-01-15T01:50:59.157Z,100682.84
2019-01-15T01:53:27.521Z,100687.86
2019-01-15T01:55:55.873Z,100686.28
2019-01-15T01:58:24.217Z,100696.41
2019-01-15T02:00:52.628Z,100693.32
2019-01-15T02:03:20.994Z,100692.05
2019-01-15T02:05:49.325Z,100688.16
2019-01-15T02:08:17.674Z,100703.02
2019-01-15T02:10:46.064Z,100707.02
2019-01-15T02:13:14.581Z,100700.10
2019-01-15T02:15:42.924Z,100707.08
2019-01-15T02:18:11.902Z,100707.42
2019-01-15T02:20:40.371Z,100705.26
2019-01-15T02:23:08.698Z,100701.69
2019-01-15T02:25:37.056Z,100704.72
2019-01-15T02:28:05.414Z,100704.44
2019-01-15T02:30:33.753Z,100698.70
2019-01-15T02:33:02.291Z,100688.44
2019-01-15T02:35:30.609Z,100696.41
2019-01-15T02:37:58.948Z,100698.58
2019-01-15T02:40:27.258Z,100699.10
2019-01-15T02:42:55.620Z,100706.09
2019-01-15T02:45:23.979Z,100708.23
2019-01-15T02:47:52.340Z,100710.54
2019-01-15T02:50:21.027Z,100703.57
2019-01-15T02:52:49.462Z,100709.86
2019-01-15T02:55:17.959Z,100710.63
2019-01-15T02:57:46.286Z,100714.53
2019-01-15T03:00:19.222Z,100717.19
2019-01-15T03:02:47.609Z,100713.55
2019-01-15T03:05:16.506Z,100715.72
2019-01-15T03:07:44.898Z,100711.89
2019-01-15T03:10:15.581Z,100720.41
2019-01-15T03:12:45.999Z,100714.39
2019-01-15T03:15:15.219Z,100713.30
2019-01-15T03:17:43.607Z,100716.70
2019-01-15T03:20:14.722Z,100712.44
2019-01-15T03:22:43.170Z,100712.92
2019-01-15T03:25:12.505Z,100709.79
2019-01-15T03:27:40.812Z,100700.98
2019-01-15T03:30:12.365Z,100698.34
2019-01-15T03:32:40.698Z,100700.39
2019-01-15T03:35:09.170Z,100692.33
2019-01-15T03:37:37.502Z,100683.53
2019-01-15T03:40:08.339Z,100690.36
2019-01-15T03:42:36.683Z,100692.97
2019-01-15T03:45:06.241Z,100686.53
2019-01-15T03:47:34.557Z,100688.97
2019-01-15T03:50:03.312Z,100683.26
2019-01-15T03:52:31.654Z,100695.27
2019-01-15T03:55:00.003Z,100696.16
2019-01-15T03:57:28.311Z,100701.13
2019-01-15T03:59:56.657Z,100694.36
2019-01-15T04:02:25.098Z,100663.28
2019-01-15T04:04:53.442Z,100650.98
2019-01-15T04:07:22.044Z,100656.70
2019-01-15T04:09:50.362Z,100657.61
2019-01-15T04:12:18.907Z,100662.28
2019-01-15T04:14:47.213Z,100656.77
2019-01-15T04:17:15.545Z,100664.94
2019-01-15T04:19:43.936Z,100658.95
2019-01-15T04:22:12.633Z,100651.13
2019-01-15T04:24:40.989Z,100641.70
2019-01-15T04:27:09.577Z,100644.00
2019-01-15T04:29:37.925Z,100642.38
2019-01-15T04:32:06.263Z,100653.58
2019-01-15T04:34:34.598Z,100655.51
2019-01-15T04:37:02.934Z,100657.61
2019-01-15T04:39:31.270Z,100658.94
2019-01-15T04:41:59.621Z,100647.49
2019-01-15T04:44:27.990Z,100641.15
2019-01-15T04:46:56.347Z,100645.97
2019-01-15T04:49:24.677Z,100651.19
2019-01-15T04:51:53.200Z,100659.02
2019-01-15T04:54:21.532Z,100659.48
2019-01-15T04:56:50.596Z,100662.16
2019-01-15T04:59:19.086Z,100659.61
2019-01-15T05:01:47.406Z,100662.41
2019-01-15T05:04:15.739Z,100657.72
2019-01-15T05:06:44.049Z,100658.77
2019-01-15T05:09:13.717Z,100660.03
2019-01-15T05:11:42.202Z,100652.36
2019-01-15T05:14:10.855Z,100654.52
2019-01-15T05:16:39.233Z,100645.97
2019-01-15T05:19:07.589Z,100650.07
2019-01-15T05:21:35.995Z,100652.23
2019-01-15T05:24:04.483Z,100652.19
2019-01-15T05:26:32.822Z,100660.21
2019-01-15T05:29:01.205Z,100656.73
2019-01-15T05:31:29.525Z,100646.35
2019-01-15T05:33:57.888Z,100647.49
2019-01-15T05:36:26.213Z,100643.89
2019-01-15T05:38:54.891Z,100650.11
2019-01-15T05:41:23.227Z,100648.72
2019-01-15T05:43:51.567Z,100652.70
2019-01-15T05:46:19.855Z,100654.78
2019-01-15T05:48:48.198Z,100653.95
2019-01-15T05:51:18.969Z,100657.37
2019-01-15T05:53:47.324Z,100662.03
2019-01-15T05:56:15.802Z,100662.54
2019-01-15T05:58:44.170Z,100656.60
2019-01-15T06:01:12.769Z,100651.38
2019-01-15T06:03:41.129Z,100652.02
2019-01-15T06:06:09.501Z,100654.30
2019-01-15T06:08:37.837Z,100656.86
2019-01-15T06:11:06.162Z,100657.36
2019-01-15T06:13:34.845Z,100657.15
2019-01-15T06:16:03.146Z,100652.77
2019-01-15T06:18:31.476Z,100649.15
2019-01-15T06:20:59.807Z,100641.48
2019-01-15T06:23:28.147Z,100638.88
2019-01-15T06:25:57.109Z,100641.82
2019-01-15T06:28:25.989Z,100636.17
2019-01-15T06:30:54.454Z,100631.34
2019-01-15T06:33:22.826Z,100635.16
2019-01-15T06:35:51.183Z,100643.77
2019-01-15T06:38:19.514Z,100638.88
2019-01-15T06:40:47.858Z,100633.58
2019-01-15T06:43:16.197Z,100637.64
2019-01-15T06:45:44.534Z,100636.93
2019-01-15T06:48:13.198Z,100631.16
2019-01-15T06:50:41.545Z,100636.44
2019-01-15T06:53:10.212Z,100636.16
2019-01-15T06:55:38.547Z,100634.54
2019-01-15T06:58:07.063Z,100634.47
2019-01-15T07:00:35.429Z,100644.30
2019-01-15T07:03:04.384Z,100645.58
2019-01-15T07:05:32.833Z,100645.72
2019-01-15T07:08:01.273Z,100649.13
2019-01-15T07:10:32.425Z,100649.07
2019-01-15T07:13:00.746Z,100654.33
2019-01-15T07:15:29.049Z,100653.77
2019-01-15T07:17:57.408Z,100650.00
2019-01-15T07:20:25.952Z,100651.73
2019-01-15T07:22:54.383Z,100659.25
2019-01-15T07:25:24.355Z,100649.63
2019-01-15T07:27:52.777Z,100652.23
2019-01-15T07:30:24.395Z,100658.05
2019-01-15T07:32:52.781Z,100665.41
2019-01-15T07:35:21.172Z,100679.26
2019-01-15T07:37:49.680Z,100678.16
2019-01-15T07:40:18.921Z,100671.30
2019-01-15T07:42:47.248Z,100683.88
2019-01-15T07:45:15.567Z,100683.34
2019-01-15T07:47:43.948Z,100673.61
2019-01-15T07:50:16.158Z,100671.88
2019-01-15T07:52:44.806Z,100678.42
2019-01-15T07:55:15.409Z,100675.27
2019-01-15T07:57:43.805Z,100675.58
2019-01-15T08:00:16.658Z,100686.94
2019-01-15T08:02:45.151Z,100683.53
2019-01-15T08:05:15.709Z,100688.70
2019-01-15T08:07:44.045Z,100689.62
2019-01-15T08:10:14.378Z,100688.27
2019-01-15T08:12:42.839Z,100684.07
2019-01-15T08:15:16.072Z,100675.41
2019-01-15T08:17:44.452Z,100675.45
2019-01-15T08:20:14.069Z,100669.09
2019-01-15T08:22:42.545Z,100665.27
2019-01-15T08:25:14.036Z,100656.09
2019-01-15T08:27:42.426Z,100658.80
2019-01-15T08:30:13.201Z,100670.05
2019-01-15T08:32:41.538Z,100675.78
2019-01-15T08:35:10.612Z,100667.28
2019-01-15T08:37:39.028Z,100653.58
2019-01-15T08:40:10.890Z,100660.13
2019-01-15T08:42:39.338Z,100660.00
2019-01-15T08:45:10.093Z,100664.97
2019-01-15T08:47:40.462Z,100670.48
2019-01-15T08:50:12.732Z,100677.36
2019-01-15T08:52:41.071Z,100672.20
2019-01-15T08:55:09.961Z,100668.08
2019-01-15T08:57:38.361Z,100671.13
2019-01-15T09:00:08.837Z,100662.80
2019-01-15T09:02:37.259Z,100665.95
2019-01-15T09:05:06.314Z,100662.85
2019-01-15T09:07:34.782Z,100656.08
2019-01-15T09:10:04.466Z,100653.84
2019-01-15T09:12:32.792Z,100669.90
2019-01-15T09:15:01.224Z,100666.53
2019-01-15T09:17:29.549Z,100673.22
2019-01-15T09:19:57.885Z,100674.14
2019-01-15T09:22:26.215Z,100667.89
2019-01-15T09:24:54.628Z,100669.41
2019-01-15T09:27:22.950Z,100664.53
2019-01-15T09:29:51.289Z,100663.47
2019-01-15T09:32:19.698Z,100657.92
2019-01-15T09:34:48.057Z,100654.20
2019-01-15T09:37:16.561Z,100644.83
2019-01-15T09:39:44.975Z,100652.27
2019-01-15T09:42:13.477Z,100644.55
2019-01-15T09:44:42.002Z,100647.59
2019-01-15T09:47:10.324Z,100659.94
2019-01-15T09:49:38.657Z,100654.98
2019-01-15T09:52:13.156Z,100645.30
2019-01-15T09:54:37.817Z,100647.66
2019-01-15T09:57:06.606Z,100661.30
2019-01-15T09:59:35.118Z,100665.70
2019-01-15T10:02:03.738Z,100658.86
2019-01-15T10:04:32.061Z,100664.45
2019-01-15T10:07:00.437Z,100658.23
2019-01-15T10:09:28.772Z,100662.98
2019-01-15T10:11:57.141Z,100661.13
2019-01-15T10:14:25.476Z,100657.24
2019-01-15T10:16:53.857Z,100652.57
2019-01-15T10:19:22.226Z,100647.70
2019-01-15T10:21:50.743Z,100642.83
2019-01-15T10:24:19.093Z,100638.52
2019-01-15T10:26:47.463Z,100643.20
2019-01-15T10:29:15.850Z,100633.53
2019-01-15T10:31:52.530Z,100631.46
2019-01-15T10:34:22.857Z,100631.27
2019-01-15T10:36:50.769Z,100627.59
2019-01-15T10:39:19.143Z,100627.40
2019-01-15T10:41:47.501Z,100613.45
2019-01-15T10:44:15.808Z,100613.67
2019-01-15T10:46:44.221Z,100614.94
2019-01-15T10:49:12.549Z,100608.82
2019-01-15T10:51:40.888Z,100608.20
2019-01-15T10:54:09.343Z,100594.91
2019-01-15T10:56:37.703Z,100594.70
2019-01-15T10:59:32.739Z,100596.41
2019-01-15T11:02:01.099Z,100593.44
2019-01-15T11:04:29.416Z,100590.84
2019-01-15T11:06:57.773Z,100588.31
2019-01-15T11:09:26.221Z,100579.31
2019-01-15T11:11:54.534Z,100583.93
2019-01-15T11:14:23.257Z,100583.39
2019-01-15T11:16:51.609Z,100580.48
2019-01-15T11:19:20.059Z,100578.92
2019-01-15T11:21:48.486Z,100580.64
2019-01-15T11:24:16.788Z,100568.78
2019-01-15T11:26:45.154Z,100571.84
2019-01-15T11:29:13.523Z,100573.31
2019-01-15T11:31:41.867Z,100551.63
2019-01-15T11:34:10.339Z,100545.25
2019-01-15T11:36:38.709Z,100549.45
2019-01-15T11:39:08.028Z,100545.59
2019-01-15T11:41:36.399Z,100541.44
2019-01-15T11:44:04.810Z,100537.39
2019-01-15T11:46:33.295Z,100538.71
2019-01-15T11:49:01.829Z,100531.75
2019-01-15T11:51:30.205Z,100532.70
2019-01-15T11:53:58.604Z,100531.38
2019-01-15T11:56:26.920Z,100525.06
2019-01-15T11:58:55.630Z,100516.03
2019-01-15T12:01:26.025Z,100513.36
2019-01-15T12:03:57.121Z,100523.02
2019-01-15T12:06:27.406Z,100516.98
2019-01-15T12:08:59.508Z,100521.61
2019-01-15T12:11:31.667Z,100530.31
2019-01-15T12:14:03.637Z,100526.98
2019-01-15T12:16:34.737Z,100521.61
2019-01-15T12:19:05.715Z,100520.95
2019-01-15T12:21:36.793Z,100513.48
2019-01-15T12:24:08.356Z,100510.11
2019-01-15T12:26:39.090Z,100506.28
2019-01-15T12:29:10.194Z,100498.81
2019-01-15T12:31:41.289Z,100493.28
2019-01-15T12:34:13.348Z,100491.78
2019-01-15T12:36:44.205Z,100497.75
2019-01-15T12:39:15.308Z,100495.75
2019-01-15T12:41:47.341Z,100501.75
2019-01-15T12:44:18.293Z,100497.11
2019-01-15T12:46:48.667Z,100493.08
2019-01-15T12:49:20.700Z,100497.95
2019-01-15T12:51:51.707Z,100494.14
2019-01-15T12:54:22.179Z,100487.02
2019-01-15T12:56:53.272Z,100480.01
2019-01-15T12:59:24.024Z,100484.30
2019-01-15T13:01:55.064Z,100480.33
2019-01-15T13:04:26.196Z,100482.47
2019-01-15T13:06:57.146Z,100475.16
2019-01-15T13:09:28.118Z,100474.16
2019-01-15T13:11:58.282Z,100474.50
2019-01-15T13:14:27.932Z,100466.80
2019-01-15T13:16:59.928Z,100468.47
2019-01-15T13:19:30.883Z,100464.48
2019-01-15T13:22:00.568Z,100460.28
2019-01-15T13:24:31.173Z,100458.28
2019-01-15T13:27:01.656Z,100456.09
2019-01-15T13:29:32.715Z,100459.28
2019-01-15T13:32:03.089Z,100454.30
2019-01-15T13:34:34.395Z,100448.95
2019-01-15T13:37:05.421Z,100446.45
2019-01-15T13:39:36.550Z,100439.78
2019-01-15T13:42:08.700Z,100447.28
2019-01-15T13:44:39.813Z,100444.95
2019-01-15T13:47:11.235Z,100450.33
2019-01-15T13:49:42.278Z,100447.47
2019-01-15T13:52:14.257Z,100446.64
2019-01-15T13:54:45.283Z,100449.09
2019-01-15T13:57:15.469Z,100446.78
2019-01-15T13:59:46.412Z,100452.14
2019-01-15T14:02:15.686Z,100454.30
2019-01-15T14:04:46.653Z,100451.12
2019-01-15T14:07:17.758Z,100451.30
2019-01-15T14:09:48.150Z,100444.80
2019-01-15T14:12:19.392Z,100445.28
2019-01-15T14:14:49.938Z,100444.12
2019-01-15T14:17:22.126Z,100445.25
2019-01-15T14:19:54.097Z,100442.47
2019-01-15T14:22:23.774Z,100448.28
2019-01-15T14:24:58.531Z,100439.64
2019-01-15T14:27:26.112Z,100440.47
2019-01-15T14:29:57.111Z,100440.80
2019-01-15T14:32:25.534Z,100441.28
2019-01-15T14:34:55.652Z,100439.42
2019-01-15T14:37:26.023Z,100436.80
2019-01-15T14:39:56.313Z,100436.97
2019-01-15T14:42:27.516Z,100433.66
2019-01-15T14:44:57.797Z,100428.80
2019-01-15T14:47:28.753Z,100433.80
2019-01-15T14:49:59.683Z,100432.47
2019-01-15T14:52:30.702Z,100427.45
2019-01-15T14:55:00.851Z,100425.12
2019-01-15T14:57:31.857Z,100422.09
2019-01-15T15:00:03.823Z,100422.42
2019-01-15T15:02:34.824Z,100439.95
2019-01-15T15:05:08.085Z,100439.78
2019-01-15T15:07:39.294Z,100437.78
2019-01-15T15:10:12.608Z,100437.12
2019-01-15T15:12:44.840Z,100430.90
2019-01-15T15:15:15.251Z,100435.40
2019-01-15T15:17:47.852Z,100437.42
2019-01-15T15:20:20.248Z,100434.09
2019-01-15T15:22:51.302Z,100433.42
2019-01-15T15:25:22.053Z,100435.42
2019-01-15T15:27:53.215Z,100437.39
2019-01-15T15:30:25.345Z,100436.42
2019-01-15T15:32:56.444Z,100433.76
2019-01-15T15:35:28.403Z,100441.42
2019-01-15T15:37:58.976Z,100436.42
2019-01-15T15:40:31.097Z,100435.09
2019-01-15T15:43:01.192Z,100431.42
2019-01-15T15:45:31.581Z,100436.80
2019-01-15T15:48:03.686Z,100433.61
2019-01-15T15:50:34.043Z,100429.42
2019-01-15T15:53:04.738Z,100432.76
2019-01-15T15:55:35.921Z,100430.23
2019-01-15T15:58:06.661Z,100425.76
2019-01-15T16:00:35.300Z,100434.39
2019-01-15T16:03:06.552Z,100429.90
2019-01-15T16:05:37.538Z,100430.09
2019-01-15T16:08:08.398Z,100434.42
2019-01-15T16:10:39.403Z,100428.06
2019-01-15T16:13:10.378Z,100431.90
2019-01-15T16:15:40.203Z,100424.57
2019-01-15T16:18:12.206Z,100430.06
2019-01-15T16:20:42.527Z,100433.23
2019-01-15T16:23:14.521Z,100437.03
2019-01-15T16:25:44.914Z,100437.70
2019-01-15T16:28:16.797Z,100443.33
2019-01-15T16:30:47.793Z,100442.48
2019-01-15T16:33:19.790Z,100442.03
2019-01-15T16:35:50.554Z,100439.70
2019-01-15T16:38:23.637Z,100435.37
2019-01-15T16:40:54.753Z,100436.56
2019-01-15T16:43:24.759Z,100437.89
2019-01-15T16:45:53.915Z,100431.73
2019-01-15T16:48:25.019Z,100426.20
2019-01-15T16:50:54.108Z,100432.66
2019-01-15T16:53:26.204Z,100431.00
2019-01-15T16:55:58.175Z,100436.53
2019-01-15T16:58:27.836Z,100429.83
2019-01-15T17:00:59.930Z,100438.32
2019-01-15T17:03:31.050Z,100432.66
2019-01-15T17:06:01.945Z,100435.95
2019-01-15T17:08:33.164Z,100437.45
2019-01-15T17:11:05.336Z,100427.46
2019-01-15T17:13:36.066Z,100423.00
2019-01-15T17:16:07.022Z,100421.30
2019-01-15T17:18:41.802Z,100423.63
2019-01-15T17:21:13.903Z,100426.16
2019-01-15T17:23:44.637Z,100426.50
2019-01-15T17:26:16.855Z,100420.34
2019-01-15T17:28:46.124Z,100422.04
2019-01-15T17:31:17.440Z,100424.50
2019-01-15T17:33:52.119Z,100413.52
2019-01-15T17:36:22.259Z,100419.50
2019-01-15T17:38:53.251Z,100421.97
2019-01-15T17:41:22.022Z,100416.64
2019-01-15T17:43:53.950Z,100423.63
2019-01-15T17:46:27.834Z,100415.77
2019-01-15T17:48:58.853Z,100415.76
2019-01-15T17:51:29.839Z,100416.77
2019-01-15T17:54:00.809Z,100417.96
2019-01-15T17:56:31.572Z,100421.62
2019-01-15T17:59:02.533Z,100415.30
2019-01-15T18:01:33.171Z,100417.64
2019-01-15T18:04:04.184Z,100418.00
2019-01-15T18:06:36.160Z,100419.96
2019-01-15T18:09:09.586Z,100421.13
2019-01-15T18:11:39.146Z,100428.95
2019-01-15T18:14:11.249Z,100424.37
2019-01-15T18:16:48.390Z,100423.04
2019-01-15T18:19:16.154Z,100429.37
2019-01-15T18:21:49.274Z,100425.40
2019-01-15T18:24:20.373Z,100430.03
2019-01-15T18:26:50.029Z,100432.03
2019-01-15T18:29:20.186Z,100427.34
2019-01-15T18:31:51.152Z,100423.70
2019-01-15T18:34:24.022Z,100427.03
2019-01-15T18:36:53.119Z,100425.67
2019-01-15T18:39:21.876Z,100429.00
2019-01-15T18:41:53.625Z,100434.50
2019-01-15T18:44:23.410Z,100430.99
2019-01-15T18:46:55.956Z,100427.66
2019-01-15T18:49:27.632Z,100425.12
2019-01-15T18:51:58.993Z,100429.09
2019-01-15T18:54:29.570Z,100430.08
2019-01-15T18:57:00.836Z,100429.09
2019-01-15T18:59:31.873Z,100426.74
2019-01-15T19:02:02.612Z,100422.71
2019-01-15T19:04:33.293Z,100426.63
2019-01-15T19:07:01.905Z,100428.25
2019-01-15T19:09:33.029Z,100434.29
2019-01-15T19:12:03.440Z,100430.95
2019-01-15T19:14:34.547Z,100433.78
2019-01-15T19:17:06.711Z,100427.30
2019-01-15T19:19:37.420Z,100429.12
2019-01-15T19:22:10.363Z,100431.58
2019-01-15T19:24:42.321Z,100430.79
2019-01-15T19:27:12.817Z,100434.78
2019-01-15T19:29:42.212Z,100430.16
2019-01-15T19:32:12.883Z,100427.33
2019-01-15T19:34:43.712Z,100438.69
2019-01-15T19:37:16.218Z,100435.53
2019-01-15T19:39:48.358Z,100422.84
2019-01-15T19:42:19.462Z,100428.66
2019-01-15T19:44:49.154Z,100423.13
2019-01-15T19:47:21.232Z,100431.53
2019-01-15T19:49:55.218Z,100427.16
2019-01-15T19:52:25.826Z,100436.36
2019-01-15T19:54:56.783Z,100427.50
2019-01-15T19:57:27.741Z,100430.00
2019-01-15T19:59:58.093Z,100434.79
2019-01-15T20:02:28.161Z,100432.41
2019-01-15T20:05:00.256Z,100434.83
2019-01-15T20:07:31.075Z,100430.99
2019-01-15T20:10:04.149Z,100426.00
2019-01-15T20:12:33.892Z,100432.16
2019-01-15T20:15:05.106Z,100429.96
2019-01-15T20:17:37.093Z,100430.16
2019-01-15T20:20:13.106Z,100431.00
2019-01-15T20:22:44.026Z,100432.46
2019-01-15T20:25:15.168Z,100433.08
2019-01-15T20:27:47.125Z,100433.95
2019-01-15T20:30:18.493Z,100432.53
2019-01-15T20:32:49.775Z,100434.23
2019-01-15T20:35:21.754Z,100429.95
2019-01-15T20:37:51.840Z,100431.12
2019-01-15T20:40:23.956Z,100422.80
2019-01-15T20:42:53.570Z,100429.12
2019-01-15T20:45:25.593Z,100427.63
2019-01-15T20:47:56.148Z,100432.24
2019-01-15T20:50:26.557Z,100433.73
2019-01-15T20:52:58.648Z,100429.28
2019-01-15T20:55:29.807Z,100422.91
2019-01-15T20:58:00.432Z,100422.30
2019-01-15T21:00:30.821Z,100423.00
2019-01-15T21:03:00.406Z,100430.25
2019-01-15T21:05:32.471Z,100422.63
2019-01-15T21:08:04.061Z,100418.30
2019-01-15T21:10:36.130Z,100421.30
2019-01-15T21:13:12.027Z,100415.59
2019-01-15T21:15:42.447Z,100421.08
2019-01-15T21:18:15.474Z,100413.67
2019-01-15T21:20:46.750Z,100421.17
2019-01-15T21:23:18.839Z,100412.97
2019-01-15T21:25:51.991Z,100412.77
2019-01-15T21:28:24.071Z,100415.80
2019-01-15T21:30:55.040Z,100417.80
2019-01-15T21:33:25.431Z,100412.67
2019-01-15T21:35:56.593Z,100411.48
2019-01-15T21:38:27.775Z,100417.51
2019-01-15T21:40:58.121Z,100414.64
2019-01-15T21:43:30.074Z,100412.47
2019-01-15T21:46:00.706Z,100417.80
2019-01-15T21:48:32.669Z,100417.09
2019-01-15T21:51:04.747Z,100417.42
2019-01-15T21:53:36.742Z,100416.93
2019-01-15T21:56:07.333Z,100418.13
2019-01-15T21:58:36.051Z,100419.42
2019-01-15T22:01:07.633Z,100418.42
2019-01-15T22:03:38.208Z,100410.92
2019-01-15T22:06:07.882Z,100407.77
2019-01-15T22:08:38.648Z,100396.78
2019-01-15T22:11:09.636Z,100405.14
2019-01-15T22:13:39.498Z,100408.27
2019-01-15T22:16:09.720Z,100409.52
2019-01-15T22:18:41.633Z,100403.64
2019-01-15T22:21:12.450Z,100410.11
2019-01-15T22:23:44.519Z,100410.34
2019-01-15T22:26:13.534Z,100409.84
2019-01-15T22:28:43.933Z,100415.13
2019-01-15T22:31:17.185Z,100405.98
2019-01-15T22:33:51.440Z,100405.27
2019-01-15T22:36:20.430Z,100407.55
2019-01-15T22:38:51.589Z,100407.27
2019-01-15T22:41:22.939Z,100400.61
2019-01-15T22:43:55.051Z,100396.16
2019-01-15T22:46:25.757Z,100394.32
2019-01-15T22:48:56.387Z,100388.99
2019-01-15T22:51:28.354Z,100395.31
2019-01-15T22:54:01.121Z,100392.33
2019-01-15T22:56:31.411Z,100397.32
2019-01-15T23:02:00.676Z,100386.11
2019-01-15T23:04:33.700Z,100370.45
2019-01-15T23:07:11.029Z,100373.11
2019-01-15T23:09:42.687Z,100370.98
2019-01-15T23:12:14.036Z,100366.29
2019-01-15T23:14:45.519Z,100364.44
2019-01-15T23:17:17.705Z,100366.64
2019-01-15T23:19:48.880Z,100364.12
2019-01-15T23:22:19.960Z,100365.44
2019-01-15T23:24:51.913Z,100362.11
2019-01-15T23:27:23.982Z,100360.55
2019-01-15T23:29:54.818Z,100363.72
2019-01-15T23:32:25.942Z,100366.21
2019-01-15T23:34:56.926Z,100363.48
2019-01-15T23:37:27.911Z,100365.31
2019-01-15T23:39:59.894Z,100364.95
2019-01-15T23:42:30.505Z,100365.61
2019-01-15T23:45:02.482Z,100361.45
2019-01-15T23:47:34.586Z,100354.25
2019-01-15T23:50:07.034Z,100354.95
2019-01-15T23:52:37.330Z,100339.64
2019-01-15T23:55:10.080Z,100337.14
2019-01-15T23:57:41.208Z,100341.80
