createdAt,value
2023-05-14T00:01:02.965Z,4.43
2023-05-14T00:03:29.791Z,4.15
2023-05-14T00:05:56.594Z,4.70
2023-05-14T00:08:23.393Z,4.90
2023-05-14T00:10:49.993Z,5.03
2023-05-14T00:13:16.622Z,4.75
2023-05-14T00:15:43.536Z,5.40
2023-05-14T00:18:12.181Z,4.90
2023-05-14T00:20:38.904Z,4.82
2023-05-14T00:23:05.509Z,4.50
2023-05-14T00:25:32.222Z,4.65
2023-05-14T00:27:58.889Z,4.38
2023-05-14T00:30:25.772Z,4.32
2023-05-14T00:32:53.495Z,4.60
2023-05-14T00:35:21.392Z,4.05
2023-05-14T00:37:48.285Z,4.20
2023-05-14T00:40:15.490Z,4.05
2023-05-14T00:42:42.091Z,3.78
2023-05-14T00:45:09.146Z,4.20
2023-05-14T00:47:36.476Z,4.45
2023-05-14T00:50:04.621Z,3.70
2023-05-14T00:52:32.130Z,4.20
2023-05-14T00:54:59.298Z,4.05
2023-05-14T00:57:26.284Z,4.35
2023-05-14T00:59:53.063Z,4.05
2023-05-14T01:02:19.776Z,4.45
2023-05-14T01:04:46.892Z,3.95
2023-05-14T01:07:38.066Z,4.32
2023-05-14T01:13:20.860Z,3.95
2023-05-14T01:15:47.845Z,4.18
2023-05-14T01:18:18.358Z,3.70
2023-05-14T01:20:45.870Z,3.83
2023-05-14T01:23:12.524Z,4.40
2023-05-14T01:25:39.119Z,4.05
2023-05-14T01:28:34.355Z,4.55
2023-05-14T01:31:08.042Z,5.43
2023-05-14T01:33:36.663Z,4.07
2023-05-14T01:36:03.916Z,4.18
2023-05-14T01:38:33.913Z,4.13
2023-05-14T01:41:01.188Z,5.22
2023-05-14T01:43:29.142Z,4.00
2023-05-14T01:45:56.034Z,4.20
2023-05-14T01:48:22.712Z,4.25
2023-05-14T01:50:49.352Z,3.95
2023-05-14T01:53:15.953Z,3.70
2023-05-14T01:55:42.580Z,4.45
2023-05-14T01:58:09.579Z,3.83
2023-05-14T02:00:36.284Z,4.43
2023-05-14T02:03:02.956Z,3.90
2023-05-14T02:05:29.618Z,4.07
2023-05-14T02:07:56.271Z,3.95
2023-05-14T02:10:23.133Z,4.10
2023-05-14T02:12:49.991Z,5.28
2023-05-14T02:15:16.738Z,4.30
2023-05-14T02:17:43.635Z,4.00
2023-05-14T02:20:11.340Z,4.22
2023-05-14T02:22:38.130Z,4.18
2023-05-14T02:25:05.475Z,4.82
2023-05-14T02:27:32.199Z,4.03
2023-05-14T02:30:00.862Z,4.60
2023-05-14T02:32:28.395Z,4.88
2023-05-14T02:34:55.295Z,4.90
2023-05-14T02:37:22.004Z,4.95
2023-05-14T02:39:49.346Z,5.13
2023-05-14T02:42:16.008Z,5.43
2023-05-14T02:44:42.621Z,5.05
2023-05-14T02:47:09.369Z,5.78
2023-05-14T02:49:36.096Z,5.90
2023-05-14T02:52:03.553Z,5.05
2023-05-14T02:54:30.307Z,5.03
2023-05-14T02:56:57.102Z,5.18
2023-05-14T02:59:24.874Z,4.63
2023-05-14T03:01:52.055Z,4.80
2023-05-14T03:04:19.095Z,5.00
2023-05-14T03:06:45.737Z,4.75
2023-05-14T03:09:12.454Z,4.50
2023-05-14T03:11:39.127Z,4.63
2023-05-14T03:14:05.754Z,4.25
2023-05-14T03:16:32.589Z,4.88
2023-05-14T03:18:59.393Z,4.95
2023-05-14T03:21:26.301Z,4.78
2023-05-14T03:23:53.618Z,5.13
2023-05-14T03:26:21.587Z,4.80
2023-05-14T03:28:48.598Z,4.47
2023-05-14T03:31:15.411Z,4.50
2023-05-14T03:33:42.229Z,4.30
2023-05-14T03:36:09.393Z,4.75
2023-05-14T03:38:36.003Z,4.80
2023-05-14T03:41:02.673Z,5.28
2023-05-14T03:43:29.397Z,4.90
2023-05-14T03:45:56.139Z,4.95
2023-05-14T03:48:22.971Z,4.47
2023-05-14T03:50:49.744Z,4.32
2023-05-14T03:53:16.793Z,4.50
2023-05-14T03:55:45.389Z,4.38
2023-05-14T03:58:14.241Z,4.90
2023-05-14T04:00:42.333Z,4.13
2023-05-14T04:03:10.428Z,4.65
2023-05-14T04:05:37.073Z,4.55
2023-05-14T04:08:03.872Z,4.68
2023-05-14T04:10:32.080Z,4.40
2023-05-14T04:12:59.633Z,4.68
2023-05-14T04:15:31.052Z,4.75
2023-05-14T04:17:57.816Z,4.80
2023-05-14T04:20:24.693Z,4.22
2023-05-14T04:22:51.491Z,4.32
2023-05-14T04:25:18.550Z,5.10
2023-05-14T04:27:45.346Z,4.38
2023-05-14T04:30:12.481Z,4.32
2023-05-14T04:32:39.387Z,4.82
2023-05-14T04:35:06.753Z,4.50
2023-05-14T04:37:33.361Z,4.53
2023-05-14T04:40:00.362Z,4.40
2023-05-14T04:42:27.110Z,4.40
2023-05-14T04:44:53.850Z,4.18
2023-05-14T04:47:21.124Z,3.78
2023-05-14T04:49:47.948Z,3.80
2023-05-14T04:52:14.821Z,4.22
2023-05-14T04:54:41.525Z,3.75
2023-05-14T04:57:08.116Z,3.75
2023-05-14T04:59:34.771Z,4.30
2023-05-14T05:02:01.408Z,4.18
2023-05-14T05:04:28.057Z,3.80
2023-05-14T05:06:54.681Z,4.07
2023-05-14T05:09:21.272Z,3.63
2023-05-14T05:11:47.965Z,3.95
2023-05-14T05:14:14.606Z,3.80
2023-05-14T05:16:41.303Z,4.28
2023-05-14T05:19:07.998Z,3.95
2023-05-14T05:21:35.251Z,3.80
2023-05-14T05:24:01.920Z,3.65
2023-05-14T05:26:28.658Z,3.53
2023-05-14T05:28:55.318Z,3.97
2023-05-14T05:31:21.981Z,3.53
2023-05-14T05:33:48.631Z,3.92
2023-05-14T05:36:15.338Z,3.90
2023-05-14T05:38:42.167Z,3.58
2023-05-14T05:41:08.758Z,3.58
2023-05-14T05:43:35.460Z,3.33
2023-05-14T05:46:02.380Z,3.10
2023-05-14T05:48:29.033Z,3.40
2023-05-14T05:50:55.837Z,3.55
2023-05-14T05:53:22.546Z,3.28
2023-05-14T05:55:51.439Z,3.10
2023-05-14T05:58:19.029Z,3.55
2023-05-14T06:00:47.084Z,3.13
2023-05-14T06:03:14.036Z,2.95
2023-05-14T06:05:40.952Z,3.33
2023-05-14T06:08:07.649Z,2.83
2023-05-14T06:10:36.202Z,3.20
2023-05-14T06:13:03.134Z,3.08
2023-05-14T06:15:29.783Z,2.75
2023-05-14T06:17:56.401Z,2.53
2023-05-14T06:20:23.267Z,3.00
2023-05-14T06:22:50.196Z,2.72
2023-05-14T06:25:16.856Z,3.03
2023-05-14T06:27:44.041Z,2.88
2023-05-14T06:30:11.312Z,2.90
2023-05-14T06:32:37.976Z,2.85
2023-05-14T06:35:05.188Z,2.45
2023-05-14T06:37:31.826Z,2.50
2023-05-14T06:39:58.652Z,2.55
2023-05-14T06:42:26.567Z,2.70
2023-05-14T06:44:53.355Z,2.25
2023-05-14T06:47:19.899Z,2.10
2023-05-14T06:49:46.540Z,2.20
2023-05-14T06:52:13.165Z,2.10
2023-05-14T06:54:39.828Z,2.60
2023-05-14T06:57:06.444Z,2.45
2023-05-14T06:59:33.295Z,2.38
2023-05-14T07:02:00.079Z,2.00
2023-05-14T07:04:27.291Z,2.90
2023-05-14T07:06:54.201Z,1.67
2023-05-14T07:09:20.821Z,1.77
2023-05-14T07:11:48.239Z,1.95
2023-05-14T07:14:14.896Z,2.25
2023-05-14T07:16:42.727Z,2.08
2023-05-14T07:19:09.415Z,2.10
2023-05-14T07:21:36.244Z,2.03
2023-05-14T07:24:03.230Z,2.20
2023-05-14T07:26:30.506Z,2.25
2023-05-14T07:28:57.314Z,2.33
2023-05-14T07:31:24.254Z,1.85
2023-05-14T07:33:50.919Z,1.63
2023-05-14T07:36:17.769Z,2.03
2023-05-14T07:38:44.565Z,1.90
2023-05-14T07:41:12.741Z,1.77
2023-05-14T07:43:40.594Z,2.10
2023-05-14T07:46:07.285Z,2.05
2023-05-14T07:48:34.172Z,1.98
2023-05-14T07:51:00.861Z,1.88
2023-05-14T07:53:27.438Z,2.03
2023-05-14T07:55:54.580Z,1.85
2023-05-14T07:58:21.227Z,1.90
2023-05-14T08:00:48.170Z,1.65
2023-05-14T08:03:15.090Z,2.08
2023-05-14T08:05:41.875Z,1.85
2023-05-14T08:08:08.493Z,1.27
2023-05-14T08:10:35.322Z,1.38
2023-05-14T08:13:02.019Z,1.98
2023-05-14T08:15:28.755Z,1.45
2023-05-14T08:17:55.785Z,1.50
2023-05-14T08:20:23.098Z,1.55
2023-05-14T08:22:49.879Z,1.30
2023-05-14T08:25:16.640Z,1.50
2023-05-14T08:27:43.301Z,1.63
2023-05-14T08:30:10.288Z,2.10
2023-05-14T08:32:38.671Z,1.77
2023-05-14T08:35:05.790Z,1.52
2023-05-14T08:37:32.512Z,1.80
2023-05-14T08:39:59.305Z,1.52
2023-05-14T08:42:26.990Z,1.50
2023-05-14T08:45:03.545Z,1.55
2023-05-14T08:47:30.863Z,1.45
2023-05-14T08:50:06.322Z,1.75
2023-05-14T08:52:34.660Z,1.75
2023-05-14T08:55:04.197Z,1.70
2023-05-14T08:57:32.670Z,1.83
2023-05-14T08:59:59.581Z,2.30
2023-05-14T09:02:31.482Z,1.95
2023-05-14T09:05:00.442Z,1.70
2023-05-14T09:07:28.085Z,1.63
2023-05-14T09:09:55.782Z,1.52
2023-05-14T09:12:22.832Z,1.63
2023-05-14T09:14:50.589Z,1.80
2023-05-14T09:17:18.871Z,1.55
2023-05-14T09:19:53.057Z,1.60
2023-05-14T09:22:21.172Z,1.50
2023-05-14T09:25:05.696Z,1.73
2023-05-14T09:27:33.293Z,1.38
2023-05-14T09:30:13.532Z,1.05
2023-05-14T09:32:44.321Z,1.48
2023-05-14T09:35:11.932Z,1.52
2023-05-14T09:37:42.184Z,1.65
2023-05-14T09:40:09.544Z,1.33
2023-05-14T09:42:36.162Z,1.67
2023-05-14T09:45:04.726Z,1.85
2023-05-14T09:47:32.714Z,1.30
2023-05-14T09:49:59.554Z,1.45
2023-05-14T09:52:26.430Z,1.55
2023-05-14T09:54:53.474Z,1.27
2023-05-14T09:57:20.837Z,1.20
2023-05-14T09:59:47.633Z,1.08
2023-05-14T10:02:26.436Z,1.17
2023-05-14T10:04:54.801Z,1.30
2023-05-14T10:07:29.475Z,1.30
2023-05-14T10:10:01.807Z,1.20
2023-05-14T10:12:38.699Z,1.33
2023-05-14T10:15:12.867Z,1.55
2023-05-14T10:17:41.168Z,1.40
2023-05-14T10:20:10.938Z,1.25
2023-05-14T10:22:37.664Z,1.50
2023-05-14T10:25:05.169Z,1.30
2023-05-14T10:27:32.275Z,1.60
2023-05-14T10:29:59.068Z,1.33
2023-05-14T10:32:27.581Z,1.10
2023-05-14T10:34:54.298Z,1.20
2023-05-14T10:37:22.633Z,1.40
2023-05-14T10:39:59.526Z,1.42
2023-05-14T10:42:28.825Z,1.80
2023-05-14T10:44:58.799Z,1.33
2023-05-14T10:47:29.450Z,1.30
2023-05-14T10:52:24.123Z,1.30
2023-05-14T10:55:03.680Z,1.30
2023-05-14T10:57:31.957Z,1.40
2023-05-14T11:00:01.166Z,1.58
2023-05-14T11:02:28.775Z,1.30
2023-05-14T11:05:08.544Z,1.33
2023-05-14T11:07:37.908Z,1.00
2023-05-14T11:10:09.895Z,1.25
2023-05-14T11:12:40.874Z,1.15
2023-05-14T11:15:09.912Z,1.10
2023-05-14T11:17:37.989Z,1.10
2023-05-14T11:20:06.767Z,1.00
2023-05-14T11:22:34.583Z,0.98
2023-05-14T11:25:01.385Z,1.40
2023-05-14T11:27:28.406Z,0.98
2023-05-14T11:29:55.960Z,1.20
2023-05-14T11:32:22.785Z,1.08
2023-05-14T11:34:49.769Z,0.80
2023-05-14T11:37:16.827Z,1.20
2023-05-14T11:39:54.791Z,0.95
2023-05-14T11:42:22.661Z,1.10
2023-05-14T11:44:51.659Z,1.00
2023-05-14T11:47:21.071Z,0.93
2023-05-14T11:49:48.673Z,0.85
2023-05-14T11:52:19.226Z,1.13
2023-05-14T11:54:46.780Z,1.10
2023-05-14T11:57:16.718Z,1.00
2023-05-14T11:59:44.758Z,1.10
2023-05-14T12:02:17.387Z,0.90
2023-05-14T12:04:49.358Z,1.00
2023-05-14T12:07:16.450Z,1.02
2023-05-14T12:09:51.558Z,0.60
2023-05-14T12:12:22.581Z,1.02
2023-05-14T12:14:50.259Z,0.85
2023-05-14T12:17:22.195Z,1.00
2023-05-14T12:19:51.434Z,0.80
2023-05-14T12:22:21.884Z,0.82
2023-05-14T12:24:56.632Z,0.88
2023-05-14T12:27:28.607Z,0.75
2023-05-14T12:30:19.873Z,0.90
2023-05-14T12:32:52.870Z,0.80
2023-05-14T12:35:21.862Z,1.05
2023-05-14T12:37:48.560Z,1.00
2023-05-14T12:40:15.322Z,0.98
2023-05-14T12:42:42.167Z,1.10
2023-05-14T12:45:09.079Z,1.10
2023-05-14T12:47:36.911Z,1.20
2023-05-14T12:50:04.716Z,1.00
2023-05-14T12:55:01.453Z,0.90
2023-05-14T12:57:29.844Z,1.30
2023-05-14T12:59:57.154Z,1.42
2023-05-14T13:02:24.580Z,1.20
2023-05-14T13:04:51.257Z,1.10
2023-05-14T13:07:17.891Z,0.95
2023-05-14T13:09:44.532Z,1.10
2023-05-14T13:12:11.130Z,1.20
2023-05-14T13:14:37.818Z,1.10
2023-05-14T13:17:05.126Z,0.93
2023-05-14T13:19:31.910Z,1.20
2023-05-14T13:21:58.515Z,1.30
2023-05-14T13:24:25.184Z,1.25
2023-05-14T13:26:51.790Z,1.35
2023-05-14T13:29:18.439Z,1.40
2023-05-14T13:31:45.022Z,1.10
2023-05-14T13:34:13.070Z,1.13
2023-05-14T13:36:42.172Z,1.35
2023-05-14T13:39:09.842Z,1.50
2023-05-14T13:41:37.805Z,1.20
2023-05-14T13:44:04.919Z,1.27
2023-05-14T13:46:31.584Z,1.20
2023-05-14T13:48:58.347Z,1.40
2023-05-14T13:51:25.160Z,1.40
2023-05-14T13:53:51.798Z,1.30
2023-05-14T13:56:18.689Z,1.48
2023-05-14T13:58:46.282Z,1.13
2023-05-14T14:01:13.035Z,1.70
2023-05-14T14:03:39.697Z,1.15
2023-05-14T14:06:06.388Z,1.20
2023-05-14T14:08:39.607Z,1.10
2023-05-14T14:11:06.274Z,1.20
2023-05-14T14:13:32.876Z,1.10
2023-05-14T14:15:59.522Z,1.17
2023-05-14T14:18:32.570Z,1.23
2023-05-14T14:20:59.197Z,1.55
2023-05-14T14:23:25.985Z,1.15
2023-05-14T14:25:52.630Z,1.45
2023-05-14T14:28:19.481Z,1.60
2023-05-14T14:30:46.278Z,1.33
2023-05-14T14:33:12.910Z,1.10
2023-05-14T14:35:40.037Z,1.38
2023-05-14T14:38:06.614Z,1.65
2023-05-14T14:40:34.398Z,1.20
2023-05-14T14:43:02.065Z,1.50
2023-05-14T14:45:29.196Z,1.30
2023-05-14T14:48:37.435Z,1.70
2023-05-14T14:51:06.097Z,1.80
2023-05-14T14:53:33.424Z,1.50
2023-05-14T14:56:01.017Z,1.50
2023-05-14T14:58:28.397Z,1.60
2023-05-14T15:00:56.347Z,1.25
2023-05-14T15:03:24.121Z,1.40
2023-05-14T15:05:52.191Z,1.50
2023-05-14T15:08:19.233Z,1.65
2023-05-14T15:10:46.357Z,1.80
2023-05-14T15:13:13.303Z,1.33
2023-05-14T15:15:39.879Z,1.48
2023-05-14T15:18:06.573Z,1.27
2023-05-14T15:20:33.449Z,1.52
2023-05-14T15:23:00.095Z,1.30
2023-05-14T15:25:27.184Z,1.23
2023-05-14T15:27:53.919Z,1.52
2023-05-14T15:30:20.900Z,1.20
2023-05-14T15:32:47.667Z,1.15
2023-05-14T15:35:14.503Z,1.35
2023-05-14T15:37:43.457Z,1.17
2023-05-14T15:40:11.379Z,1.13
2023-05-14T15:42:39.216Z,1.20
2023-05-14T15:45:06.118Z,1.30
2023-05-14T15:47:32.811Z,1.08
2023-05-14T15:49:59.927Z,1.13
2023-05-14T15:52:26.933Z,1.10
2023-05-14T15:54:54.294Z,1.20
2023-05-14T15:57:20.932Z,1.20
2023-05-14T15:59:47.560Z,1.40
2023-05-14T16:02:15.355Z,1.10
2023-05-14T16:04:41.997Z,1.15
2023-05-14T16:07:12.409Z,1.13
2023-05-14T16:09:39.433Z,1.20
2023-05-14T16:12:07.356Z,1.42
2023-05-14T16:14:35.569Z,1.40
2023-05-14T16:17:02.603Z,1.08
2023-05-14T16:19:29.314Z,1.35
2023-05-14T16:21:55.900Z,0.90
2023-05-14T16:24:22.491Z,1.17
2023-05-14T16:26:49.430Z,1.10
2023-05-14T16:29:16.920Z,1.25
2023-05-14T16:31:43.789Z,1.35
2023-05-14T16:34:10.617Z,1.40
2023-05-14T16:36:37.418Z,1.42
2023-05-14T16:39:08.149Z,1.50
2023-05-14T16:41:38.409Z,1.50
2023-05-14T16:44:05.102Z,1.38
2023-05-14T16:46:32.399Z,1.55
2023-05-14T16:48:59.316Z,1.35
2023-05-14T16:51:25.948Z,1.42
2023-05-14T16:53:53.984Z,1.40
2023-05-14T16:56:22.465Z,1.48
2023-05-14T16:58:49.259Z,1.55
2023-05-14T17:01:15.925Z,1.35
2023-05-14T17:03:43.575Z,1.40
2023-05-14T17:06:10.411Z,1.25
2023-05-14T17:08:37.052Z,1.00
2023-05-14T17:11:05.880Z,1.25
2023-05-14T17:13:33.083Z,1.40
2023-05-14T17:16:00.587Z,1.48
2023-05-14T17:18:27.324Z,1.67
2023-05-14T17:20:53.961Z,1.60
2023-05-14T17:23:20.688Z,1.30
2023-05-14T17:25:47.332Z,1.85
2023-05-14T17:28:14.078Z,1.48
2023-05-14T17:30:41.115Z,1.55
2023-05-14T17:33:08.065Z,1.63
2023-05-14T17:35:36.262Z,1.33
2023-05-14T17:38:03.562Z,1.27
2023-05-14T17:40:30.286Z,1.30
2023-05-14T17:42:56.890Z,1.20
2023-05-14T17:45:23.952Z,1.80
2023-05-14T17:47:51.525Z,1.13
2023-05-14T17:50:18.811Z,1.45
2023-05-14T17:52:46.179Z,1.30
2023-05-14T17:55:13.176Z,1.33
2023-05-14T17:57:39.943Z,1.17
2023-05-14T18:00:07.667Z,1.30
2023-05-14T18:02:38.417Z,1.38
2023-05-14T18:05:06.012Z,1.20
2023-05-14T18:07:32.793Z,0.93
2023-05-14T18:09:59.445Z,1.25
2023-05-14T18:12:26.744Z,1.20
2023-05-14T18:14:53.750Z,1.02
2023-05-14T18:17:20.463Z,1.27
2023-05-14T18:19:48.280Z,1.30
2023-05-14T18:22:15.537Z,1.00
2023-05-14T18:24:44.125Z,1.20
2023-05-14T18:27:11.109Z,1.33
2023-05-14T18:29:37.862Z,1.02
2023-05-14T18:32:05.081Z,1.27
2023-05-14T18:34:32.288Z,1.33
2023-05-14T18:36:58.949Z,1.20
2023-05-14T18:39:26.414Z,1.13
2023-05-14T18:41:53.211Z,1.40
2023-05-14T18:44:20.162Z,0.90
2023-05-14T18:46:46.902Z,1.10
2023-05-14T18:49:13.563Z,1.02
2023-05-14T18:51:40.295Z,0.90
2023-05-14T18:54:06.914Z,1.20
2023-05-14T18:56:34.777Z,1.40
2023-05-14T18:59:02.065Z,1.50
2023-05-14T19:01:28.724Z,1.27
2023-05-14T19:03:56.152Z,1.10
2023-05-14T19:06:22.963Z,1.15
2023-05-14T19:08:50.411Z,0.90
2023-05-14T19:11:18.160Z,0.80
2023-05-14T19:13:46.725Z,0.82
2023-05-14T19:16:13.551Z,0.80
2023-05-14T19:18:40.465Z,1.02
2023-05-14T19:21:07.072Z,0.90
2023-05-14T19:23:33.745Z,0.93
2023-05-14T19:26:01.144Z,0.80
2023-05-14T19:28:28.088Z,1.02
2023-05-14T19:30:54.776Z,0.98
2023-05-14T19:33:21.469Z,0.70
2023-05-14T19:35:48.147Z,0.90
2023-05-14T19:38:15.057Z,0.70
2023-05-14T19:40:42.987Z,0.70
2023-05-14T19:43:11.780Z,0.85
2023-05-14T19:45:39.288Z,0.70
2023-05-14T19:48:06.660Z,0.60
2023-05-14T19:50:34.306Z,0.80
2023-05-14T19:53:01.184Z,0.70
2023-05-14T19:55:27.990Z,0.73
2023-05-14T19:57:54.633Z,0.80
2023-05-14T20:00:22.834Z,0.90
2023-05-14T20:02:49.610Z,0.80
2023-05-14T20:05:16.483Z,0.80
2023-05-14T20:07:43.806Z,0.77
2023-05-14T20:10:10.935Z,0.65
2023-05-14T20:12:37.575Z,0.88
2023-05-14T20:15:05.412Z,1.00
2023-05-14T20:17:32.117Z,0.60
2023-05-14T20:19:58.928Z,0.77
2023-05-14T20:22:25.665Z,0.60
2023-05-14T20:24:52.712Z,0.65
2023-05-14T20:27:19.493Z,0.77
2023-05-14T20:29:46.913Z,0.77
2023-05-14T20:32:13.785Z,0.68
2023-05-14T20:34:40.379Z,0.70
2023-05-14T20:37:08.027Z,0.80
2023-05-14T20:39:34.795Z,0.85
2023-05-14T20:42:01.549Z,0.70
2023-05-14T20:44:28.120Z,0.73
2023-05-14T20:46:55.018Z,0.63
2023-05-14T20:49:21.606Z,0.88
2023-05-14T20:51:48.210Z,0.80
2023-05-14T20:54:14.827Z,1.00
2023-05-14T20:56:41.473Z,0.65
2023-05-14T20:59:08.228Z,0.73
2023-05-14T21:01:35.015Z,0.70
2023-05-14T21:04:01.682Z,0.80
2023-05-14T21:06:28.434Z,0.73
2023-05-14T21:08:55.978Z,0.47
2023-05-14T21:11:23.085Z,0.73
2023-05-14T21:13:49.834Z,0.68
2023-05-14T21:16:16.582Z,0.70
2023-05-14T21:18:44.012Z,0.80
2023-05-14T21:21:10.714Z,0.88
2023-05-14T21:23:37.292Z,0.70
2023-05-14T21:26:04.025Z,0.80
2023-05-14T21:28:31.387Z,0.70
2023-05-14T21:30:58.098Z,0.80
2023-05-14T21:33:24.805Z,0.73
2023-05-14T21:35:51.642Z,0.80
2023-05-14T21:38:18.355Z,0.90
2023-05-14T21:40:45.081Z,0.93
2023-05-14T21:43:11.707Z,0.75
2023-05-14T21:45:38.981Z,0.65
2023-05-14T21:48:05.890Z,0.70
2023-05-14T21:50:32.547Z,0.70
2023-05-14T21:52:59.096Z,0.85
2023-05-14T21:55:27.659Z,0.90
2023-05-14T21:57:54.669Z,0.88
2023-05-14T22:00:24.287Z,0.65
2023-05-14T22:02:52.943Z,0.90
2023-05-14T22:05:20.581Z,0.95
2023-05-14T22:07:47.496Z,0.93
2023-05-14T22:10:15.219Z,0.82
2023-05-14T22:12:43.781Z,0.90
2023-05-14T22:15:11.239Z,0.70
2023-05-14T22:17:38.473Z,0.80
2023-05-14T22:20:06.827Z,0.80
2023-05-14T22:22:34.335Z,0.93
2023-05-14T22:25:01.321Z,0.88
2023-05-14T22:27:28.056Z,0.90
2023-05-14T22:29:55.230Z,0.80
2023-05-14T22:32:21.971Z,1.00
2023-05-14T22:34:48.658Z,0.98
2023-05-14T22:37:15.675Z,0.90
2023-05-14T22:39:42.857Z,0.90
2023-05-14T22:42:09.614Z,0.90
2023-05-14T22:44:37.043Z,0.85
2023-05-14T22:47:07.256Z,0.90
2023-05-14T22:49:33.959Z,0.80
2023-05-14T22:52:01.295Z,0.93
2023-05-14T22:54:27.909Z,0.75
2023-05-14T22:56:54.584Z,0.70
2023-05-14T22:59:23.441Z,0.80
2023-05-14T23:01:50.532Z,1.10
2023-05-14T23:04:17.253Z,0.98
2023-05-14T23:06:44.405Z,0.80
2023-05-14T23:09:11.009Z,1.02
2023-05-14T23:11:37.726Z,0.90
2023-05-14T23:14:04.311Z,0.70
2023-05-14T23:16:31.832Z,0.80
2023-05-14T23:18:58.738Z,0.90
2023-05-14T23:21:25.666Z,1.10
2023-05-14T23:23:52.365Z,0.95
2023-05-14T23:26:19.063Z,1.13
2023-05-14T23:28:47.224Z,0.88
2023-05-14T23:31:13.976Z,1.05
2023-05-14T23:33:40.697Z,0.95
2023-05-14T23:36:07.969Z,1.08
2023-05-14T23:38:34.817Z,0.82
2023-05-14T23:41:01.782Z,0.98
2023-05-14T23:43:28.458Z,1.25
2023-05-14T23:45:55.144Z,1.23
2023-05-14T23:48:22.274Z,1.10
2023-05-14T23:50:49.051Z,1.05
2023-05-14T23:53:15.708Z,1.00
2023-05-14T23:55:42.421Z,1.10
2023-05-14T23:58:09.195Z,1.30
