createdAt,value
2023-04-20T01:24:27.871Z,1.90
2023-04-20T01:26:57.809Z,1.70
2023-04-20T01:29:27.762Z,1.50
2023-04-20T01:31:57.901Z,1.50
2023-04-20T01:34:28.220Z,1.20
2023-04-20T01:36:58.201Z,1.10
2023-04-20T01:39:31.370Z,1.10
2023-04-20T01:42:01.811Z,1.00
2023-04-20T01:44:31.817Z,1.00
2023-04-20T01:47:02.778Z,0.90
2023-04-20T01:49:32.964Z,0.80
2023-04-20T01:52:02.865Z,1.00
2023-04-20T01:54:35.418Z,0.90
2023-04-20T01:57:05.320Z,0.70
2023-04-20T01:59:35.167Z,0.70
2023-04-20T02:02:05.440Z,0.80
2023-04-20T02:04:36.092Z,0.80
2023-04-20T02:07:05.961Z,0.70
2023-04-20T02:09:38.424Z,0.70
2023-04-20T02:12:08.928Z,0.70
2023-04-20T02:14:38.862Z,0.60
2023-04-20T02:17:14.024Z,0.70
2023-04-20T02:19:44.085Z,0.70
2023-04-20T02:22:14.033Z,0.70
2023-04-20T02:24:46.830Z,0.60
2023-04-20T02:27:17.727Z,0.60
2023-04-20T02:29:47.699Z,0.50
2023-04-20T02:32:17.577Z,0.20
2023-04-20T02:34:47.438Z,-0.10
2023-04-20T02:37:17.377Z,-0.10
2023-04-20T02:39:49.845Z,-0.10
2023-04-20T02:42:21.108Z,-0.10
2023-04-20T02:44:52.900Z,-0.10
2023-04-20T02:47:22.919Z,-0.10
2023-04-20T02:49:54.618Z,-0.20
2023-04-20T02:52:24.552Z,-0.20
2023-04-20T02:54:57.495Z,-0.30
2023-04-20T02:57:28.045Z,-0.40
2023-04-20T02:59:59.300Z,-0.60
2023-04-20T03:02:40.389Z,-0.40
2023-04-20T03:05:12.448Z,-0.30
2023-04-20T03:07:46.520Z,-0.40
2023-04-20T03:10:19.303Z,-0.50
2023-04-20T03:12:58.583Z,-0.70
2023-04-20T03:15:46.917Z,-0.70
2023-04-20T03:18:32.060Z,-0.70
2023-04-20T03:21:02.247Z,-0.60
2023-04-20T03:23:34.598Z,-0.60
2023-04-20T03:26:08.685Z,-0.50
2023-04-20T03:28:46.242Z,-0.40
2023-04-20T03:31:21.593Z,-0.50
2023-04-20T03:33:52.419Z,-0.60
2023-04-20T03:36:22.794Z,-0.50
2023-04-20T03:38:52.819Z,-0.50
2023-04-20T03:41:25.943Z,-0.40
2023-04-20T03:43:56.114Z,-0.40
2023-04-20T03:46:26.139Z,-0.50
2023-04-20T03:48:56.159Z,-0.40
2023-04-20T03:51:26.801Z,-0.40
2023-04-20T03:53:56.660Z,-0.50
2023-04-20T03:56:29.632Z,-0.60
2023-04-20T03:58:59.960Z,-0.70
2023-04-20T04:01:32.005Z,-0.80
2023-04-20T04:04:02.138Z,-0.90
2023-04-20T04:06:34.917Z,-1.00
2023-04-20T04:09:04.891Z,-1.00
2023-04-20T04:11:37.363Z,-0.90
2023-04-20T04:14:07.886Z,-0.70
2023-04-20T04:16:39.902Z,-0.70
2023-04-20T04:19:09.872Z,-0.80
2023-04-20T04:21:41.528Z,-0.80
2023-04-20T04:24:12.212Z,-0.90
2023-04-20T04:26:52.329Z,-0.90
2023-04-20T04:29:22.311Z,-0.80
2023-04-20T04:31:52.321Z,-0.70
2023-04-20T04:34:24.172Z,-0.80
2023-04-20T04:36:55.904Z,-0.70
2023-04-20T04:39:34.246Z,-0.60
2023-04-20T04:42:15.229Z,-0.30
2023-04-20T04:44:46.417Z,0.00
2023-04-20T04:47:22.402Z,0.00
2023-04-20T04:49:52.419Z,-0.10
2023-04-20T04:52:22.320Z,0.00
2023-04-20T04:54:52.582Z,0.10
2023-04-20T04:57:26.218Z,0.00
2023-04-20T04:59:56.509Z,0.10
2023-04-20T05:02:27.409Z,0.10
2023-04-20T05:04:57.832Z,0.10
2023-04-20T05:07:27.815Z,0.20
2023-04-20T05:09:57.642Z,0.40
2023-04-20T05:12:30.413Z,0.80
2023-04-20T05:15:00.570Z,1.50
2023-04-20T05:17:30.575Z,2.10
2023-04-20T05:20:00.984Z,2.70
2023-04-20T05:22:30.892Z,3.30
2023-04-20T05:25:00.729Z,4.10
2023-04-20T05:27:33.569Z,4.80
2023-04-20T05:30:18.817Z,5.60
2023-04-20T05:32:52.356Z,6.40
2023-04-20T05:35:22.873Z,7.00
2023-04-20T05:37:52.770Z,7.40
2023-04-20T05:40:22.704Z,7.80
2023-04-20T05:42:55.295Z,8.30
2023-04-20T05:45:25.299Z,8.90
2023-04-20T05:47:56.257Z,9.60
2023-04-20T05:50:26.765Z,10.30
2023-04-20T05:52:56.953Z,11.30
2023-04-20T05:55:27.254Z,12.10
2023-04-20T05:57:59.748Z,12.70
2023-04-20T06:00:29.712Z,13.40
2023-04-20T06:02:59.839Z,13.30
2023-04-20T06:05:29.806Z,13.20
2023-04-20T06:07:59.712Z,13.50
2023-04-20T06:10:32.498Z,13.90
2023-04-20T06:13:05.043Z,14.30
2023-04-20T06:15:34.948Z,14.80
2023-04-20T06:18:05.207Z,15.00
2023-04-20T06:20:35.062Z,15.40
2023-04-20T06:23:04.909Z,16.00
2023-04-20T06:25:34.857Z,16.70
2023-04-20T06:28:07.815Z,17.00
2023-04-20T06:30:38.005Z,17.70
2023-04-20T06:33:09.094Z,18.10
2023-04-20T06:35:40.205Z,18.40
2023-04-20T06:38:10.030Z,18.10
2023-04-20T06:40:40.059Z,17.70
2023-04-20T06:43:12.588Z,18.20
2023-04-20T06:45:42.950Z,19.10
2023-04-20T06:48:30.225Z,19.60
2023-04-20T06:51:01.836Z,20.20
2023-04-20T06:53:32.407Z,20.80
2023-04-20T06:56:02.488Z,19.40
2023-04-20T06:58:34.949Z,18.50
2023-04-20T07:01:05.080Z,17.50
2023-04-20T07:03:35.305Z,15.90
2023-04-20T07:06:05.419Z,14.30
2023-04-20T07:08:35.369Z,12.70
2023-04-20T07:11:05.409Z,12.20
2023-04-20T07:13:38.033Z,11.80
2023-04-20T07:16:08.743Z,11.60
2023-04-20T07:18:38.692Z,11.40
2023-04-20T07:21:08.872Z,11.40
2023-04-20T07:23:38.760Z,11.90
2023-04-20T07:26:08.878Z,12.00
2023-04-20T07:28:41.436Z,11.80
2023-04-20T07:31:11.346Z,10.90
2023-04-20T07:33:41.337Z,10.30
2023-04-20T07:36:12.001Z,10.10
2023-04-20T07:38:42.066Z,9.70
2023-04-20T07:41:12.833Z,9.70
2023-04-20T07:43:45.461Z,9.60
2023-04-20T07:46:22.946Z,9.60
2023-04-20T07:48:52.963Z,9.70
2023-04-20T07:51:22.869Z,9.80
2023-04-20T07:53:52.744Z,9.80
2023-04-20T07:56:22.626Z,9.70
2023-04-20T07:58:55.252Z,9.60
2023-04-20T08:01:27.058Z,9.50
2023-04-20T08:03:57.858Z,9.20
2023-04-20T08:06:28.213Z,8.80
2023-04-20T08:08:58.099Z,8.50
2023-04-20T08:11:28.121Z,8.50
2023-04-20T08:14:00.536Z,8.40
2023-04-20T08:16:30.598Z,8.30
2023-04-20T08:19:01.939Z,8.30
2023-04-20T08:21:31.875Z,8.00
2023-04-20T08:24:01.752Z,8.00
2023-04-20T08:26:31.804Z,8.00
2023-04-20T08:29:05.526Z,8.00
2023-04-20T08:31:35.699Z,7.80
2023-04-20T08:34:05.617Z,7.80
2023-04-20T08:36:36.329Z,7.80
2023-04-20T08:39:11.719Z,7.90
2023-04-20T08:41:42.002Z,7.80
2023-04-20T08:44:14.594Z,7.70
2023-04-20T08:46:49.422Z,7.60
2023-04-20T08:49:21.026Z,7.70
2023-04-20T08:51:51.749Z,7.50
2023-04-20T08:54:22.625Z,7.40
2023-04-20T08:56:54.124Z,7.40
2023-04-20T08:59:27.565Z,7.10
2023-04-20T09:01:57.465Z,7.00
2023-04-20T09:04:29.309Z,7.00
2023-04-20T09:06:59.478Z,6.90
2023-04-20T09:09:29.320Z,7.00
2023-04-20T09:12:07.557Z,7.10
2023-04-20T09:14:48.719Z,7.30
2023-04-20T09:17:19.690Z,7.40
2023-04-20T09:19:55.801Z,7.50
2023-04-20T09:22:32.828Z,7.70
2023-04-20T09:25:03.456Z,7.90
2023-04-20T09:27:33.420Z,8.20
2023-04-20T09:30:07.092Z,8.30
2023-04-20T09:32:37.021Z,8.40
2023-04-20T09:35:07.936Z,8.50
2023-04-20T09:37:37.826Z,8.40
2023-04-20T09:40:09.908Z,8.50
2023-04-20T09:42:42.407Z,8.50
2023-04-20T09:45:16.869Z,8.40
2023-04-20T09:47:47.125Z,8.20
2023-04-20T09:50:26.713Z,8.00
2023-04-20T09:53:00.277Z,8.00
2023-04-20T09:55:30.492Z,8.10
2023-04-20T09:58:00.860Z,8.20
2023-04-20T10:00:33.576Z,8.20
2023-04-20T10:03:03.806Z,7.90
2023-04-20T10:05:40.022Z,7.60
2023-04-20T10:08:10.231Z,7.60
2023-04-20T10:10:51.527Z,7.60
2023-04-20T10:13:23.359Z,7.50
2023-04-20T10:15:55.814Z,7.20
2023-04-20T10:18:27.674Z,7.20
2023-04-20T10:21:09.761Z,7.10
2023-04-20T10:23:50.517Z,7.20
2023-04-20T10:26:20.522Z,7.30
2023-04-20T10:28:50.557Z,7.40
2023-04-20T10:31:23.050Z,7.50
2023-04-20T10:33:57.263Z,7.50
2023-04-20T10:36:30.153Z,7.30
2023-04-20T10:39:01.617Z,7.10
2023-04-20T10:41:31.689Z,7.10
2023-04-20T10:44:10.578Z,7.30
2023-04-20T10:46:43.211Z,7.50
2023-04-20T10:49:13.136Z,7.60
2023-04-20T10:51:49.755Z,7.70
2023-04-20T10:54:20.549Z,8.00
2023-04-20T10:56:52.526Z,8.30
2023-04-20T10:59:25.031Z,8.60
2023-04-20T11:01:59.845Z,8.90
2023-04-20T11:04:34.653Z,9.10
2023-04-20T11:07:09.015Z,9.00
2023-04-20T11:09:40.282Z,8.90
2023-04-20T11:12:14.844Z,9.20
