createdAt,value
2023-04-16T00:00:52.701Z,2.22
2023-04-16T00:03:24.719Z,2.60
2023-04-16T00:05:56.527Z,2.26
2023-04-16T00:08:28.217Z,2.18
2023-04-16T00:10:59.835Z,2.19
2023-04-16T00:13:31.741Z,2.41
2023-04-16T00:16:03.347Z,2.47
2023-04-16T00:18:34.921Z,2.72
2023-04-16T00:21:07.660Z,2.56
2023-04-16T00:23:39.363Z,2.46
2023-04-16T00:26:10.901Z,2.40
2023-04-16T00:28:44.516Z,2.26
2023-04-16T00:31:16.222Z,2.39
2023-04-16T00:33:47.899Z,2.40
2023-04-16T00:36:19.492Z,2.42
2023-04-16T00:38:51.534Z,2.28
2023-04-16T00:41:23.518Z,2.56
2023-04-16T00:43:55.457Z,2.46
2023-04-16T00:46:27.828Z,2.37
2023-04-16T00:49:01.196Z,2.26
2023-04-16T00:51:35.524Z,2.45
2023-04-16T00:54:07.624Z,2.40
2023-04-16T00:56:40.018Z,2.43
2023-04-16T00:59:11.992Z,2.40
2023-04-16T01:01:43.921Z,2.70
2023-04-16T01:04:16.223Z,2.74
2023-04-16T01:06:48.034Z,2.65
2023-04-16T01:09:19.825Z,3.17
2023-04-16T01:11:51.691Z,3.01
2023-04-16T01:14:23.534Z,2.76
2023-04-16T01:16:55.320Z,2.89
2023-04-16T01:19:26.975Z,2.89
2023-04-16T01:21:59.254Z,2.85
2023-04-16T01:24:31.595Z,2.77
2023-04-16T01:27:06.570Z,2.52
2023-04-16T01:29:38.284Z,2.88
2023-04-16T01:32:10.207Z,2.88
2023-04-16T01:34:45.285Z,2.84
2023-04-16T01:37:17.418Z,2.83
2023-04-16T01:39:51.503Z,2.88
2023-04-16T01:42:23.376Z,2.62
2023-04-16T01:44:56.768Z,2.92
2023-04-16T01:47:28.698Z,2.92
2023-04-16T01:50:01.130Z,3.05
2023-04-16T01:52:33.082Z,3.11
2023-04-16T01:55:05.138Z,3.28
2023-04-16T01:57:37.191Z,3.23
2023-04-16T02:00:09.559Z,3.34
2023-04-16T02:02:50.194Z,3.10
2023-04-16T02:05:30.516Z,3.24
2023-04-16T02:08:03.015Z,3.24
2023-04-16T02:10:35.729Z,3.45
2023-04-16T02:13:08.279Z,3.47
2023-04-16T02:15:48.090Z,3.42
2023-04-16T02:18:22.900Z,3.25
2023-04-16T02:20:58.815Z,3.36
2023-04-16T02:23:31.118Z,3.28
2023-04-16T02:26:04.269Z,3.15
2023-04-16T02:28:36.343Z,3.47
2023-04-16T02:31:11.342Z,3.37
2023-04-16T02:33:48.133Z,3.16
2023-04-16T02:36:21.516Z,3.81
2023-04-16T02:38:53.475Z,3.52
2023-04-16T02:41:25.510Z,3.82
2023-04-16T02:43:57.158Z,3.81
2023-04-16T02:46:28.789Z,4.00
2023-04-16T02:49:00.684Z,3.71
2023-04-16T02:51:32.322Z,4.02
2023-04-16T02:54:06.754Z,4.14
2023-04-16T02:56:38.574Z,4.28
2023-04-16T02:59:10.446Z,4.14
2023-04-16T03:01:42.470Z,4.32
2023-04-16T03:04:14.329Z,4.14
2023-04-16T03:06:45.968Z,4.21
2023-04-16T03:09:17.658Z,4.19
2023-04-16T03:11:49.435Z,4.19
2023-04-16T03:14:21.114Z,4.08
2023-04-16T03:16:52.968Z,3.94
2023-04-16T03:19:24.678Z,3.71
2023-04-16T03:21:57.200Z,3.94
2023-04-16T03:24:28.947Z,3.80
2023-04-16T03:27:00.619Z,4.11
2023-04-16T03:29:33.698Z,3.73
2023-04-16T03:32:05.553Z,3.84
2023-04-16T03:34:37.368Z,3.59
2023-04-16T03:37:09.062Z,3.79
2023-04-16T03:39:41.092Z,3.66
2023-04-16T03:42:15.163Z,3.71
2023-04-16T03:44:47.012Z,3.59
2023-04-16T03:47:20.706Z,3.94
2023-04-16T03:49:54.039Z,3.93
2023-04-16T03:52:25.956Z,4.02
2023-04-16T03:54:58.921Z,4.17
2023-04-16T03:57:32.936Z,4.52
2023-04-16T04:00:13.139Z,4.57
2023-04-16T04:03:01.952Z,4.58
2023-04-16T04:05:40.925Z,4.33
2023-04-16T04:08:14.956Z,4.41
2023-04-16T04:10:47.122Z,4.53
2023-04-16T04:13:21.614Z,4.41
2023-04-16T04:15:54.720Z,4.99
2023-04-16T04:18:28.523Z,4.95
2023-04-16T04:21:05.588Z,4.88
2023-04-16T04:23:38.657Z,4.86
2023-04-16T04:26:11.913Z,4.89
2023-04-16T04:28:44.941Z,4.78
2023-04-16T04:31:16.719Z,5.24
2023-04-16T04:33:49.371Z,4.91
2023-04-16T04:36:23.850Z,5.17
2023-04-16T04:38:56.681Z,5.01
2023-04-16T04:41:28.703Z,5.26
2023-04-16T04:44:01.855Z,4.94
2023-04-16T04:46:33.998Z,4.64
2023-04-16T04:49:06.364Z,4.76
2023-04-16T04:51:38.435Z,4.81
2023-04-16T04:54:10.538Z,5.02
2023-04-16T04:56:42.387Z,4.72
2023-04-16T04:59:14.348Z,4.68
2023-04-16T05:01:47.043Z,5.15
2023-04-16T05:04:18.728Z,5.13
2023-04-16T05:06:51.331Z,5.47
2023-04-16T05:09:23.325Z,5.30
2023-04-16T05:11:55.202Z,5.56
2023-04-16T05:14:30.204Z,5.37
2023-04-16T05:17:01.932Z,5.22
2023-04-16T05:19:33.988Z,5.22
2023-04-16T05:22:05.683Z,5.25
2023-04-16T05:24:37.285Z,5.43
2023-04-16T05:27:08.877Z,5.21
2023-04-16T05:29:40.466Z,5.29
2023-04-16T05:32:12.154Z,5.07
2023-04-16T05:34:43.766Z,5.10
2023-04-16T05:37:15.397Z,4.96
2023-04-16T05:39:47.552Z,5.15
2023-04-16T05:42:19.235Z,5.05
2023-04-16T05:44:51.351Z,6.32
2023-04-16T05:47:22.991Z,8.82
2023-04-16T05:49:54.603Z,8.58
2023-04-16T05:52:26.167Z,8.82
2023-04-16T05:54:57.761Z,9.39
2023-04-16T05:57:29.533Z,9.64
2023-04-16T06:00:01.104Z,9.72
2023-04-16T06:02:32.959Z,9.08
2023-04-16T06:05:05.126Z,9.63
2023-04-16T06:07:36.883Z,10.21
2023-04-16T06:10:08.740Z,9.76
2023-04-16T06:12:40.324Z,9.10
2023-04-16T06:15:11.983Z,9.35
2023-04-16T06:17:43.713Z,9.48
2023-04-16T06:20:15.549Z,9.68
2023-04-16T06:22:47.488Z,10.01
2023-04-16T06:25:19.072Z,10.48
2023-04-16T06:27:50.745Z,10.74
2023-04-16T06:30:22.435Z,10.47
2023-04-16T06:32:54.357Z,10.85
2023-04-16T06:35:25.999Z,11.11
2023-04-16T06:37:57.758Z,10.75
2023-04-16T06:40:29.550Z,11.61
2023-04-16T06:43:01.255Z,11.46
2023-04-16T06:45:33.125Z,11.79
2023-04-16T06:48:05.270Z,11.75
2023-04-16T06:50:37.039Z,11.41
2023-04-16T06:53:08.902Z,12.07
2023-04-16T06:55:40.727Z,11.20
2023-04-16T06:58:12.562Z,10.69
2023-04-16T07:00:44.414Z,10.56
2023-04-16T07:03:16.399Z,10.48
2023-04-16T07:05:48.217Z,10.41
2023-04-16T07:08:19.979Z,10.37
2023-04-16T07:10:51.824Z,10.35
2023-04-16T07:13:24.057Z,9.76
2023-04-16T07:15:55.989Z,9.79
2023-04-16T07:18:27.982Z,9.75
2023-04-16T07:20:59.738Z,9.55
2023-04-16T07:23:31.698Z,9.64
2023-04-16T07:26:03.522Z,9.26
2023-04-16T07:28:35.473Z,9.59
2023-04-16T07:31:07.828Z,8.64
2023-04-16T07:33:39.762Z,8.41
2023-04-16T07:36:11.535Z,8.87
2023-04-16T07:38:43.477Z,8.11
2023-04-16T07:41:15.378Z,8.54
2023-04-16T07:43:47.169Z,8.93
2023-04-16T07:46:19.148Z,8.71
2023-04-16T07:48:50.861Z,8.11
2023-04-16T07:51:23.578Z,7.55
2023-04-16T07:53:55.315Z,7.50
2023-04-16T07:56:26.844Z,7.19
2023-04-16T07:59:14.921Z,7.53
2023-04-16T08:01:50.305Z,7.13
2023-04-16T08:04:22.177Z,6.65
2023-04-16T08:06:54.142Z,6.67
2023-04-16T08:09:27.265Z,6.60
2023-04-16T08:12:00.666Z,6.26
2023-04-16T08:14:32.295Z,6.56
2023-04-16T08:17:04.016Z,6.77
2023-04-16T08:19:35.642Z,6.92
2023-04-16T08:22:07.287Z,7.37
2023-04-16T08:24:39.524Z,7.27
2023-04-16T08:27:18.511Z,7.63
2023-04-16T08:29:50.606Z,7.98
2023-04-16T08:32:22.326Z,7.97
2023-04-16T08:34:54.209Z,7.74
2023-04-16T08:37:26.170Z,8.71
2023-04-16T08:39:57.810Z,8.19
2023-04-16T08:42:33.055Z,6.81
2023-04-16T08:45:13.916Z,5.55
2023-04-16T08:47:51.019Z,4.95
2023-04-16T08:50:25.085Z,5.48
2023-04-16T08:53:00.047Z,5.57
2023-04-16T08:55:48.081Z,5.09
2023-04-16T08:58:22.584Z,5.22
2023-04-16T09:00:56.070Z,5.40
2023-04-16T09:03:29.597Z,5.54
2023-04-16T09:06:04.122Z,5.27
2023-04-16T09:08:35.913Z,5.43
2023-04-16T09:11:07.703Z,4.68
2023-04-16T09:13:39.724Z,4.99
2023-04-16T09:16:13.360Z,5.01
2023-04-16T09:18:45.185Z,4.94
2023-04-16T09:21:17.390Z,4.99
2023-04-16T09:23:49.779Z,4.92
2023-04-16T09:26:22.632Z,5.47
2023-04-16T09:28:55.105Z,5.06
2023-04-16T09:31:26.913Z,5.33
2023-04-16T09:34:01.653Z,5.63
2023-04-16T09:36:34.802Z,7.02
2023-04-16T09:39:06.615Z,7.18
2023-04-16T09:41:38.641Z,6.52
2023-04-16T09:44:10.333Z,6.21
2023-04-16T09:46:42.988Z,6.89
2023-04-16T09:49:16.895Z,6.44
2023-04-16T09:51:49.319Z,6.55
2023-04-16T09:54:21.079Z,6.53
2023-04-16T09:56:56.940Z,6.44
2023-04-16T09:59:28.708Z,6.95
2023-04-16T10:02:14.813Z,6.21
2023-04-16T10:04:52.363Z,6.66
2023-04-16T10:07:29.590Z,6.53
2023-04-16T10:10:01.402Z,6.75
2023-04-16T10:12:34.027Z,6.51
2023-04-16T10:15:06.573Z,6.10
2023-04-16T10:17:38.708Z,5.70
2023-04-16T10:20:10.985Z,5.67
2023-04-16T10:22:43.138Z,5.47
2023-04-16T10:25:16.678Z,5.63
2023-04-16T10:27:49.522Z,5.70
2023-04-16T10:30:22.725Z,5.44
2023-04-16T10:32:56.708Z,5.27
2023-04-16T10:35:30.407Z,5.47
2023-04-16T10:38:21.722Z,5.40
2023-04-16T10:41:02.906Z,5.60
2023-04-16T10:43:41.076Z,5.46
2023-04-16T10:46:22.079Z,5.50
2023-04-16T10:48:56.239Z,5.42
2023-04-16T10:51:34.086Z,5.43
2023-04-16T10:54:08.908Z,5.32
2023-04-16T10:56:40.736Z,5.91
2023-04-16T10:59:13.544Z,5.33
2023-04-16T11:01:48.035Z,5.30
2023-04-16T11:04:19.854Z,6.01
2023-04-16T11:07:10.544Z,6.40
2023-04-16T11:10:03.533Z,6.14
2023-04-16T11:12:40.665Z,5.89
2023-04-16T11:15:17.113Z,5.39
2023-04-16T11:17:51.224Z,5.70
2023-04-16T11:20:25.277Z,6.20
2023-04-16T11:22:58.130Z,5.76
2023-04-16T11:25:31.240Z,5.59
2023-04-16T11:28:03.131Z,5.11
2023-04-16T11:30:37.724Z,5.45
2023-04-16T11:33:11.559Z,5.26
2023-04-16T11:35:43.409Z,5.18
2023-04-16T11:38:15.242Z,5.54
2023-04-16T11:40:49.796Z,4.71
2023-04-16T11:43:21.669Z,4.64
2023-04-16T11:45:56.449Z,4.84
2023-04-16T11:48:51.698Z,5.24
2023-04-16T11:51:23.833Z,5.44
2023-04-16T11:53:55.813Z,6.08
2023-04-16T11:56:35.719Z,5.34
2023-04-16T11:59:13.444Z,6.08
2023-04-16T12:01:48.368Z,6.52
2023-04-16T12:04:22.473Z,7.17
2023-04-16T12:07:06.716Z,6.86
2023-04-16T12:09:41.303Z,6.69
2023-04-16T12:12:27.309Z,6.81
2023-04-16T12:14:59.911Z,6.41
2023-04-16T12:17:36.405Z,6.94
2023-04-16T12:20:11.745Z,6.87
2023-04-16T12:22:48.905Z,6.58
2023-04-16T12:25:20.664Z,6.49
2023-04-16T12:27:55.224Z,6.60
2023-04-16T12:30:27.870Z,6.76
2023-04-16T12:33:18.983Z,6.58
2023-04-16T12:35:50.798Z,6.56
2023-04-16T12:38:24.546Z,6.52
2023-04-16T12:40:56.701Z,6.87
2023-04-16T12:43:29.111Z,6.51
2023-04-16T12:46:02.299Z,6.32
2023-04-16T12:48:35.858Z,6.41
2023-04-16T12:51:07.554Z,6.37
2023-04-16T12:53:39.510Z,6.43
2023-04-16T12:56:11.412Z,6.42
2023-04-16T12:58:43.163Z,6.44
2023-04-16T13:01:14.851Z,5.84
2023-04-16T13:03:47.582Z,5.90
2023-04-16T13:06:20.117Z,5.77
2023-04-16T13:08:51.715Z,6.29
2023-04-16T13:11:23.435Z,5.92
2023-04-16T13:13:55.100Z,6.03
2023-04-16T13:16:26.726Z,6.07
2023-04-16T13:18:58.315Z,6.20
2023-04-16T13:21:30.203Z,5.75
2023-04-16T13:24:01.919Z,5.53
2023-04-16T13:26:33.592Z,5.81
2023-04-16T13:29:05.237Z,6.23
2023-04-16T13:31:37.138Z,6.99
2023-04-16T13:34:09.000Z,6.18
2023-04-16T13:36:40.682Z,5.67
2023-04-16T13:39:12.525Z,5.97
2023-04-16T13:41:44.213Z,6.46
2023-04-16T13:44:15.837Z,6.26
2023-04-16T13:46:47.711Z,6.64
2023-04-16T13:49:19.603Z,6.61
2023-04-16T13:51:51.190Z,6.57
2023-04-16T13:54:22.825Z,6.11
2023-04-16T13:56:54.512Z,6.09
2023-04-16T13:59:26.521Z,6.47
2023-04-16T14:01:58.506Z,6.24
2023-04-16T14:04:30.306Z,6.34
2023-04-16T14:07:02.073Z,6.34
2023-04-16T14:09:33.746Z,5.91
2023-04-16T14:12:06.008Z,5.95
2023-04-16T14:14:37.854Z,6.34
2023-04-16T14:17:09.582Z,5.74
2023-04-16T14:19:41.223Z,5.86
2023-04-16T14:22:12.993Z,5.78
2023-04-16T14:24:44.740Z,6.13
2023-04-16T14:27:16.414Z,5.88
2023-04-16T14:29:48.175Z,6.29
2023-04-16T14:32:20.328Z,6.67
2023-04-16T14:34:51.989Z,6.62
2023-04-16T14:37:23.887Z,6.59
2023-04-16T14:39:55.696Z,6.32
2023-04-16T14:42:27.539Z,7.07
2023-04-16T14:44:59.665Z,7.17
2023-04-16T14:47:31.509Z,6.64
2023-04-16T14:50:03.956Z,6.95
2023-04-16T14:52:36.897Z,6.56
2023-04-16T14:55:08.870Z,6.96
2023-04-16T14:57:40.709Z,7.01
2023-04-16T15:00:13.805Z,6.97
2023-04-16T15:02:45.732Z,6.92
2023-04-16T15:05:17.644Z,6.99
2023-04-16T15:07:49.391Z,6.84
2023-04-16T15:10:21.299Z,6.72
2023-04-16T15:12:53.032Z,6.75
2023-04-16T15:15:24.852Z,6.11
2023-04-16T15:17:56.663Z,6.61
2023-04-16T15:20:28.771Z,6.98
2023-04-16T15:23:00.544Z,6.46
2023-04-16T15:25:32.429Z,6.42
2023-04-16T15:28:04.466Z,6.03
2023-04-16T15:30:39.628Z,6.67
2023-04-16T15:33:12.296Z,6.78
2023-04-16T15:35:44.199Z,6.02
2023-04-16T15:38:16.105Z,5.73
2023-04-16T15:40:47.946Z,6.01
2023-04-16T15:43:19.892Z,5.30
2023-04-16T15:45:51.530Z,4.66
2023-04-16T15:48:24.270Z,4.57
2023-04-16T15:50:55.978Z,4.51
2023-04-16T15:53:28.150Z,4.57
2023-04-16T15:56:00.642Z,4.68
2023-04-16T15:58:32.317Z,4.86
2023-04-16T16:01:03.962Z,5.04
2023-04-16T16:03:35.736Z,5.25
2023-04-16T16:06:07.891Z,5.09
2023-04-16T16:08:39.776Z,5.08
2023-04-16T16:11:11.417Z,5.35
2023-04-16T16:13:43.021Z,5.00
2023-04-16T16:16:14.699Z,5.28
2023-04-16T16:18:46.332Z,5.79
2023-04-16T16:21:17.928Z,5.86
2023-04-16T16:23:49.837Z,6.07
2023-04-16T16:26:21.450Z,6.02
2023-04-16T16:28:53.279Z,6.57
2023-04-16T16:31:24.977Z,6.49
2023-04-16T16:33:56.748Z,6.64
2023-04-16T16:36:28.469Z,6.57
2023-04-16T16:39:00.160Z,6.14
2023-04-16T16:41:31.882Z,6.48
2023-04-16T16:44:03.641Z,6.70
2023-04-16T16:46:35.380Z,6.21
2023-04-16T16:49:07.329Z,6.45
2023-04-16T16:51:39.043Z,5.86
2023-04-16T16:54:11.005Z,5.94
2023-04-16T16:56:42.801Z,6.48
2023-04-16T16:59:14.698Z,5.64
2023-04-16T17:01:46.395Z,5.02
2023-04-16T17:04:20.202Z,5.08
2023-04-16T17:06:52.279Z,4.54
2023-04-16T17:09:24.382Z,4.48
2023-04-16T17:11:56.057Z,4.25
2023-04-16T17:14:27.888Z,4.19
2023-04-16T17:16:59.630Z,4.23
2023-04-16T17:19:31.844Z,3.99
2023-04-16T17:22:03.730Z,4.19
2023-04-16T17:24:35.682Z,3.94
2023-04-16T17:27:07.470Z,4.23
2023-04-16T17:29:39.231Z,3.77
2023-04-16T17:32:11.157Z,3.78
2023-04-16T17:34:43.047Z,3.72
2023-04-16T17:37:14.761Z,3.53
2023-04-16T17:39:46.493Z,3.32
2023-04-16T17:42:18.497Z,3.58
2023-04-16T17:44:50.192Z,3.13
2023-04-16T17:47:21.914Z,3.21
2023-04-16T17:49:53.945Z,2.83
2023-04-16T17:52:26.100Z,3.11
2023-04-16T17:54:57.837Z,2.87
2023-04-16T17:57:30.425Z,2.82
2023-04-16T18:00:02.108Z,2.48
2023-04-16T18:02:43.390Z,2.89
2023-04-16T18:05:15.294Z,2.84
2023-04-16T18:07:47.069Z,2.97
2023-04-16T18:10:19.279Z,2.76
2023-04-16T18:12:51.089Z,2.68
2023-04-16T18:15:22.763Z,2.56
2023-04-16T18:17:54.575Z,2.60
2023-04-16T18:20:26.309Z,2.56
2023-04-16T18:22:58.087Z,2.51
2023-04-16T18:25:34.703Z,2.82
2023-04-16T18:28:06.942Z,2.58
2023-04-16T18:30:40.380Z,2.86
2023-04-16T18:35:48.294Z,3.03
2023-04-16T18:38:19.858Z,3.14
2023-04-16T18:40:51.572Z,3.32
2023-04-16T18:43:23.317Z,3.28
2023-04-16T18:45:55.021Z,3.97
2023-04-16T18:48:26.773Z,3.87
2023-04-16T18:50:58.378Z,3.82
2023-04-16T18:53:30.055Z,4.00
2023-04-16T18:56:01.678Z,3.74
2023-04-16T18:58:33.292Z,3.95
2023-04-16T19:01:04.962Z,3.74
2023-04-16T19:03:37.025Z,3.56
2023-04-16T19:06:08.843Z,3.27
2023-04-16T19:08:40.403Z,3.12
2023-04-16T19:11:12.087Z,3.18
2023-04-16T19:13:43.883Z,3.20
2023-04-16T19:16:15.633Z,3.22
2023-04-16T19:18:47.430Z,3.17
2023-04-16T19:21:19.148Z,3.57
2023-04-16T19:23:50.987Z,3.59
2023-04-16T19:26:24.397Z,3.92
2023-04-16T19:28:56.109Z,3.88
2023-04-16T19:31:28.364Z,3.95
2023-04-16T19:34:00.427Z,4.20
2023-04-16T19:36:32.159Z,4.30
2023-04-16T19:39:03.922Z,4.29
2023-04-16T19:41:35.595Z,4.48
2023-04-16T19:44:07.349Z,4.51
2023-04-16T19:46:39.055Z,4.40
2023-04-16T19:49:11.100Z,4.61
2023-04-16T19:51:42.957Z,4.49
2023-04-16T19:54:14.826Z,4.45
2023-04-16T19:56:49.169Z,4.58
2023-04-16T19:59:20.880Z,4.44
2023-04-16T20:01:52.841Z,4.27
2023-04-16T20:04:24.691Z,4.19
2023-04-16T20:06:56.451Z,3.63
2023-04-16T20:09:28.305Z,3.41
2023-04-16T20:12:00.158Z,3.50
2023-04-16T20:14:32.260Z,3.61
2023-04-16T20:17:04.062Z,3.49
2023-04-16T20:19:37.322Z,3.09
2023-04-16T20:22:09.162Z,2.99
2023-04-16T20:24:41.251Z,2.95
2023-04-16T20:27:14.186Z,2.91
2023-04-16T20:29:45.930Z,3.13
2023-04-16T20:32:17.777Z,3.31
2023-04-16T20:34:49.812Z,3.02
2023-04-16T20:37:21.603Z,2.85
2023-04-16T20:39:53.787Z,2.62
2023-04-16T20:42:25.742Z,2.55
2023-04-16T20:44:57.808Z,2.80
2023-04-16T20:47:29.532Z,2.86
2023-04-16T20:50:01.236Z,2.86
2023-04-16T20:52:33.165Z,2.86
2023-04-16T20:55:05.460Z,2.86
2023-04-16T20:57:37.080Z,2.93
2023-04-16T21:00:09.280Z,2.85
2023-04-16T21:02:41.534Z,3.11
2023-04-16T21:05:13.319Z,3.02
2023-04-16T21:07:44.869Z,3.60
2023-04-16T21:10:16.597Z,3.71
2023-04-16T21:12:48.223Z,3.80
2023-04-16T21:15:19.820Z,3.97
2023-04-16T21:17:51.508Z,4.12
2023-04-16T21:20:23.328Z,4.10
2023-04-16T21:22:55.015Z,4.32
2023-04-16T21:25:26.905Z,4.19
2023-04-16T21:27:58.500Z,4.12
2023-04-16T21:30:30.172Z,4.15
2023-04-16T21:33:01.837Z,4.10
2023-04-16T21:35:33.585Z,3.59
2023-04-16T21:38:05.230Z,3.60
2023-04-16T21:40:36.815Z,3.34
2023-04-16T21:43:08.455Z,3.62
2023-04-16T21:45:40.764Z,3.27
2023-04-16T21:48:12.504Z,3.16
2023-04-16T21:50:44.243Z,3.36
2023-04-16T21:53:16.107Z,3.48
2023-04-16T21:55:47.789Z,3.27
2023-04-16T21:58:19.723Z,3.38
2023-04-16T22:00:51.879Z,3.51
2023-04-16T22:03:24.583Z,3.64
2023-04-16T22:05:58.051Z,3.93
2023-04-16T22:08:29.860Z,4.08
2023-04-16T22:11:02.978Z,4.19
2023-04-16T22:13:34.836Z,4.45
2023-04-16T22:16:07.889Z,4.53
2023-04-16T22:18:41.399Z,4.26
2023-04-16T22:21:13.321Z,4.30
2023-04-16T22:23:45.627Z,4.45
2023-04-16T22:26:17.354Z,4.33
2023-04-16T22:28:49.040Z,4.68
2023-04-16T22:31:21.024Z,4.27
2023-04-16T22:33:52.971Z,4.46
2023-04-16T22:36:25.115Z,4.80
2023-04-16T22:38:56.818Z,4.58
2023-04-16T22:41:28.854Z,4.53
2023-04-16T22:44:00.635Z,4.47
2023-04-16T22:46:32.972Z,4.62
2023-04-16T22:49:04.783Z,4.79
2023-04-16T22:51:37.331Z,4.54
2023-04-16T22:54:09.154Z,4.43
2023-04-16T22:56:41.053Z,4.76
2023-04-16T22:59:13.044Z,4.69
2023-04-16T23:01:45.205Z,4.87
2023-04-16T23:04:17.101Z,4.49
2023-04-16T23:06:48.790Z,4.98
2023-04-16T23:09:20.538Z,4.51
2023-04-16T23:11:52.252Z,4.92
2023-04-16T23:14:24.050Z,4.94
2023-04-16T23:16:55.910Z,4.83
2023-04-16T23:19:27.683Z,4.78
2023-04-16T23:21:59.533Z,5.11
2023-04-16T23:24:31.481Z,4.83
2023-04-16T23:27:03.216Z,4.72
2023-04-16T23:29:34.926Z,4.93
2023-04-16T23:32:06.710Z,4.85
2023-04-16T23:34:38.378Z,4.84
2023-04-16T23:37:09.982Z,4.82
2023-04-16T23:39:41.664Z,5.19
2023-04-16T23:42:13.372Z,4.94
2023-04-16T23:44:44.968Z,5.16
2023-04-16T23:47:16.570Z,5.05
2023-04-16T23:49:48.195Z,4.81
2023-04-16T23:52:19.803Z,4.97
2023-04-16T23:54:51.406Z,5.28
2023-04-16T23:57:22.973Z,5.20
2023-04-16T23:59:54.523Z,5.13
