createdAt,value
2023-01-18T00:01:19.262Z,12.07
2023-01-18T00:03:46.445Z,11.85
2023-01-18T00:06:13.682Z,12.40
2023-01-18T00:08:42.568Z,11.50
2023-01-18T00:11:13.640Z,13.00
2023-01-18T00:13:41.099Z,12.52
2023-01-18T00:16:14.535Z,12.07
2023-01-18T00:19:48.973Z,12.57
2023-01-18T00:22:16.009Z,11.68
2023-01-18T00:24:42.960Z,12.38
2023-01-18T00:27:10.551Z,11.98
2023-01-18T00:29:37.612Z,12.55
2023-01-18T00:32:05.546Z,12.38
2023-01-18T00:34:32.775Z,13.18
2023-01-18T00:36:59.759Z,12.52
2023-01-18T00:39:26.890Z,11.80
2023-01-18T00:42:12.447Z,13.02
2023-01-18T00:44:39.503Z,12.43
2023-01-18T00:47:06.540Z,12.35
2023-01-18T00:49:33.513Z,12.68
2023-01-18T00:52:00.581Z,13.48
2023-01-18T00:54:27.662Z,12.68
2023-01-18T00:56:54.638Z,12.70
2023-01-18T00:59:21.671Z,12.88
2023-01-18T01:01:48.843Z,12.55
2023-01-18T01:04:34.426Z,12.55
2023-01-18T01:07:01.445Z,12.80
2023-01-18T01:09:30.436Z,12.70
2023-01-18T01:12:17.148Z,13.02
2023-01-18T01:15:05.562Z,12.80
2023-01-18T01:17:53.298Z,13.45
2023-01-18T01:20:39.787Z,13.98
2023-01-18T01:23:29.273Z,13.60
2023-01-18T01:26:07.889Z,13.50
2023-01-18T01:28:39.330Z,14.75
2023-01-18T01:35:25.737Z,14.32
2023-01-18T01:37:52.774Z,15.52
2023-01-18T01:40:19.709Z,14.65
2023-01-18T01:42:46.757Z,13.82
2023-01-18T01:45:13.772Z,15.50
2023-01-18T01:47:43.351Z,15.07
2023-01-18T01:50:19.964Z,15.38
2023-01-18T01:52:48.044Z,15.52
2023-01-18T01:55:17.811Z,15.52
2023-01-18T01:57:52.590Z,15.15
2023-01-18T02:00:24.282Z,15.55
2023-01-18T02:02:59.620Z,15.82
2023-01-18T02:05:47.503Z,15.55
2023-01-18T02:08:22.761Z,15.68
2023-01-18T02:10:51.222Z,15.88
2023-01-18T02:13:20.897Z,15.85
2023-01-18T02:15:50.891Z,15.27
2023-01-18T02:18:34.089Z,15.77
2023-01-18T02:21:12.380Z,16.80
2023-01-18T02:24:00.877Z,16.45
2023-01-18T02:26:57.195Z,12.47
2023-01-18T02:30:22.167Z,16.33
2023-01-18T02:33:03.936Z,16.40
2023-01-18T02:35:50.987Z,16.77
2023-01-18T02:38:35.550Z,15.60
2023-01-18T02:41:21.399Z,16.48
2023-01-18T02:44:10.590Z,17.30
2023-01-18T02:46:38.983Z,16.52
2023-01-18T02:49:07.796Z,16.83
2023-01-18T02:51:35.202Z,18.17
2023-01-18T02:54:05.730Z,14.85
2023-01-18T02:56:40.068Z,15.60
2023-01-18T02:59:25.812Z,17.10
2023-01-18T03:02:29.322Z,16.02
2023-01-18T03:04:56.280Z,17.08
2023-01-18T03:07:28.983Z,16.92
2023-01-18T03:09:57.955Z,17.48
2023-01-18T03:13:06.699Z,17.85
2023-01-18T03:15:51.781Z,17.08
2023-01-18T03:19:03.146Z,18.30
2023-01-18T03:21:38.753Z,14.55
2023-01-18T03:24:08.992Z,15.10
2023-01-18T03:26:40.362Z,17.25
2023-01-18T03:29:26.649Z,16.70
2023-01-18T03:32:22.726Z,17.10
2023-01-18T03:34:49.626Z,17.67
2023-01-18T03:37:30.912Z,18.50
2023-01-18T03:40:04.880Z,16.70
2023-01-18T03:42:37.863Z,17.95
2023-01-18T03:45:13.504Z,17.95
2023-01-18T03:47:40.637Z,17.65
2023-01-18T03:50:08.173Z,19.20
2023-01-18T03:52:41.604Z,15.90
2023-01-18T03:55:20.605Z,18.60
2023-01-18T03:57:53.269Z,18.50
2023-01-18T04:00:20.756Z,18.05
2023-01-18T04:02:49.464Z,19.38
2023-01-18T04:05:17.447Z,17.35
2023-01-18T04:07:44.948Z,18.70
2023-01-18T04:10:12.303Z,18.63
2023-01-18T04:12:39.376Z,18.67
2023-01-18T04:15:06.976Z,18.55
2023-01-18T04:17:33.951Z,18.58
2023-01-18T04:20:00.929Z,18.77
2023-01-18T04:22:28.215Z,18.65
2023-01-18T04:24:55.286Z,18.42
2023-01-18T04:27:25.191Z,17.88
2023-01-18T04:29:52.298Z,17.70
2023-01-18T04:32:19.285Z,18.27
2023-01-18T04:34:46.228Z,17.77
2023-01-18T04:37:13.196Z,17.63
2023-01-18T04:39:40.203Z,17.55
2023-01-18T04:42:07.264Z,17.02
2023-01-18T04:44:34.239Z,18.33
2023-01-18T04:47:01.234Z,17.65
2023-01-18T04:49:28.290Z,17.08
2023-01-18T04:51:55.275Z,17.05
2023-01-18T04:54:22.239Z,17.65
2023-01-18T04:56:49.194Z,17.83
2023-01-18T04:59:16.905Z,18.45
2023-01-18T05:01:44.028Z,17.67
2023-01-18T05:04:11.278Z,17.75
2023-01-18T05:06:38.339Z,18.05
2023-01-18T05:09:05.462Z,18.02
2023-01-18T05:11:32.473Z,18.13
2023-01-18T05:13:59.476Z,17.20
2023-01-18T05:16:57.180Z,16.85
2023-01-18T05:19:24.139Z,16.45
2023-01-18T05:21:51.092Z,16.45
2023-01-18T05:24:18.160Z,16.65
2023-01-18T05:26:45.242Z,16.00
2023-01-18T05:29:12.284Z,16.33
2023-01-18T05:31:39.297Z,15.95
2023-01-18T05:34:06.325Z,16.58
2023-01-18T05:36:33.291Z,15.00
2023-01-18T05:39:00.259Z,14.48
2023-01-18T05:41:27.164Z,15.93
2023-01-18T05:43:54.119Z,16.67
2023-01-18T05:46:21.036Z,15.57
2023-01-18T05:48:48.048Z,14.00
2023-01-18T05:51:15.048Z,11.90
2023-01-18T05:53:42.193Z,15.65
2023-01-18T05:56:09.661Z,12.00
2023-01-18T05:58:37.402Z,14.18
2023-01-18T06:01:04.575Z,14.98
2023-01-18T06:03:31.587Z,14.90
2023-01-18T06:05:59.005Z,15.25
2023-01-18T06:08:26.052Z,13.93
2023-01-18T06:10:57.711Z,13.48
2023-01-18T06:13:28.105Z,13.23
2023-01-18T06:15:55.881Z,13.68
2023-01-18T06:18:25.315Z,12.68
2023-01-18T06:20:59.075Z,11.15
2023-01-18T06:23:28.199Z,10.50
2023-01-18T06:25:55.247Z,9.43
2023-01-18T06:28:22.798Z,9.13
2023-01-18T06:30:53.096Z,9.55
2023-01-18T06:33:20.099Z,9.13
2023-01-18T06:35:47.157Z,9.10
2023-01-18T06:38:14.227Z,10.20
2023-01-18T06:40:41.309Z,10.48
2023-01-18T06:43:10.325Z,10.13
2023-01-18T06:45:37.452Z,10.20
2023-01-18T06:48:04.555Z,10.07
2023-01-18T06:50:31.555Z,9.38
2023-01-18T06:52:58.832Z,8.85
2023-01-18T06:55:26.066Z,3.85
2023-01-18T06:57:53.405Z,8.77
2023-01-18T07:00:20.815Z,8.23
2023-01-18T07:02:47.805Z,8.90
2023-01-18T07:05:14.829Z,8.80
2023-01-18T07:07:41.797Z,8.75
2023-01-18T07:10:09.582Z,9.18
2023-01-18T07:12:36.528Z,8.45
2023-01-18T07:15:20.369Z,7.90
2023-01-18T07:17:50.488Z,7.75
2023-01-18T07:20:17.925Z,8.13
2023-01-18T07:22:44.883Z,8.63
2023-01-18T07:25:13.579Z,7.97
2023-01-18T07:27:43.616Z,7.93
2023-01-18T07:30:14.152Z,8.07
2023-01-18T07:32:49.606Z,7.88
2023-01-18T07:35:24.239Z,7.72
2023-01-18T07:37:55.387Z,7.88
2023-01-18T07:40:22.894Z,7.85
2023-01-18T07:42:58.655Z,5.60
2023-01-18T07:45:25.811Z,5.20
2023-01-18T07:47:53.511Z,7.75
2023-01-18T07:50:22.006Z,7.78
2023-01-18T07:52:49.221Z,7.33
2023-01-18T07:55:16.303Z,7.80
2023-01-18T07:57:43.348Z,8.10
2023-01-18T08:00:11.343Z,7.75
2023-01-18T08:02:41.316Z,7.82
2023-01-18T08:05:10.667Z,8.15
2023-01-18T08:10:04.833Z,7.82
2023-01-18T08:12:31.789Z,8.98
2023-01-18T08:14:58.749Z,9.40
2023-01-18T08:17:27.971Z,8.93
2023-01-18T08:19:54.945Z,9.65
2023-01-18T08:22:22.380Z,9.85
2023-01-18T08:24:49.369Z,10.70
2023-01-18T08:27:16.807Z,9.55
2023-01-18T08:29:43.875Z,9.32
2023-01-18T08:32:10.839Z,9.07
2023-01-18T08:34:38.072Z,8.65
2023-01-18T08:37:05.065Z,8.27
2023-01-18T08:40:27.702Z,8.50
2023-01-18T08:43:02.873Z,11.48
2023-01-18T08:45:30.373Z,2.58
2023-01-18T08:48:02.595Z,7.10
2023-01-18T08:50:31.164Z,3.70
2023-01-18T08:53:00.302Z,8.40
2023-01-18T08:57:58.100Z,7.93
2023-01-18T09:00:28.685Z,9.00
2023-01-18T09:02:56.248Z,9.20
2023-01-18T09:05:24.865Z,9.63
2023-01-18T09:07:55.731Z,8.40
2023-01-18T09:10:23.407Z,5.47
2023-01-18T09:12:52.778Z,10.27
2023-01-18T09:15:20.772Z,8.73
2023-01-18T09:17:47.756Z,8.48
2023-01-18T09:20:17.079Z,8.07
2023-01-18T09:22:47.882Z,8.85
2023-01-18T09:27:42.713Z,7.82
2023-01-18T09:30:10.302Z,9.15
2023-01-18T09:32:37.403Z,7.78
2023-01-18T09:35:06.175Z,9.00
2023-01-18T09:37:33.164Z,7.30
2023-01-18T09:40:00.505Z,8.35
2023-01-18T09:42:41.021Z,8.48
2023-01-18T09:45:28.881Z,6.95
2023-01-18T09:48:02.414Z,7.63
2023-01-18T09:50:33.020Z,7.60
2023-01-18T09:53:16.756Z,7.95
2023-01-18T09:55:49.118Z,5.28
2023-01-18T09:58:37.993Z,7.32
2023-01-18T10:01:18.388Z,8.43
2023-01-18T10:04:04.219Z,8.25
2023-01-18T10:06:57.621Z,8.85
2023-01-18T10:09:32.938Z,6.65
2023-01-18T10:12:25.053Z,8.25
2023-01-18T10:15:02.237Z,7.25
2023-01-18T10:17:39.296Z,6.38
2023-01-18T10:20:41.570Z,7.13
2023-01-18T10:23:33.541Z,8.23
2023-01-18T10:26:09.308Z,7.72
2023-01-18T10:29:13.138Z,4.30
2023-01-18T10:31:55.785Z,7.20
2023-01-18T10:35:25.920Z,7.72
2023-01-18T10:37:57.267Z,5.13
2023-01-18T10:40:25.062Z,5.47
2023-01-18T10:42:57.518Z,7.63
2023-01-18T10:45:30.356Z,6.07
2023-01-18T10:48:05.674Z,7.30
2023-01-18T10:50:44.589Z,4.53
2023-01-18T10:53:23.955Z,6.97
2023-01-18T10:58:59.009Z,7.70
2023-01-18T11:01:30.405Z,6.78
2023-01-18T11:04:25.123Z,8.05
2023-01-18T11:06:55.135Z,6.05
2023-01-18T11:10:04.613Z,5.55
2023-01-18T11:12:42.457Z,7.68
2023-01-18T11:15:15.523Z,7.43
2023-01-18T11:18:02.544Z,8.95
2023-01-18T11:20:50.063Z,2.38
2023-01-18T11:23:17.491Z,7.70
2023-01-18T11:25:59.161Z,6.55
2023-01-18T11:28:38.173Z,7.43
2023-01-18T11:31:12.937Z,7.10
2023-01-18T11:33:53.436Z,8.23
2023-01-18T11:36:33.864Z,8.10
2023-01-18T11:39:22.599Z,7.75
2023-01-18T11:41:49.849Z,6.38
2023-01-18T11:44:27.277Z,8.60
2023-01-18T11:46:59.029Z,7.80
2023-01-18T11:49:45.641Z,8.13
2023-01-18T11:52:43.617Z,7.78
2023-01-18T11:55:56.165Z,8.05
2023-01-18T11:58:28.493Z,8.15
2023-01-18T12:01:27.835Z,8.13
2023-01-18T12:06:33.779Z,7.07
2023-01-18T12:09:14.554Z,3.78
2023-01-18T12:12:23.299Z,7.68
2023-01-18T12:15:05.240Z,6.60
2023-01-18T12:17:45.954Z,7.68
2023-01-18T12:20:32.031Z,4.70
2023-01-18T12:23:12.010Z,6.95
2023-01-18T12:26:12.707Z,7.68
2023-01-18T12:29:10.939Z,8.93
2023-01-18T12:31:56.005Z,8.38
2023-01-18T12:34:29.404Z,8.23
2023-01-18T12:37:18.030Z,5.00
2023-01-18T12:39:54.019Z,8.57
2023-01-18T12:43:06.276Z,8.02
2023-01-18T12:45:40.085Z,7.47
2023-01-18T12:48:36.209Z,7.80
2023-01-18T12:51:15.812Z,5.13
2023-01-18T12:53:49.349Z,7.25
2023-01-18T12:56:46.103Z,7.38
2023-01-18T12:59:20.866Z,6.97
2023-01-18T13:01:55.910Z,4.28
2023-01-18T13:04:35.211Z,7.82
2023-01-18T13:07:10.403Z,7.43
2023-01-18T13:09:43.262Z,7.20
2023-01-18T13:12:12.562Z,8.38
2023-01-18T13:14:47.157Z,8.32
2023-01-18T13:17:23.090Z,6.82
2023-01-18T13:20:00.554Z,8.70
2023-01-18T13:23:04.623Z,8.05
2023-01-18T13:25:53.627Z,8.05
2023-01-18T13:28:23.488Z,7.88
2023-01-18T13:30:55.615Z,8.05
2023-01-18T13:33:25.750Z,7.75
2023-01-18T13:36:09.799Z,7.85
2023-01-18T13:38:48.885Z,8.15
2023-01-18T13:41:22.146Z,6.07
2023-01-18T13:43:53.395Z,7.63
2023-01-18T13:46:25.983Z,7.75
2023-01-18T13:49:00.317Z,6.95
2023-01-18T13:51:39.595Z,6.90
2023-01-18T13:56:38.468Z,6.65
2023-01-18T13:59:25.561Z,4.05
2023-01-18T14:01:52.924Z,8.77
2023-01-18T14:04:24.773Z,8.88
2023-01-18T14:06:52.462Z,8.48
2023-01-18T14:09:34.121Z,8.23
2023-01-18T14:12:01.131Z,8.70
2023-01-18T14:14:32.291Z,2.88
2023-01-18T14:17:06.452Z,7.05
2023-01-18T14:19:48.729Z,8.13
2023-01-18T14:22:29.547Z,7.43
2023-01-18T14:25:24.804Z,9.65
2023-01-18T14:28:22.407Z,8.63
2023-01-18T14:30:49.855Z,10.40
2023-01-18T14:33:26.727Z,6.63
2023-01-18T14:35:59.091Z,9.02
2023-01-18T14:38:26.545Z,8.82
2023-01-18T14:40:57.799Z,9.15
2023-01-18T14:43:36.173Z,8.13
2023-01-18T14:46:08.395Z,6.97
2023-01-18T14:48:50.097Z,9.55
2023-01-18T14:51:28.391Z,8.95
2023-01-18T14:54:04.063Z,9.88
2023-01-18T14:56:41.674Z,9.70
2023-01-18T14:59:31.825Z,9.48
2023-01-18T15:02:23.964Z,8.50
2023-01-18T15:05:11.413Z,7.68
2023-01-18T15:07:39.712Z,10.05
2023-01-18T15:10:09.098Z,9.98
2023-01-18T15:12:38.302Z,11.20
2023-01-18T15:15:20.785Z,10.38
2023-01-18T15:17:48.961Z,9.05
2023-01-18T15:20:16.154Z,15.15
2023-01-18T15:22:43.612Z,15.52
2023-01-18T15:25:24.336Z,10.20
2023-01-18T15:27:52.786Z,10.07
2023-01-18T15:30:22.506Z,3.97
2023-01-18T15:32:54.326Z,9.20
2023-01-18T15:35:25.450Z,9.82
2023-01-18T15:38:46.919Z,10.82
2023-01-18T15:41:14.872Z,10.25
2023-01-18T15:43:43.579Z,9.60
2023-01-18T15:46:14.344Z,10.68
2023-01-18T15:48:49.691Z,10.63
2023-01-18T15:51:16.764Z,11.13
2023-01-18T15:53:52.034Z,9.68
2023-01-18T15:56:25.384Z,12.77
2023-01-18T15:58:56.028Z,10.95
2023-01-18T16:01:34.034Z,12.07
2023-01-18T16:04:22.931Z,9.82
2023-01-18T16:06:50.113Z,10.00
2023-01-18T16:09:23.454Z,11.13
2023-01-18T16:11:53.121Z,11.70
2023-01-18T16:14:21.592Z,8.70
2023-01-18T16:16:48.718Z,12.03
2023-01-18T16:19:39.677Z,10.05
2023-01-18T16:22:17.249Z,10.57
2023-01-18T16:25:01.439Z,10.68
2023-01-18T16:27:31.293Z,10.13
2023-01-18T16:30:05.571Z,10.25
2023-01-18T16:32:35.586Z,10.00
2023-01-18T16:35:14.283Z,8.20
2023-01-18T16:37:44.396Z,8.13
2023-01-18T16:40:17.454Z,10.75
2023-01-18T16:43:15.235Z,7.63
2023-01-18T16:45:42.220Z,10.52
2023-01-18T16:48:29.683Z,11.32
2023-01-18T16:50:59.721Z,11.25
2023-01-18T16:53:45.951Z,9.95
2023-01-18T16:56:15.259Z,10.50
2023-01-18T16:58:43.702Z,10.32
2023-01-18T17:01:16.010Z,10.50
2023-01-18T17:03:43.719Z,7.38
2023-01-18T17:06:18.196Z,10.75
2023-01-18T17:08:45.768Z,9.93
2023-01-18T17:11:13.345Z,11.35
2023-01-18T17:13:40.914Z,11.32
2023-01-18T17:16:17.012Z,9.70
2023-01-18T17:18:44.727Z,10.13
2023-01-18T17:21:12.490Z,11.00
2023-01-18T17:23:47.586Z,9.93
2023-01-18T17:26:15.853Z,9.93
2023-01-18T17:28:43.724Z,10.00
2023-01-18T17:31:11.324Z,9.38
2023-01-18T17:33:40.441Z,9.65
2023-01-18T17:36:09.005Z,8.40
2023-01-18T17:38:37.187Z,9.07
2023-01-18T17:41:04.344Z,8.60
2023-01-18T17:43:34.711Z,9.65
2023-01-18T17:46:06.451Z,8.73
2023-01-18T17:48:33.943Z,9.15
2023-01-18T17:51:00.995Z,8.75
2023-01-18T17:53:28.096Z,8.93
2023-01-18T17:55:55.067Z,8.70
2023-01-18T17:58:22.331Z,9.77
2023-01-18T18:00:49.386Z,8.80
2023-01-18T18:03:16.675Z,7.32
2023-01-18T18:05:44.581Z,7.63
2023-01-18T18:08:11.548Z,8.07
2023-01-18T18:10:38.542Z,7.90
2023-01-18T18:13:05.504Z,8.77
2023-01-18T18:15:32.554Z,7.82
2023-01-18T18:17:59.547Z,8.85
2023-01-18T18:20:26.809Z,8.13
2023-01-18T18:22:53.787Z,8.30
2023-01-18T18:25:20.771Z,8.23
2023-01-18T18:27:47.846Z,8.35
2023-01-18T18:30:17.742Z,8.25
2023-01-18T18:32:44.761Z,8.68
2023-01-18T18:35:24.952Z,9.00
2023-01-18T18:37:53.653Z,7.50
2023-01-18T18:40:21.095Z,7.95
2023-01-18T18:43:00.669Z,7.90
2023-01-18T18:45:29.864Z,7.45
2023-01-18T18:47:56.829Z,9.10
2023-01-18T18:50:23.840Z,7.55
2023-01-18T18:52:50.803Z,8.43
2023-01-18T18:55:44.052Z,8.85
2023-01-18T18:58:11.934Z,8.82
2023-01-18T19:00:39.244Z,8.82
2023-01-18T19:03:07.471Z,8.52
2023-01-18T19:05:35.699Z,6.53
2023-01-18T19:08:02.751Z,9.98
2023-01-18T19:10:30.496Z,8.90
2023-01-18T19:12:58.548Z,10.60
2023-01-18T19:15:25.824Z,9.70
2023-01-18T19:18:24.536Z,10.18
2023-01-18T19:20:51.537Z,9.52
2023-01-18T19:23:18.808Z,9.18
2023-01-18T19:25:48.179Z,9.52
2023-01-18T19:30:43.683Z,11.00
2023-01-18T19:33:11.870Z,7.90
2023-01-18T19:35:41.122Z,8.38
2023-01-18T19:38:08.842Z,8.73
2023-01-18T19:40:36.935Z,9.05
2023-01-18T19:43:04.095Z,9.98
2023-01-18T19:45:31.998Z,9.90
2023-01-18T19:48:00.648Z,9.27
2023-01-18T19:50:29.957Z,9.10
2023-01-18T19:52:58.058Z,8.93
2023-01-18T19:55:25.448Z,8.85
2023-01-18T19:57:55.812Z,8.57
2023-01-18T20:00:22.988Z,8.73
2023-01-18T20:02:50.050Z,8.43
2023-01-18T20:05:17.087Z,10.40
2023-01-18T20:07:44.254Z,11.68
2023-01-18T20:10:11.440Z,11.65
2023-01-18T20:12:38.483Z,11.93
2023-01-18T20:15:39.670Z,12.18
2023-01-18T20:18:07.738Z,10.80
2023-01-18T20:20:35.190Z,10.00
2023-01-18T20:23:04.093Z,8.07
2023-01-18T20:25:32.611Z,8.27
2023-01-18T20:27:59.896Z,5.20
2023-01-18T20:30:27.144Z,6.65
2023-01-18T20:32:54.124Z,6.55
2023-01-18T20:35:21.224Z,6.32
2023-01-18T20:37:48.259Z,3.13
2023-01-18T20:40:15.407Z,5.70
2023-01-18T20:42:42.356Z,6.72
2023-01-18T20:45:09.669Z,6.18
2023-01-18T20:47:36.630Z,5.80
2023-01-18T20:50:04.896Z,6.13
2023-01-18T20:52:31.857Z,4.45
2023-01-18T20:54:58.864Z,4.35
2023-01-18T20:57:30.371Z,4.05
2023-01-18T20:59:57.646Z,5.93
2023-01-18T21:02:24.650Z,7.00
2023-01-18T21:04:51.642Z,9.13
2023-01-18T21:07:18.668Z,8.80
2023-01-18T21:09:45.984Z,8.38
2023-01-18T21:12:12.979Z,7.38
2023-01-18T21:14:39.911Z,7.57
2023-01-18T21:17:06.900Z,6.63
2023-01-18T21:19:33.917Z,6.50
2023-01-18T21:22:00.978Z,6.82
2023-01-18T21:24:27.966Z,6.30
2023-01-18T21:26:54.950Z,6.70
2023-01-18T21:29:22.249Z,6.22
2023-01-18T21:31:49.869Z,6.82
2023-01-18T21:34:16.886Z,6.28
2023-01-18T21:36:43.867Z,6.32
2023-01-18T21:39:18.358Z,7.25
2023-01-18T21:42:04.301Z,7.45
2023-01-18T21:44:49.686Z,7.30
2023-01-18T21:47:17.809Z,7.28
2023-01-18T21:50:16.912Z,7.60
2023-01-18T21:53:03.003Z,8.00
2023-01-18T21:55:29.967Z,8.20
2023-01-18T21:58:15.288Z,7.60
2023-01-18T22:00:42.560Z,8.05
2023-01-18T22:03:09.906Z,8.20
2023-01-18T22:05:38.699Z,5.53
2023-01-18T22:08:07.469Z,8.88
2023-01-18T22:10:34.420Z,9.02
2023-01-18T22:13:01.476Z,8.70
2023-01-18T22:15:28.557Z,8.10
2023-01-18T22:17:55.658Z,9.30
2023-01-18T22:20:22.634Z,8.73
2023-01-18T22:22:50.559Z,8.48
2023-01-18T22:25:17.588Z,9.80
2023-01-18T22:27:44.525Z,9.70
2023-01-18T22:30:12.196Z,10.27
2023-01-18T22:32:39.384Z,10.40
2023-01-18T22:35:06.571Z,10.48
2023-01-18T22:37:33.710Z,10.50
2023-01-18T22:40:00.751Z,9.90
2023-01-18T22:42:27.773Z,10.32
2023-01-18T22:44:54.737Z,9.82
2023-01-18T22:47:21.690Z,11.07
2023-01-18T22:49:48.655Z,11.27
2023-01-18T22:52:15.637Z,10.75
2023-01-18T22:54:42.754Z,10.25
2023-01-18T22:57:09.952Z,11.55
2023-01-18T22:59:36.946Z,10.25
2023-01-18T23:02:03.963Z,12.23
2023-01-18T23:04:31.551Z,11.90
2023-01-18T23:07:00.980Z,11.77
2023-01-18T23:09:28.107Z,11.43
2023-01-18T23:11:55.140Z,11.43
2023-01-18T23:14:40.505Z,10.93
2023-01-18T23:17:27.412Z,11.57
2023-01-18T23:19:54.587Z,12.10
2023-01-18T23:22:21.579Z,12.18
2023-01-18T23:24:48.533Z,11.02
2023-01-18T23:27:15.495Z,10.50
2023-01-18T23:29:42.655Z,11.50
2023-01-18T23:32:09.678Z,11.80
2023-01-18T23:34:36.635Z,11.85
2023-01-18T23:37:03.591Z,11.40
2023-01-18T23:39:48.974Z,11.00
2023-01-18T23:42:34.372Z,11.23
2023-01-18T23:45:19.947Z,11.40
2023-01-18T23:48:05.257Z,10.50
2023-01-18T23:50:50.812Z,11.85
2023-01-18T23:53:36.246Z,10.70
2023-01-18T23:56:03.337Z,11.10
2023-01-18T23:58:30.305Z,11.18
