createdAt,value
2023-04-15T00:01:19.381Z,8.71
2023-04-15T00:06:23.290Z,8.68
2023-04-15T00:11:27.866Z,8.64
2023-04-15T00:16:31.191Z,8.59
2023-04-15T00:21:34.724Z,8.46
2023-04-15T00:26:39.392Z,8.28
2023-04-15T00:31:43.415Z,8.18
2023-04-15T00:36:46.584Z,8.09
2023-04-15T00:41:51.441Z,8.00
2023-04-15T00:46:55.484Z,7.91
2023-04-15T00:51:58.713Z,7.90
2023-04-15T00:57:03.597Z,7.82
2023-04-15T01:02:07.325Z,7.65
2023-04-15T01:07:10.420Z,7.64
2023-04-15T01:12:16.623Z,7.55
2023-04-15T01:17:19.913Z,7.44
2023-04-15T01:22:23.812Z,7.32
2023-04-15T01:27:28.475Z,7.09
2023-04-15T01:32:32.007Z,7.05
2023-04-15T01:37:35.610Z,7.03
2023-04-15T01:42:40.040Z,6.96
2023-04-15T01:47:43.747Z,6.91
2023-04-15T01:52:46.983Z,6.86
2023-04-15T01:57:52.447Z,6.74
2023-04-15T02:02:56.936Z,6.68
2023-04-15T02:08:01.805Z,6.62
2023-04-15T02:13:06.954Z,6.52
2023-04-15T02:18:10.277Z,6.50
2023-04-15T02:23:13.351Z,6.43
2023-04-15T02:28:17.714Z,6.37
2023-04-15T02:33:22.938Z,6.31
2023-04-15T02:38:25.968Z,6.27
2023-04-15T02:43:30.574Z,6.23
2023-04-15T02:48:33.795Z,6.18
2023-04-15T02:53:36.858Z,6.12
2023-04-15T02:58:41.398Z,6.11
2023-04-15T03:03:44.483Z,6.02
2023-04-15T03:08:47.686Z,6.01
2023-04-15T03:13:52.528Z,5.98
2023-04-15T03:19:05.326Z,5.88
2023-04-15T03:24:10.174Z,5.87
2023-04-15T03:29:14.841Z,5.85
2023-04-15T03:34:18.100Z,5.73
2023-04-15T03:39:21.050Z,5.78
2023-04-15T03:44:25.519Z,5.71
2023-04-15T03:49:28.469Z,5.70
2023-04-15T03:54:31.656Z,5.66
2023-04-15T03:59:36.116Z,5.64
2023-04-15T04:04:39.207Z,5.60
2023-04-15T04:09:42.360Z,5.59
2023-04-15T04:14:47.070Z,5.55
2023-04-15T04:19:49.984Z,5.44
2023-04-15T04:24:53.273Z,5.48
2023-04-15T04:29:57.641Z,5.48
2023-04-15T04:35:00.616Z,5.42
2023-04-15T04:40:03.744Z,5.44
2023-04-15T04:45:09.048Z,5.41
2023-04-15T04:50:12.112Z,5.35
2023-04-15T04:55:15.295Z,5.32
2023-04-15T05:00:20.411Z,5.28
2023-04-15T05:05:23.628Z,5.22
2023-04-15T05:10:26.767Z,5.27
2023-04-15T05:15:31.169Z,5.27
2023-04-15T05:20:34.341Z,5.28
2023-04-15T05:25:37.423Z,5.30
2023-04-15T05:30:42.837Z,5.32
2023-04-15T05:35:45.820Z,5.29
2023-04-15T05:40:49.468Z,5.37
2023-04-15T05:45:54.048Z,5.40
2023-04-15T05:50:57.127Z,5.50
2023-04-15T05:56:00.206Z,5.57
2023-04-15T06:01:04.754Z,5.64
2023-04-15T06:06:07.817Z,5.74
2023-04-15T06:11:10.902Z,5.83
2023-04-15T06:16:15.250Z,5.92
2023-04-15T06:21:18.587Z,6.04
2023-04-15T06:26:22.028Z,6.21
2023-04-15T06:31:26.865Z,6.33
2023-04-15T06:36:29.951Z,6.43
2023-04-15T06:41:33.042Z,6.64
2023-04-15T06:46:37.366Z,6.76
2023-04-15T06:51:40.965Z,6.92
2023-04-15T06:56:44.556Z,7.07
2023-04-15T07:01:48.930Z,7.15
2023-04-15T07:06:52.078Z,7.17
2023-04-15T07:11:55.107Z,7.34
2023-04-15T07:16:59.563Z,7.56
2023-04-15T07:22:02.725Z,7.64
2023-04-15T07:27:05.759Z,7.78
2023-04-15T07:32:10.569Z,7.92
2023-04-15T07:37:13.955Z,8.07
2023-04-15T07:42:17.520Z,8.08
2023-04-15T07:47:22.205Z,8.43
2023-04-15T07:52:25.268Z,8.60
2023-04-15T07:57:28.492Z,8.93
2023-04-15T08:02:33.081Z,9.27
2023-04-15T08:07:38.028Z,9.65
2023-04-15T08:12:41.552Z,9.89
2023-04-15T08:17:46.006Z,10.23
2023-04-15T08:22:52.052Z,10.60
2023-04-15T08:27:57.160Z,10.95
2023-04-15T08:33:02.123Z,11.27
2023-04-15T08:38:05.288Z,11.49
2023-04-15T08:43:10.644Z,11.64
2023-04-15T08:48:17.249Z,11.95
2023-04-15T08:53:20.745Z,12.30
2023-04-15T08:58:24.685Z,12.38
2023-04-15T09:03:29.815Z,12.67
2023-04-15T09:08:32.918Z,13.11
2023-04-15T09:13:36.063Z,13.24
2023-04-15T09:18:41.102Z,13.17
2023-04-15T09:23:57.211Z,13.39
2023-04-15T09:29:05.978Z,13.79
2023-04-15T09:34:10.464Z,13.70
2023-04-15T09:39:13.902Z,13.61
2023-04-15T09:44:27.381Z,13.45
2023-04-15T09:49:33.089Z,13.67
2023-04-15T09:54:37.855Z,14.01
2023-04-15T09:59:41.476Z,13.93
2023-04-15T10:04:48.012Z,13.86
2023-04-15T10:09:52.025Z,14.13
2023-04-15T10:15:00.661Z,14.10
2023-04-15T10:20:07.309Z,14.26
2023-04-15T10:25:12.109Z,14.21
2023-04-15T10:30:15.864Z,14.30
2023-04-15T10:35:22.412Z,14.42
2023-04-15T10:40:28.401Z,14.66
2023-04-15T10:45:35.685Z,14.82
2023-04-15T10:50:40.624Z,14.33
2023-04-15T10:55:43.867Z,14.49
2023-04-15T11:00:52.755Z,14.39
2023-04-15T11:05:58.197Z,14.59
2023-04-15T11:11:03.645Z,14.77
2023-04-15T11:16:07.502Z,14.83
2023-04-15T11:21:12.928Z,15.20
2023-04-15T11:26:16.410Z,15.50
2023-04-15T11:31:21.068Z,15.27
2023-04-15T11:36:28.422Z,15.60
2023-04-15T11:41:31.768Z,15.62
2023-04-15T11:46:35.016Z,15.58
2023-04-15T11:51:39.419Z,15.30
2023-04-15T11:56:42.934Z,15.43
2023-04-15T12:01:47.641Z,15.46
2023-04-15T12:06:52.240Z,15.25
2023-04-15T12:12:02.214Z,15.14
2023-04-15T12:17:07.711Z,14.96
2023-04-15T12:22:14.179Z,15.01
2023-04-15T12:27:18.334Z,15.05
2023-04-15T12:32:22.958Z,15.03
2023-04-15T12:37:27.651Z,14.90
2023-04-15T12:42:33.624Z,14.71
2023-04-15T12:47:37.283Z,14.65
2023-04-15T12:52:41.803Z,14.80
2023-04-15T12:57:45.178Z,14.69
2023-04-15T13:02:48.893Z,14.54
2023-04-15T13:07:53.593Z,14.68
2023-04-15T13:12:56.951Z,14.61
2023-04-15T13:17:59.977Z,14.83
2023-04-15T13:23:04.799Z,14.86
2023-04-15T13:28:08.208Z,14.55
2023-04-15T13:33:11.388Z,14.42
2023-04-15T13:38:16.176Z,14.78
2023-04-15T13:43:19.461Z,14.67
2023-04-15T13:48:22.565Z,14.66
2023-04-15T13:53:33.861Z,14.54
2023-04-15T13:58:42.797Z,14.33
2023-04-15T14:03:53.638Z,14.54
2023-04-15T14:08:58.177Z,14.43
2023-04-15T14:14:01.262Z,14.54
2023-04-15T14:19:04.733Z,14.91
2023-04-15T14:24:09.886Z,14.54
2023-04-15T14:29:13.126Z,14.40
2023-04-15T14:34:16.196Z,14.61
2023-04-15T14:39:20.987Z,14.67
2023-04-15T14:44:24.216Z,14.35
2023-04-15T14:49:27.423Z,14.37
2023-04-15T14:54:31.964Z,14.32
2023-04-15T14:59:35.009Z,14.31
2023-04-15T15:04:38.278Z,14.33
2023-04-15T15:09:42.873Z,14.23
2023-04-15T15:14:45.972Z,13.92
2023-04-15T15:19:52.152Z,13.55
2023-04-15T15:24:59.158Z,13.87
2023-04-15T15:30:02.440Z,13.70
2023-04-15T15:35:06.182Z,13.14
2023-04-15T15:40:15.696Z,13.51
2023-04-15T15:45:19.543Z,13.78
2023-04-15T15:50:22.626Z,13.63
2023-04-15T15:55:27.442Z,13.53
2023-04-15T16:00:30.880Z,13.39
2023-04-15T16:05:33.983Z,13.44
2023-04-15T16:10:39.354Z,13.14
2023-04-15T16:15:42.484Z,13.26
2023-04-15T16:20:48.559Z,13.49
2023-04-15T16:25:52.917Z,13.42
2023-04-15T16:30:56.299Z,13.21
2023-04-15T16:35:59.522Z,13.47
2023-04-15T16:41:04.514Z,13.08
2023-04-15T16:46:08.011Z,12.70
2023-04-15T16:51:11.119Z,12.46
2023-04-15T16:56:16.108Z,12.21
2023-04-15T17:01:21.541Z,11.91
2023-04-15T17:06:24.737Z,11.94
2023-04-15T17:11:30.178Z,11.88
2023-04-15T17:16:33.302Z,11.92
2023-04-15T17:21:36.928Z,12.25
2023-04-15T17:26:41.717Z,12.30
2023-04-15T17:31:44.841Z,12.25
2023-04-15T17:36:51.291Z,12.17
2023-04-15T17:41:55.788Z,12.00
2023-04-15T17:46:59.205Z,11.89
2023-04-15T17:52:02.482Z,11.24
2023-04-15T17:57:13.521Z,11.06
2023-04-15T18:02:16.876Z,10.71
2023-04-15T18:07:20.183Z,10.60
2023-04-15T18:12:24.516Z,10.44
2023-04-15T18:17:28.974Z,10.18
2023-04-15T18:22:32.367Z,10.07
2023-04-15T18:27:40.270Z,10.11
2023-04-15T18:32:43.401Z,9.97
2023-04-15T18:37:46.615Z,9.95
2023-04-15T18:42:53.316Z,9.80
2023-04-15T18:47:56.456Z,9.65
2023-04-15T18:52:59.540Z,9.59
2023-04-15T18:58:07.569Z,9.50
2023-04-15T19:03:12.498Z,9.53
2023-04-15T19:08:16.077Z,9.55
2023-04-15T19:13:22.684Z,9.51
2023-04-15T19:18:26.225Z,9.51
2023-04-15T19:23:29.282Z,9.40
2023-04-15T19:28:33.732Z,9.36
2023-04-15T19:33:37.122Z,9.23
2023-04-15T19:38:40.395Z,9.17
2023-04-15T19:43:45.009Z,9.07
2023-04-15T19:48:48.357Z,9.10
2023-04-15T19:53:53.959Z,9.03
2023-04-15T19:59:00.103Z,9.10
2023-04-15T20:04:04.220Z,9.08
2023-04-15T20:09:10.388Z,9.07
2023-04-15T20:14:15.669Z,8.88
2023-04-15T20:19:18.650Z,8.91
2023-04-15T20:24:24.293Z,8.90
2023-04-15T20:29:28.875Z,8.86
2023-04-15T20:34:32.037Z,8.75
2023-04-15T20:39:35.783Z,8.80
2023-04-15T20:44:40.782Z,8.84
2023-04-15T20:49:44.246Z,8.77
2023-04-15T20:54:47.412Z,8.74
2023-04-15T20:59:51.918Z,8.67
2023-04-15T21:04:54.913Z,8.58
2023-04-15T21:09:58.073Z,8.62
2023-04-15T21:15:02.852Z,8.62
2023-04-15T21:20:07.119Z,8.61
2023-04-15T21:25:11.164Z,8.51
2023-04-15T21:30:15.813Z,8.56
2023-04-15T21:35:18.956Z,8.52
2023-04-15T21:40:22.127Z,8.53
2023-04-15T21:45:27.111Z,8.55
2023-04-15T21:50:30.127Z,8.50
2023-04-15T21:55:33.278Z,8.46
2023-04-15T22:00:39.717Z,8.50
2023-04-15T22:05:46.004Z,8.43
2023-04-15T22:10:49.398Z,8.40
2023-04-15T22:15:53.901Z,8.50
2023-04-15T22:20:57.377Z,8.52
2023-04-15T22:26:00.781Z,8.54
2023-04-15T22:31:05.463Z,8.57
2023-04-15T22:36:08.763Z,8.57
2023-04-15T22:41:11.770Z,8.44
2023-04-15T22:46:16.800Z,8.32
2023-04-15T22:51:22.693Z,8.23
2023-04-15T22:56:26.006Z,8.18
2023-04-15T23:01:32.134Z,7.98
2023-04-15T23:06:35.309Z,8.03
2023-04-15T23:11:38.590Z,7.88
2023-04-15T23:16:43.233Z,7.89
2023-04-15T23:21:46.538Z,7.84
2023-04-15T23:26:53.074Z,7.82
2023-04-15T23:31:58.005Z,7.73
2023-04-15T23:37:01.338Z,7.69
2023-04-15T23:42:04.759Z,7.64
2023-04-15T23:47:09.174Z,7.63
2023-04-15T23:52:12.198Z,7.67
2023-04-15T23:57:14.985Z,7.51
