createdAt,value
2022-08-05T00:00:06.849Z,0.00
2022-08-05T00:01:20.549Z,0.00
2022-08-05T00:02:07.577Z,0.00
2022-08-05T00:03:07.456Z,0.00
2022-08-05T00:04:08.364Z,0.00
2022-08-05T00:05:06.780Z,0.00
2022-08-05T00:06:27.876Z,0.00
2022-08-05T00:07:27.003Z,0.00
2022-08-05T00:08:32.654Z,0.00
2022-08-05T00:09:13.109Z,0.00
2022-08-05T00:10:06.712Z,0.00
2022-08-05T00:11:07.534Z,0.00
2022-08-05T00:12:06.726Z,0.00
2022-08-05T00:13:06.680Z,0.00
2022-08-05T00:14:12.582Z,0.00
2022-08-05T00:15:54.280Z,0.00
2022-08-05T00:16:06.638Z,0.00
2022-08-05T00:17:19.356Z,0.00
2022-08-05T00:18:06.605Z,0.00
2022-08-05T00:19:06.597Z,0.00
2022-08-05T00:20:06.581Z,0.00
2022-08-05T00:21:06.926Z,0.00
2022-08-05T00:22:06.577Z,0.00
2022-08-05T00:23:12.829Z,0.00
2022-08-05T00:24:11.002Z,0.00
2022-08-05T00:25:08.409Z,0.00
2022-08-05T00:26:06.523Z,0.00
2022-08-05T00:27:10.539Z,0.00
2022-08-05T00:28:07.448Z,0.00
2022-08-05T00:29:06.509Z,0.00
2022-08-05T00:30:11.263Z,0.00
2022-08-05T00:31:07.574Z,0.00
2022-08-05T00:32:13.476Z,0.00
2022-08-05T00:33:06.409Z,0.00
2022-08-05T00:34:55.423Z,0.00
2022-08-05T00:35:07.608Z,0.00
2022-08-05T00:36:16.370Z,0.00
2022-08-05T00:37:20.097Z,0.00
2022-08-05T00:38:06.367Z,0.00
2022-08-05T00:39:06.974Z,0.00
2022-08-05T00:40:09.400Z,0.00
2022-08-05T00:41:06.307Z,0.00
2022-08-05T00:42:06.313Z,0.00
2022-08-05T00:43:07.454Z,0.00
2022-08-05T00:44:06.960Z,0.00
2022-08-05T00:45:08.409Z,0.00
2022-08-05T00:46:06.248Z,0.00
2022-08-05T00:47:06.245Z,0.00
2022-08-05T00:48:06.526Z,0.00
2022-08-05T00:49:06.202Z,0.00
2022-08-05T00:50:06.234Z,0.00
2022-08-05T00:51:08.858Z,0.00
2022-08-05T00:52:06.177Z,0.00
2022-08-05T00:53:09.801Z,0.00
2022-08-05T00:54:06.176Z,0.00
2022-08-05T00:55:06.123Z,0.00
2022-08-05T00:56:07.981Z,0.00
2022-08-05T00:57:06.104Z,0.00
2022-08-05T00:58:06.123Z,0.00
2022-08-05T00:59:06.936Z,0.00
2022-08-05T01:00:06.051Z,0.00
2022-08-05T01:01:09.011Z,0.00
2022-08-05T01:02:06.038Z,0.00
2022-08-05T01:03:07.907Z,0.00
2022-08-05T01:04:11.827Z,0.00
2022-08-05T01:05:10.171Z,0.00
2022-08-05T01:06:05.992Z,0.00
2022-08-05T01:07:05.972Z,0.00
2022-08-05T01:08:40.259Z,0.00
2022-08-05T01:09:05.933Z,0.00
2022-08-05T01:10:05.937Z,0.00
2022-08-05T01:11:05.921Z,0.00
2022-08-05T01:12:18.127Z,0.00
2022-08-05T01:13:13.261Z,0.00
2022-08-05T01:14:08.808Z,0.00
2022-08-05T01:15:05.867Z,0.00
2022-08-05T01:16:05.856Z,0.00
2022-08-05T01:17:05.836Z,0.00
2022-08-05T01:18:05.827Z,0.00
2022-08-05T01:19:05.909Z,0.00
2022-08-05T01:20:06.488Z,0.00
2022-08-05T01:21:05.781Z,0.00
2022-08-05T01:22:05.768Z,0.00
2022-08-05T01:23:15.223Z,0.00
2022-08-05T01:24:13.304Z,0.00
2022-08-05T01:25:06.491Z,0.00
2022-08-05T01:26:05.707Z,0.00
2022-08-05T01:27:19.222Z,0.00
2022-08-05T01:28:05.697Z,0.00
2022-08-05T01:29:05.696Z,0.00
2022-08-05T01:30:17.854Z,0.00
2022-08-05T01:31:05.643Z,0.00
2022-08-05T01:32:05.629Z,0.00
2022-08-05T01:33:06.085Z,0.00
2022-08-05T01:34:05.619Z,0.00
2022-08-05T01:35:10.647Z,0.00
2022-08-05T01:36:05.578Z,0.00
2022-08-05T01:37:05.561Z,0.00
2022-08-05T01:38:05.579Z,0.00
2022-08-05T01:39:05.616Z,0.00
2022-08-05T01:40:06.555Z,0.00
2022-08-05T01:41:05.516Z,0.00
2022-08-05T01:42:05.493Z,4.00
2022-08-05T01:43:05.502Z,4.00
2022-08-05T01:44:05.494Z,4.00
2022-08-05T01:45:08.190Z,0.00
2022-08-05T01:46:07.338Z,0.00
2022-08-05T01:47:05.425Z,0.00
2022-08-05T01:48:05.434Z,4.00
2022-08-05T01:49:22.939Z,4.00
2022-08-05T01:50:05.947Z,4.00
2022-08-05T01:51:12.170Z,0.00
2022-08-05T01:52:17.654Z,4.00
2022-08-05T01:53:05.345Z,4.00
2022-08-05T01:54:05.345Z,4.00
2022-08-05T01:55:05.577Z,8.00
2022-08-05T01:56:05.293Z,4.00
2022-08-05T01:58:12.358Z,8.00
2022-08-05T01:58:13.076Z,8.00
2022-08-05T01:59:05.286Z,4.00
2022-08-05T02:00:05.249Z,8.00
2022-08-05T02:01:05.224Z,8.00
2022-08-05T02:02:05.349Z,12.00
2022-08-05T02:03:05.230Z,8.00
2022-08-05T02:04:05.216Z,12.00
2022-08-05T02:05:05.226Z,8.00
2022-08-05T02:06:33.799Z,12.00
2022-08-05T02:07:06.151Z,12.00
2022-08-05T02:08:05.167Z,12.00
2022-08-05T02:09:05.151Z,16.00
2022-08-05T02:10:07.989Z,16.00
2022-08-05T02:11:05.100Z,16.00
2022-08-05T02:12:05.084Z,16.00
2022-08-05T02:13:05.085Z,16.00
2022-08-05T02:14:05.091Z,20.00
2022-08-05T02:15:06.032Z,20.00
2022-08-05T02:16:05.030Z,24.00
2022-08-05T02:17:05.011Z,20.00
2022-08-05T02:18:31.728Z,20.00
2022-08-05T02:19:07.002Z,28.00
2022-08-05T02:20:04.975Z,24.00
2022-08-05T02:21:05.771Z,28.00
2022-08-05T02:22:04.948Z,28.00
2022-08-05T02:23:04.952Z,32.00
2022-08-05T02:24:04.932Z,32.00
2022-08-05T02:25:04.915Z,36.00
2022-08-05T02:26:04.888Z,36.00
2022-08-05T02:27:09.112Z,40.00
2022-08-05T02:28:08.745Z,40.00
2022-08-05T02:29:04.881Z,44.00
2022-08-05T02:30:04.838Z,48.00
2022-08-05T02:31:04.821Z,48.00
2022-08-05T02:32:05.028Z,52.00
2022-08-05T02:33:04.801Z,56.00
2022-08-05T02:34:04.827Z,56.00
2022-08-05T02:35:13.695Z,60.00
2022-08-05T02:36:04.789Z,60.00
2022-08-05T02:37:04.738Z,60.00
2022-08-05T02:38:04.740Z,64.00
2022-08-05T02:39:04.805Z,64.00
2022-08-05T02:40:04.703Z,64.00
2022-08-05T02:41:06.475Z,72.00
2022-08-05T02:42:04.679Z,72.00
2022-08-05T02:43:04.663Z,72.00
2022-08-05T02:44:06.935Z,76.00
2022-08-05T02:45:04.639Z,80.00
2022-08-05T02:46:04.615Z,80.00
2022-08-05T02:47:04.615Z,84.00
2022-08-05T02:48:09.972Z,84.00
2022-08-05T02:49:04.590Z,84.00
2022-08-05T02:50:05.544Z,88.00
2022-08-05T02:51:04.628Z,92.00
2022-08-05T02:52:04.907Z,92.00
2022-08-05T02:53:04.541Z,96.00
2022-08-05T02:54:04.549Z,96.00
2022-08-05T02:55:05.204Z,100.00
2022-08-05T02:56:04.473Z,100.00
2022-08-05T02:57:05.146Z,108.00
2022-08-05T02:58:19.949Z,112.00
2022-08-05T02:59:04.459Z,116.00
2022-08-05T03:00:04.475Z,116.00
2022-08-05T03:01:04.462Z,120.00
2022-08-05T03:02:04.397Z,124.00
2022-08-05T03:03:10.326Z,128.00
2022-08-05T03:04:11.819Z,128.00
2022-08-05T03:05:04.394Z,128.00
2022-08-05T03:06:53.761Z,136.00
2022-08-05T03:07:04.327Z,136.00
2022-08-05T03:08:08.539Z,136.00
2022-08-05T03:09:04.316Z,136.00
2022-08-05T03:10:05.069Z,140.00
2022-08-05T03:11:55.323Z,144.00
2022-08-05T03:12:04.268Z,144.00
2022-08-05T03:13:27.601Z,148.00
2022-08-05T03:14:04.287Z,152.00
2022-08-05T03:15:06.831Z,152.00
2022-08-05T03:16:04.272Z,156.00
2022-08-05T03:17:08.961Z,156.00
2022-08-05T03:18:04.303Z,160.00
2022-08-05T03:19:12.694Z,168.00
2022-08-05T03:20:04.154Z,168.00
2022-08-05T03:21:04.167Z,172.00
2022-08-05T03:22:04.898Z,176.00
2022-08-05T03:23:04.165Z,180.00
2022-08-05T03:24:04.119Z,184.00
2022-08-05T03:25:18.818Z,184.00
2022-08-05T03:26:30.862Z,192.00
2022-08-05T03:27:04.053Z,192.00
2022-08-05T03:28:04.063Z,196.00
2022-08-05T03:29:04.057Z,196.00
2022-08-05T03:30:08.566Z,196.00
2022-08-05T03:31:04.027Z,196.00
2022-08-05T03:32:03.988Z,196.00
2022-08-05T03:33:03.991Z,204.00
2022-08-05T03:34:03.999Z,208.00
2022-08-05T03:35:04.634Z,216.00
2022-08-05T03:36:03.953Z,224.00
2022-08-05T03:37:03.920Z,228.00
2022-08-05T03:38:03.924Z,232.00
2022-08-05T03:39:03.998Z,228.00
2022-08-05T03:40:05.032Z,232.00
2022-08-05T03:41:08.206Z,236.00
2022-08-05T03:42:03.854Z,240.00
2022-08-05T03:43:58.474Z,240.00
2022-08-05T03:44:11.225Z,240.00
2022-08-05T03:45:21.161Z,240.00
2022-08-05T03:46:03.823Z,248.00
2022-08-05T03:47:03.782Z,248.00
2022-08-05T03:48:03.788Z,248.00
2022-08-05T03:49:03.764Z,252.00
2022-08-05T03:50:03.749Z,252.00
2022-08-05T03:52:34.905Z,256.00
2022-08-05T03:52:49.297Z,256.00
2022-08-05T03:55:50.064Z,256.00
2022-08-05T03:55:50.219Z,256.00
2022-08-05T03:56:10.874Z,260.00
2022-08-05T03:56:17.301Z,256.00
2022-08-05T03:57:16.269Z,256.00
2022-08-05T03:58:03.648Z,252.00
2022-08-05T03:59:03.664Z,252.00
2022-08-05T04:00:03.648Z,260.00
2022-08-05T04:01:04.025Z,260.00
2022-08-05T04:02:03.687Z,268.00
2022-08-05T04:03:03.581Z,268.00
2022-08-05T04:04:09.025Z,268.00
2022-08-05T04:05:03.606Z,264.00
2022-08-05T04:06:03.543Z,264.00
2022-08-05T04:07:03.877Z,264.00
2022-08-05T04:08:03.514Z,260.00
2022-08-05T04:09:03.507Z,256.00
2022-08-05T04:10:03.477Z,252.00
2022-08-05T04:11:03.478Z,248.00
2022-08-05T04:12:03.462Z,252.00
2022-08-05T04:13:04.401Z,264.00
2022-08-05T04:14:03.548Z,280.00
2022-08-05T04:15:03.407Z,288.00
2022-08-05T04:16:04.921Z,292.00
2022-08-05T04:17:03.419Z,300.00
2022-08-05T04:18:03.378Z,308.00
2022-08-05T04:19:03.384Z,324.00
2022-08-05T04:20:03.371Z,340.00
2022-08-05T04:21:03.863Z,368.00
2022-08-05T04:22:09.220Z,404.00
2022-08-05T04:23:03.307Z,460.00
2022-08-05T04:24:06.633Z,540.00
2022-08-05T04:25:03.304Z,620.00
2022-08-05T04:26:03.276Z,708.00
2022-08-05T04:27:03.244Z,772.00
2022-08-05T04:28:11.166Z,844.00
2022-08-05T04:29:07.113Z,892.00
2022-08-05T04:30:03.499Z,916.00
2022-08-05T04:31:03.198Z,940.00
2022-08-05T04:32:03.189Z,944.00
2022-08-05T04:33:03.169Z,956.00
2022-08-05T04:34:31.493Z,944.00
2022-08-05T04:35:03.143Z,912.00
2022-08-05T04:36:15.829Z,936.00
2022-08-05T04:37:03.427Z,916.00
2022-08-05T04:38:06.797Z,876.00
2022-08-05T04:39:03.154Z,840.00
2022-08-05T04:40:03.132Z,804.00
2022-08-05T04:41:03.616Z,784.00
2022-08-05T04:42:03.681Z,776.00
2022-08-05T04:43:03.044Z,780.00
2022-08-05T04:44:08.938Z,792.00
2022-08-05T04:45:03.030Z,792.00
2022-08-05T04:46:03.009Z,856.00
2022-08-05T04:47:20.115Z,948.00
2022-08-05T04:48:02.979Z,1044.00
2022-08-05T04:49:02.974Z,1144.00
2022-08-05T04:50:11.313Z,1248.00
2022-08-05T04:51:11.332Z,1328.00
2022-08-05T04:52:02.979Z,1380.00
2022-08-05T04:53:02.917Z,1404.00
2022-08-05T04:54:02.906Z,1400.00
2022-08-05T04:55:14.209Z,1460.00
2022-08-05T04:56:33.608Z,1504.00
2022-08-05T04:57:02.914Z,1540.00
2022-08-05T04:58:02.852Z,1588.00
2022-08-05T04:59:22.009Z,1628.00
2022-08-05T05:00:02.846Z,1660.00
2022-08-05T05:01:02.892Z,1688.00
2022-08-05T05:02:07.946Z,1712.00
2022-08-05T05:03:03.934Z,1728.00
2022-08-05T05:04:02.788Z,1748.00
2022-08-05T05:05:03.359Z,1764.00
2022-08-05T05:06:40.698Z,1784.00
2022-08-05T05:07:02.779Z,1804.00
2022-08-05T05:08:02.758Z,1820.00
2022-08-05T05:09:02.722Z,1840.00
2022-08-05T05:10:03.030Z,1860.00
2022-08-05T05:11:02.717Z,1884.00
2022-08-05T05:12:03.038Z,1904.00
2022-08-05T05:13:04.351Z,1696.00
2022-08-05T05:14:02.677Z,1752.00
2022-08-05T05:15:03.642Z,1920.00
2022-08-05T05:16:06.095Z,1912.00
2022-08-05T05:17:03.271Z,1964.00
2022-08-05T05:18:02.655Z,2004.00
2022-08-05T05:19:18.823Z,1992.00
2022-08-05T05:20:02.619Z,1936.00
2022-08-05T05:21:03.249Z,1984.00
2022-08-05T05:22:03.652Z,1972.00
2022-08-05T05:23:08.064Z,1992.00
2022-08-05T05:24:08.826Z,2040.00
2022-08-05T05:25:16.518Z,2084.00
2022-08-05T05:26:02.562Z,2092.00
2022-08-05T05:27:02.522Z,2104.00
2022-08-05T05:28:02.522Z,2128.00
2022-08-05T05:29:02.699Z,2136.00
2022-08-05T05:30:04.464Z,2144.00
2022-08-05T05:31:03.146Z,2160.00
2022-08-05T05:32:02.517Z,2172.00
2022-08-05T05:33:03.909Z,2180.00
2022-08-05T05:34:02.910Z,2192.00
2022-08-05T05:35:03.120Z,2204.00
2022-08-05T05:36:02.448Z,2212.00
2022-08-05T05:37:03.145Z,2224.00
2022-08-05T05:38:02.550Z,2236.00
2022-08-05T05:39:03.722Z,2240.00
2022-08-05T05:40:02.405Z,2248.00
2022-08-05T05:41:02.383Z,2260.00
2022-08-05T05:42:02.394Z,2268.00
2022-08-05T05:43:02.359Z,2276.00
2022-08-05T05:44:02.346Z,2292.00
2022-08-05T05:45:03.084Z,2304.00
2022-08-05T05:46:02.341Z,2316.00
2022-08-05T05:47:04.452Z,2340.00
2022-08-05T05:48:06.164Z,2340.00
2022-08-05T05:49:06.411Z,2332.00
2022-08-05T05:50:02.356Z,2360.00
2022-08-05T05:51:13.018Z,2376.00
2022-08-05T05:52:05.798Z,2404.00
2022-08-05T05:53:02.334Z,2420.00
2022-08-05T05:54:02.286Z,2444.00
2022-08-05T05:55:02.279Z,2472.00
2022-08-05T05:56:03.259Z,2492.00
2022-08-05T05:57:02.212Z,2520.00
2022-08-05T05:58:02.213Z,2556.00
2022-08-05T05:59:03.079Z,2576.00
2022-08-05T06:00:02.201Z,2600.00
2022-08-05T06:01:12.956Z,2624.00
2022-08-05T06:02:02.183Z,2652.00
2022-08-05T06:03:02.158Z,2680.00
2022-08-05T06:04:03.665Z,2704.00
2022-08-05T06:05:03.480Z,2744.00
2022-08-05T06:06:02.158Z,2768.00
2022-08-05T06:07:02.171Z,2792.00
2022-08-05T06:08:03.947Z,2820.00
2022-08-05T06:09:02.107Z,2844.00
2022-08-05T06:10:05.798Z,2872.00
2022-08-05T06:11:02.114Z,2892.00
2022-08-05T06:12:02.679Z,2912.00
2022-08-05T06:13:02.079Z,2920.00
2022-08-05T06:14:02.128Z,2956.00
2022-08-05T06:15:02.065Z,2972.00
2022-08-05T06:16:28.553Z,3008.00
2022-08-05T06:17:22.526Z,3024.00
2022-08-05T06:18:02.038Z,3048.00
2022-08-05T06:19:05.743Z,3064.00
2022-08-05T06:20:02.015Z,3072.00
2022-08-05T06:21:02.657Z,3088.00
2022-08-05T06:22:02.051Z,3108.00
2022-08-05T06:23:02.086Z,3112.00
2022-08-05T06:24:01.979Z,3116.00
2022-08-05T06:25:59.449Z,3128.00
2022-08-05T06:26:13.650Z,3128.00
2022-08-05T06:27:01.978Z,3148.00
2022-08-05T06:28:10.840Z,3164.00
2022-08-05T06:29:03.490Z,3164.00
2022-08-05T06:30:05.906Z,3168.00
2022-08-05T06:31:01.924Z,3148.00
2022-08-05T06:32:01.933Z,3152.00
2022-08-05T06:33:01.938Z,3148.00
2022-08-05T06:34:07.650Z,3120.00
2022-08-05T06:35:06.014Z,3136.00
2022-08-05T06:36:03.159Z,3132.00
2022-08-05T06:37:01.877Z,3156.00
2022-08-05T06:38:08.266Z,3128.00
2022-08-05T06:39:01.950Z,3164.00
2022-08-05T06:40:02.457Z,3076.00
2022-08-05T06:41:01.843Z,3104.00
2022-08-05T06:42:01.834Z,2948.00
2022-08-05T06:43:01.826Z,2828.00
2022-08-05T06:44:01.819Z,3008.00
2022-08-05T06:45:06.492Z,2796.00
2022-08-05T06:46:06.770Z,2808.00
2022-08-05T06:47:02.351Z,2792.00
2022-08-05T06:48:44.195Z,2888.00
2022-08-05T06:49:02.296Z,3028.00
2022-08-05T06:50:05.396Z,3084.00
2022-08-05T06:51:01.766Z,3136.00
2022-08-05T06:52:01.767Z,3256.00
2022-08-05T06:53:03.947Z,3216.00
2022-08-05T06:54:02.353Z,3128.00
2022-08-05T06:55:02.489Z,3144.00
2022-08-05T06:56:01.781Z,2928.00
2022-08-05T06:57:56.835Z,2840.00
2022-08-05T06:58:11.700Z,2752.00
2022-08-05T06:59:01.711Z,2892.00
2022-08-05T07:00:01.715Z,2960.00
2022-08-05T07:01:01.746Z,2948.00
2022-08-05T07:02:01.722Z,2856.00
2022-08-05T07:03:01.718Z,2452.00
2022-08-05T07:04:02.279Z,2516.00
2022-08-05T07:05:01.667Z,2556.00
2022-08-05T07:06:01.654Z,3188.00
2022-08-05T07:07:01.665Z,3044.00
2022-08-05T07:08:01.659Z,3040.00
2022-08-05T07:09:04.331Z,3160.00
2022-08-05T07:10:03.369Z,2916.00
2022-08-05T07:11:02.001Z,2804.00
2022-08-05T07:12:01.615Z,2352.00
2022-08-05T07:13:01.605Z,2576.00
2022-08-05T07:14:01.626Z,2464.00
2022-08-05T07:15:01.599Z,2648.00
2022-08-05T07:16:04.773Z,3080.00
2022-08-05T07:17:58.188Z,3480.00
2022-08-05T07:18:09.567Z,3316.00
2022-08-05T07:19:01.591Z,3296.00
2022-08-05T07:20:33.036Z,3152.00
2022-08-05T07:21:04.858Z,2860.00
2022-08-05T07:22:02.422Z,2920.00
2022-08-05T07:23:01.546Z,2804.00
2022-08-05T07:24:01.539Z,2904.00
2022-08-05T07:25:24.011Z,3020.00
2022-08-05T07:26:01.508Z,3232.00
2022-08-05T07:27:02.953Z,3380.00
2022-08-05T07:28:07.236Z,3404.00
2022-08-05T07:29:01.501Z,3508.00
2022-08-05T07:30:24.232Z,3552.00
2022-08-05T07:31:01.489Z,3540.00
2022-08-05T07:32:01.479Z,3540.00
2022-08-05T07:33:01.474Z,3328.00
2022-08-05T07:34:01.486Z,3436.00
2022-08-05T07:35:01.452Z,3456.00
2022-08-05T07:36:20.869Z,3448.00
2022-08-05T07:37:01.461Z,3476.00
2022-08-05T07:38:01.456Z,3448.00
2022-08-05T07:39:01.489Z,3516.00
2022-08-05T07:40:04.349Z,3524.00
2022-08-05T07:41:16.514Z,3528.00
2022-08-05T07:42:09.015Z,3524.00
2022-08-05T07:43:02.319Z,3512.00
2022-08-05T07:44:01.397Z,3512.00
2022-08-05T07:45:01.408Z,3528.00
2022-08-05T07:46:01.414Z,3556.00
2022-08-05T07:47:01.398Z,3368.00
2022-08-05T07:48:01.378Z,3372.00
2022-08-05T07:49:06.030Z,3432.00
2022-08-05T07:50:01.357Z,2644.00
2022-08-05T07:51:01.352Z,3480.00
2022-08-05T07:52:01.353Z,3576.00
2022-08-05T07:53:01.338Z,3228.00
2022-08-05T07:54:01.797Z,3572.00
2022-08-05T07:55:01.346Z,2676.00
2022-08-05T07:56:06.596Z,3176.00
2022-08-05T07:57:17.576Z,2752.00
2022-08-05T07:58:03.022Z,3280.00
2022-08-05T07:59:01.299Z,3296.00
2022-08-05T08:00:01.302Z,2460.00
2022-08-05T08:01:01.348Z,2376.00
2022-08-05T08:02:01.289Z,2896.00
2022-08-05T08:03:13.627Z,2732.00
2022-08-05T08:04:01.284Z,2420.00
2022-08-05T08:05:01.259Z,3124.00
2022-08-05T08:06:01.250Z,2724.00
2022-08-05T08:07:01.251Z,2928.00
2022-08-05T08:08:01.268Z,3480.00
2022-08-05T08:09:01.241Z,3520.00
2022-08-05T08:10:01.267Z,3516.00
2022-08-05T08:11:01.237Z,3496.00
2022-08-05T08:12:09.021Z,3484.00
2022-08-05T08:13:01.623Z,3476.00
2022-08-05T08:14:01.364Z,3468.00
2022-08-05T08:15:02.632Z,3464.00
2022-08-05T08:16:50.002Z,3460.00
2022-08-05T08:17:01.200Z,3444.00
2022-08-05T08:18:02.023Z,3436.00
2022-08-05T08:19:01.194Z,3424.00
2022-08-05T08:20:42.614Z,3416.00
2022-08-05T08:21:03.526Z,3412.00
2022-08-05T08:22:01.153Z,3400.00
2022-08-05T08:23:03.247Z,3392.00
2022-08-05T08:24:04.930Z,3384.00
2022-08-05T08:25:03.190Z,3372.00
2022-08-05T08:26:02.623Z,3340.00
2022-08-05T08:27:01.778Z,3352.00
2022-08-05T08:28:01.109Z,3352.00
2022-08-05T08:29:22.013Z,3352.00
2022-08-05T08:30:05.502Z,3344.00
2022-08-05T08:31:01.085Z,3340.00
2022-08-05T08:32:01.085Z,3336.00
2022-08-05T08:33:02.486Z,3340.00
2022-08-05T08:34:01.744Z,3332.00
2022-08-05T08:35:01.077Z,3332.00
2022-08-05T08:36:29.350Z,3272.00
2022-08-05T08:37:03.135Z,3232.00
2022-08-05T08:38:01.049Z,3236.00
2022-08-05T08:39:01.671Z,3148.00
2022-08-05T08:40:01.103Z,3156.00
2022-08-05T08:41:01.029Z,3312.00
2022-08-05T08:42:02.231Z,3332.00
2022-08-05T08:45:16.465Z,3200.00
2022-08-05T08:45:19.496Z,3308.00
2022-08-05T08:45:23.211Z,3236.00
2022-08-05T08:46:01.021Z,3232.00
2022-08-05T08:47:01.019Z,3192.00
2022-08-05T08:48:12.739Z,3204.00
2022-08-05T08:50:14.138Z,3172.00
2022-08-05T08:50:22.534Z,3112.00
2022-08-05T08:51:22.084Z,3056.00
2022-08-05T08:52:02.955Z,3216.00
2022-08-05T08:53:00.943Z,3232.00
2022-08-05T08:54:00.958Z,3232.00
2022-08-05T08:55:00.974Z,3228.00
2022-08-05T08:56:03.672Z,3148.00
2022-08-05T08:57:00.910Z,3180.00
2022-08-05T08:58:01.779Z,3172.00
2022-08-05T08:59:00.901Z,3136.00
2022-08-05T09:00:00.895Z,3032.00
2022-08-05T09:01:00.976Z,3092.00
2022-08-05T09:02:01.241Z,3036.00
2022-08-05T09:03:00.899Z,3076.00
2022-08-05T09:04:00.886Z,3052.00
2022-08-05T09:05:17.966Z,3088.00
2022-08-05T09:06:08.911Z,3092.00
2022-08-05T09:07:00.853Z,3052.00
2022-08-05T09:08:00.854Z,2996.00
2022-08-05T09:09:01.073Z,2988.00
2022-08-05T09:10:00.838Z,3088.00
2022-08-05T09:11:00.840Z,3064.00
2022-08-05T09:12:08.594Z,3000.00
2022-08-05T09:13:05.274Z,3008.00
2022-08-05T09:14:54.396Z,2936.00
2022-08-05T09:15:05.964Z,2908.00
2022-08-05T09:16:00.799Z,2896.00
2022-08-05T09:17:00.812Z,2868.00
2022-08-05T09:18:00.793Z,2736.00
2022-08-05T09:19:00.803Z,2876.00
2022-08-05T09:20:02.342Z,2836.00
2022-08-05T09:21:01.327Z,2768.00
2022-08-05T09:22:22.326Z,2728.00
2022-08-05T09:23:05.259Z,2680.00
2022-08-05T09:24:02.551Z,2612.00
2022-08-05T09:25:00.765Z,2628.00
2022-08-05T09:26:06.181Z,2736.00
2022-08-05T09:27:00.727Z,2768.00
2022-08-05T09:28:04.001Z,2704.00
2022-08-05T09:29:00.738Z,2664.00
2022-08-05T09:30:06.021Z,2596.00
2022-08-05T09:31:00.701Z,2548.00
2022-08-05T09:32:42.299Z,2496.00
2022-08-05T09:33:00.684Z,2124.00
2022-08-05T09:34:00.703Z,2552.00
2022-08-05T09:35:00.685Z,2500.00
2022-08-05T09:36:04.769Z,2540.00
2022-08-05T09:37:00.720Z,2516.00
2022-08-05T09:38:17.655Z,2708.00
2022-08-05T09:39:00.688Z,2632.00
2022-08-05T09:40:00.731Z,2676.00
2022-08-05T09:41:00.663Z,2360.00
2022-08-05T09:42:00.642Z,2444.00
2022-08-05T09:43:00.652Z,2044.00
2022-08-05T09:44:01.299Z,2020.00
2022-08-05T09:45:17.870Z,2276.00
2022-08-05T09:46:07.105Z,2104.00
2022-08-05T09:47:00.598Z,2208.00
2022-08-05T09:48:00.598Z,2376.00
2022-08-05T09:49:08.054Z,2592.00
2022-08-05T09:50:03.304Z,2572.00
2022-08-05T09:51:00.592Z,2524.00
2022-08-05T09:52:00.639Z,2400.00
2022-08-05T09:53:00.552Z,2616.00
2022-08-05T09:54:00.647Z,2688.00
2022-08-05T09:55:00.558Z,2524.00
2022-08-05T09:56:12.676Z,2492.00
2022-08-05T09:57:01.220Z,2364.00
2022-08-05T09:58:00.716Z,2556.00
2022-08-05T09:59:00.536Z,2648.00
2022-08-05T10:00:03.624Z,2608.00
2022-08-05T10:01:00.503Z,2300.00
2022-08-05T10:02:00.504Z,2208.00
2022-08-05T10:03:00.562Z,2132.00
2022-08-05T10:04:00.679Z,1876.00
2022-08-05T10:05:00.497Z,1924.00
2022-08-05T10:06:03.630Z,2196.00
2022-08-05T10:07:01.639Z,2328.00
2022-08-05T10:08:34.948Z,2252.00
2022-08-05T10:09:00.449Z,2112.00
2022-08-05T10:10:14.418Z,2124.00
2022-08-05T10:11:00.451Z,2220.00
2022-08-05T10:12:02.856Z,2012.00
2022-08-05T10:13:00.446Z,2000.00
2022-08-05T10:14:00.459Z,1980.00
2022-08-05T10:15:00.468Z,1928.00
2022-08-05T10:16:00.404Z,1840.00
2022-08-05T10:17:00.418Z,1676.00
2022-08-05T10:18:00.406Z,1880.00
2022-08-05T10:19:00.410Z,1792.00
2022-08-05T10:20:03.831Z,1964.00
2022-08-05T10:21:06.173Z,1948.00
2022-08-05T10:22:01.339Z,1784.00
2022-08-05T10:23:00.347Z,1900.00
2022-08-05T10:24:01.036Z,1928.00
2022-08-05T10:25:00.356Z,1736.00
2022-08-05T10:26:00.360Z,1784.00
2022-08-05T10:27:01.257Z,1668.00
2022-08-05T10:28:13.459Z,1792.00
2022-08-05T10:29:00.479Z,1844.00
2022-08-05T10:30:06.784Z,1556.00
2022-08-05T10:32:48.712Z,1684.00
2022-08-05T10:32:51.847Z,1716.00
2022-08-05T10:33:02.544Z,1936.00
2022-08-05T10:34:00.309Z,1604.00
2022-08-05T10:35:00.839Z,1792.00
2022-08-05T10:36:00.294Z,1600.00
2022-08-05T10:37:00.844Z,1408.00
2022-08-05T10:38:00.306Z,1408.00
2022-08-05T10:39:00.284Z,1440.00
2022-08-05T10:40:18.159Z,1892.00
2022-08-05T10:41:00.295Z,1788.00
2022-08-05T10:42:01.234Z,1740.00
2022-08-05T10:43:00.244Z,1448.00
2022-08-05T10:44:00.239Z,1388.00
2022-08-05T10:45:00.831Z,1500.00
2022-08-05T10:46:06.761Z,1616.00
2022-08-05T10:47:00.199Z,1512.00
2022-08-05T10:48:31.305Z,1384.00
2022-08-05T10:49:09.624Z,1268.00
2022-08-05T10:50:22.363Z,1356.00
2022-08-05T10:51:00.187Z,1316.00
2022-08-05T10:52:02.554Z,1292.00
2022-08-05T10:53:00.230Z,1392.00
2022-08-05T10:54:01.894Z,1264.00
2022-08-05T10:55:00.160Z,1068.00
2022-08-05T10:56:05.486Z,1328.00
2022-08-05T10:57:00.139Z,1336.00
2022-08-05T10:58:00.141Z,1376.00
2022-08-05T10:59:07.336Z,1364.00
2022-08-05T11:00:04.429Z,1260.00
2022-08-05T11:01:02.839Z,1224.00
2022-08-05T11:02:05.447Z,1284.00
2022-08-05T11:03:00.344Z,1368.00
2022-08-05T11:04:00.170Z,1544.00
2022-08-05T11:05:00.249Z,1400.00
2022-08-05T11:06:00.074Z,1428.00
2022-08-05T11:07:01.334Z,1476.00
2022-08-05T11:08:02.893Z,1500.00
2022-08-05T11:09:00.042Z,1432.00
2022-08-05T11:10:04.014Z,1432.00
2022-08-05T11:11:00.988Z,1528.00
2022-08-05T11:12:00.029Z,1540.00
2022-08-05T11:13:01.072Z,1628.00
2022-08-05T11:14:00.032Z,1580.00
2022-08-05T11:15:01.346Z,1504.00
2022-08-05T11:16:02.119Z,1580.00
2022-08-05T11:17:08.063Z,1576.00
2022-08-05T11:18:03.901Z,1568.00
2022-08-05T11:18:59.984Z,1636.00
2022-08-05T11:20:10.193Z,1644.00
2022-08-05T11:20:59.996Z,1668.00
2022-08-05T11:21:59.954Z,1720.00
2022-08-05T11:23:06.038Z,1636.00
2022-08-05T11:24:04.528Z,1668.00
2022-08-05T11:25:16.788Z,1648.00
2022-08-05T11:26:08.418Z,1612.00
2022-08-05T11:26:59.939Z,1444.00
2022-08-05T11:28:00.678Z,1580.00
2022-08-05T11:29:12.123Z,1700.00
2022-08-05T11:30:00.883Z,1496.00
2022-08-05T11:30:59.888Z,1764.00
2022-08-05T11:32:00.779Z,1788.00
2022-08-05T11:32:59.879Z,1712.00
2022-08-05T11:33:59.884Z,1768.00
2022-08-05T11:34:59.874Z,1680.00
2022-08-05T11:36:08.132Z,1568.00
2022-08-05T11:36:59.851Z,1648.00
2022-08-05T11:38:27.852Z,1628.00
2022-08-05T11:39:00.134Z,1644.00
2022-08-05T11:40:03.226Z,1204.00
2022-08-05T11:41:14.104Z,932.00
2022-08-05T11:42:04.284Z,1132.00
2022-08-05T11:42:59.835Z,1368.00
2022-08-05T11:44:05.742Z,1488.00
2022-08-05T11:44:59.801Z,1532.00
2022-08-05T11:46:27.233Z,1668.00
2022-08-05T11:47:11.824Z,1612.00
2022-08-05T11:47:59.797Z,1660.00
2022-08-05T11:48:59.782Z,1528.00
2022-08-05T11:50:00.419Z,1352.00
2022-08-05T11:50:59.795Z,1780.00
2022-08-05T11:51:59.781Z,1824.00
2022-08-05T11:52:59.782Z,1816.00
2022-08-05T11:53:59.761Z,1808.00
2022-08-05T11:55:07.740Z,1792.00
2022-08-05T11:55:59.748Z,1756.00
2022-08-05T11:57:00.394Z,1732.00
2022-08-05T11:58:10.320Z,1728.00
2022-08-05T11:58:59.736Z,1700.00
2022-08-05T11:59:59.825Z,1688.00
2022-08-05T12:00:59.711Z,1672.00
2022-08-05T12:01:59.713Z,1664.00
2022-08-05T12:02:59.740Z,1636.00
2022-08-05T12:03:59.703Z,1608.00
2022-08-05T12:05:00.138Z,1596.00
2022-08-05T12:05:59.694Z,1584.00
2022-08-05T12:06:59.692Z,1564.00
2022-08-05T12:08:08.179Z,1520.00
2022-08-05T12:08:59.665Z,1528.00
2022-08-05T12:10:04.394Z,1524.00
2022-08-05T12:10:59.645Z,1516.00
2022-08-05T12:11:59.636Z,1504.00
2022-08-05T12:13:00.413Z,1500.00
2022-08-05T12:14:04.334Z,1524.00
2022-08-05T12:14:59.655Z,840.00
2022-08-05T12:15:59.661Z,940.00
2022-08-05T12:16:59.610Z,1452.00
2022-08-05T12:18:04.341Z,1284.00
2022-08-05T12:18:59.601Z,1568.00
2022-08-05T12:20:27.718Z,1092.00
2022-08-05T12:20:59.599Z,1036.00
2022-08-05T12:21:59.608Z,832.00
2022-08-05T12:22:59.600Z,1552.00