createdAt,value
2022-12-25T07:15:05.331Z,95684.09
2022-12-25T07:17:34.935Z,95693.19
2022-12-25T07:20:02.060Z,95710.09
2022-12-25T07:22:30.393Z,95709.44
2022-12-25T07:24:57.392Z,95705.25
2022-12-25T07:27:24.395Z,95698.50
2022-12-25T07:29:51.369Z,95707.16
2022-12-25T07:32:18.274Z,95708.66
2022-12-25T07:34:45.120Z,95708.44
2022-12-25T07:37:12.099Z,95715.16
2022-12-25T07:39:39.007Z,95723.06
2022-12-25T07:42:06.981Z,95724.84
2022-12-25T07:44:33.814Z,95725.47
2022-12-25T07:47:00.686Z,95732.97
2022-12-25T07:49:27.510Z,95739.13
2022-12-25T07:51:54.402Z,95744.19
2022-12-25T07:54:21.419Z,95742.72
2022-12-25T07:56:52.746Z,95750.09
2022-12-25T07:59:20.730Z,95745.19
2022-12-25T08:01:50.206Z,95750.66
2022-12-25T08:04:17.357Z,95755.28
2022-12-25T08:06:44.258Z,95761.94
2022-12-25T08:09:13.143Z,95765.34
2022-12-25T08:11:40.334Z,95765.88
2022-12-25T08:14:08.423Z,95765.31
2022-12-25T08:16:35.739Z,95753.31
2022-12-25T08:19:02.719Z,95756.84
2022-12-25T08:21:29.549Z,95758.47
2022-12-25T08:23:56.401Z,95749.72
2022-12-25T08:26:23.464Z,95749.59
2022-12-25T08:28:51.179Z,95747.41
2022-12-25T08:31:21.669Z,95737.97
2022-12-25T08:33:50.498Z,95735.22
2022-12-25T08:36:18.537Z,95745.28
2022-12-25T08:38:45.965Z,95748.59
2022-12-25T08:41:13.478Z,95750.06
2022-12-25T08:43:40.376Z,95746.06
2022-12-25T08:46:08.476Z,95762.25
2022-12-25T08:48:35.615Z,95755.38
2022-12-25T08:51:03.631Z,95758.72
2022-12-25T08:53:30.555Z,95756.94
2022-12-25T08:56:03.919Z,95754.50
2022-12-25T08:58:31.155Z,95757.47
2022-12-25T09:00:58.215Z,95760.78
2022-12-25T09:03:25.131Z,95758.34
2022-12-25T09:05:53.182Z,95751.63
2022-12-25T09:08:21.960Z,95756.38
2022-12-25T09:10:49.451Z,95760.50
2022-12-25T09:13:16.719Z,95765.09
2022-12-25T09:15:43.662Z,95758.94
2022-12-25T09:18:10.586Z,95759.25
2022-12-25T09:20:37.431Z,95774.00
2022-12-25T09:23:08.521Z,95763.34
2022-12-25T09:25:38.693Z,95756.00
2022-12-25T09:28:05.491Z,95745.09
2022-12-25T09:30:32.409Z,95739.09
2022-12-25T09:32:59.375Z,95753.03
2022-12-25T09:35:26.267Z,95756.94
2022-12-25T09:37:53.134Z,95748.41
2022-12-25T09:40:21.752Z,95754.41
2022-12-25T09:42:49.662Z,95740.16
2022-12-25T09:45:27.517Z,95736.00
2022-12-25T09:47:57.867Z,95755.13
2022-12-25T09:50:40.807Z,95744.78
2022-12-25T09:53:23.850Z,95739.22
2022-12-25T09:56:04.633Z,95733.94
2022-12-25T09:58:34.083Z,95724.72
2022-12-25T10:01:12.896Z,95723.59
2022-12-25T10:03:48.953Z,95730.59
2022-12-25T10:06:48.461Z,95726.88
2022-12-25T10:09:38.611Z,95730.81
2022-12-25T10:12:27.525Z,95726.94
2022-12-25T10:14:57.464Z,95725.63
2022-12-25T10:17:46.005Z,95727.75
2022-12-25T10:20:26.860Z,95718.81
2022-12-25T10:22:59.601Z,95727.59
2022-12-25T10:25:26.499Z,95724.66
2022-12-25T10:27:59.794Z,95730.34
2022-12-25T10:30:28.872Z,95714.91
2022-12-25T10:32:57.724Z,95726.59
2022-12-25T10:35:27.963Z,95725.31
2022-12-25T10:38:01.721Z,95721.09
2022-12-25T10:40:32.598Z,95728.91
2022-12-25T10:43:10.909Z,95733.28
2022-12-25T10:45:48.543Z,95726.31
2022-12-25T10:48:23.260Z,95726.31
2022-12-25T10:50:50.339Z,95730.19
2022-12-25T10:53:28.724Z,95728.88
2022-12-25T10:56:04.534Z,95721.25
2022-12-25T10:58:32.398Z,95726.00
2022-12-25T11:01:06.964Z,95716.69
2022-12-25T11:03:37.718Z,95720.63
2022-12-25T11:06:05.512Z,95714.94
2022-12-25T11:08:34.942Z,95720.47
2022-12-25T11:11:07.925Z,95712.38
2022-12-25T11:13:39.412Z,95718.03
2022-12-25T11:16:09.763Z,95708.09
2022-12-25T11:18:51.548Z,95711.66
2022-12-25T11:21:33.221Z,95724.03
2022-12-25T11:24:05.371Z,95713.97
2022-12-25T11:26:46.128Z,95720.47
2022-12-25T11:29:45.150Z,95715.44
2022-12-25T11:32:19.578Z,95727.94
2022-12-25T11:34:48.827Z,95734.13
2022-12-25T11:37:38.399Z,95727.13
2022-12-25T11:40:06.508Z,95728.28
2022-12-25T11:42:36.747Z,95726.97
2022-12-25T11:45:12.408Z,95732.19
2022-12-25T11:47:54.205Z,95735.44
2022-12-25T11:50:45.866Z,95738.78
2022-12-25T11:53:33.759Z,95736.03
2022-12-25T11:56:08.262Z,95728.91
2022-12-25T11:58:42.732Z,95732.81
2022-12-25T12:01:31.087Z,95725.97
2022-12-25T12:04:01.143Z,95736.56
2022-12-25T12:06:51.208Z,95744.06
2022-12-25T12:09:56.961Z,95741.28
2022-12-25T12:12:56.438Z,95731.03
2022-12-25T12:15:39.900Z,95736.59
2022-12-25T12:18:32.937Z,95727.31
2022-12-25T12:21:20.787Z,95732.97
2022-12-25T12:23:50.383Z,95731.94
2022-12-25T12:26:41.030Z,95736.09
2022-12-25T12:29:29.696Z,95737.72
2022-12-25T12:32:04.041Z,95743.25
2022-12-25T12:34:58.011Z,95741.63
2022-12-25T12:37:33.016Z,95742.59
2022-12-25T12:40:00.247Z,95744.19
2022-12-25T12:42:31.036Z,95740.94
2022-12-25T12:45:08.306Z,95750.25
2022-12-25T12:47:43.525Z,95749.56
2022-12-25T12:50:36.825Z,95748.06
2022-12-25T12:53:21.921Z,95751.91
2022-12-25T12:55:49.512Z,95760.13
2022-12-25T12:58:35.725Z,95753.31
2022-12-25T13:01:25.791Z,95756.75
2022-12-25T13:04:30.123Z,95756.25
2022-12-25T13:07:12.208Z,95770.91
2022-12-25T13:09:57.685Z,95758.88
2022-12-25T13:12:25.440Z,95754.97
2022-12-25T13:14:52.706Z,95754.78
2022-12-25T13:17:25.781Z,95760.31
2022-12-25T13:19:56.447Z,95745.19
2022-12-25T13:22:34.879Z,95754.78
2022-12-25T13:25:05.295Z,95750.88
2022-12-25T13:27:33.818Z,95743.41
2022-12-25T13:30:15.315Z,95744.53
2022-12-25T13:32:43.257Z,95748.44
2022-12-25T13:35:17.459Z,95753.59
2022-12-25T13:37:45.015Z,95753.09
2022-12-25T13:40:25.133Z,95756.66
2022-12-25T13:42:56.844Z,95758.47
2022-12-25T13:45:27.033Z,95758.19
2022-12-25T13:47:55.737Z,95759.16
2022-12-25T13:50:26.140Z,95760.66
2022-12-25T13:52:55.667Z,95762.75
2022-12-25T13:55:25.866Z,95765.69
2022-12-25T13:58:05.605Z,95764.72
2022-12-25T14:00:38.923Z,95761.75
2022-12-25T14:03:09.890Z,95763.63
2022-12-25T14:05:42.765Z,95764.78
2022-12-25T14:08:14.872Z,95767.25
2022-12-25T14:10:42.018Z,95770.59
2022-12-25T14:13:12.860Z,95773.09
2022-12-25T14:15:40.717Z,95776.97
2022-12-25T14:18:20.854Z,95769.78
2022-12-25T14:21:10.878Z,95773.41
2022-12-25T14:23:49.722Z,95751.63
2022-12-25T14:26:22.171Z,95767.84
2022-12-25T14:29:25.035Z,95756.19
2022-12-25T14:31:58.212Z,95784.53
2022-12-25T14:34:27.706Z,95766.88
2022-12-25T14:36:54.859Z,95769.38
2022-12-25T14:39:42.104Z,95779.19
2022-12-25T14:42:21.145Z,95779.22
2022-12-25T14:45:00.281Z,95787.13
2022-12-25T14:47:27.649Z,95786.91
2022-12-25T14:49:54.863Z,95784.47
2022-12-25T14:52:38.456Z,95788.84
2022-12-25T14:55:08.126Z,95791.34
2022-12-25T14:57:39.496Z,95782.63
2022-12-25T15:00:22.194Z,95784.53
2022-12-25T15:02:50.724Z,95792.88
2022-12-25T15:05:34.748Z,95803.78
2022-12-25T15:08:13.657Z,95797.97
2022-12-25T15:13:29.281Z,95789.94
2022-12-25T15:16:25.984Z,95800.16
2022-12-25T15:18:54.548Z,95807.63
2022-12-25T15:21:30.543Z,95806.69
2022-12-25T15:23:59.217Z,95809.28
2022-12-25T15:26:28.325Z,95815.53
2022-12-25T15:28:55.326Z,95803.72
2022-12-25T15:31:30.767Z,95810.50
2022-12-25T15:34:01.350Z,95807.78
2022-12-25T15:36:28.691Z,95812.94
2022-12-25T15:38:56.367Z,95818.38
2022-12-25T15:41:46.811Z,95820.53
2022-12-25T15:44:14.259Z,95811.97
2022-12-25T15:46:41.510Z,95830.06
2022-12-25T15:49:10.424Z,95820.25
2022-12-25T15:51:37.386Z,95820.09
2022-12-25T15:54:04.726Z,95825.97
2022-12-25T15:56:56.795Z,95819.41
2022-12-25T15:59:24.177Z,95837.38
2022-12-25T16:01:53.690Z,95838.31
2022-12-25T16:04:21.471Z,95833.28
2022-12-25T16:06:49.197Z,95833.84
2022-12-25T16:09:17.211Z,95843.34
2022-12-25T16:11:44.455Z,95840.34
2022-12-25T16:14:11.767Z,95853.94
2022-12-25T16:16:39.324Z,95847.13
2022-12-25T16:19:06.738Z,95844.81
2022-12-25T16:21:40.625Z,95847.13
2022-12-25T16:24:07.978Z,95837.59
2022-12-25T16:26:35.291Z,95846.84
2022-12-25T16:29:06.958Z,95846.31
2022-12-25T16:31:35.888Z,95852.81
2022-12-25T16:34:04.061Z,95850.25
2022-12-25T16:36:32.252Z,95851.19
2022-12-25T16:38:59.196Z,95835.78
2022-12-25T16:41:26.195Z,95851.19
2022-12-25T16:43:53.012Z,95852.50
2022-12-25T16:46:21.619Z,95845.84
2022-12-25T16:48:48.533Z,95856.63
2022-12-25T16:51:20.245Z,95864.91
2022-12-25T16:53:47.915Z,95859.44
2022-12-25T16:56:18.538Z,95877.81
2022-12-25T16:58:46.895Z,95870.50
2022-12-25T17:01:20.325Z,95883.41
2022-12-25T17:03:48.040Z,95889.50
2022-12-25T17:06:23.867Z,95886.00
2022-12-25T17:08:52.865Z,95891.50
2022-12-25T17:11:24.514Z,95891.38
2022-12-25T17:13:51.433Z,95890.94
2022-12-25T17:16:25.262Z,95898.69
2022-12-25T17:19:05.510Z,95900.00
2022-12-25T17:21:36.855Z,95892.22
2022-12-25T17:24:04.814Z,95897.84
2022-12-25T17:26:33.598Z,95900.41
2022-12-25T17:29:01.200Z,95898.91
2022-12-25T17:31:28.965Z,95905.13
2022-12-25T17:33:56.152Z,95902.38
2022-12-25T17:36:24.078Z,95911.31
2022-12-25T17:38:52.074Z,95901.25
2022-12-25T17:41:19.859Z,95913.72
2022-12-25T17:43:47.947Z,95921.34
2022-12-25T17:46:20.267Z,95916.28
2022-12-25T17:48:47.672Z,95920.50
2022-12-25T17:51:32.424Z,95922.16
2022-12-25T17:54:05.157Z,95927.81
2022-12-25T17:56:33.079Z,95918.94
2022-12-25T17:59:06.865Z,95916.63
2022-12-25T18:01:35.777Z,95923.41
2022-12-25T18:04:03.433Z,95910.63
2022-12-25T18:06:30.429Z,95905.97
2022-12-25T18:08:58.331Z,95918.50
2022-12-25T18:11:29.431Z,95919.94
2022-12-25T18:13:58.400Z,95920.88
2022-12-25T18:16:27.034Z,95910.81
2022-12-25T18:18:54.263Z,95919.25
2022-12-25T18:21:22.522Z,95919.47
2022-12-25T18:23:50.136Z,95909.69
2022-12-25T18:26:17.759Z,95924.91
2022-12-25T18:28:44.714Z,95919.06
2022-12-25T18:31:15.257Z,95917.44
2022-12-25T18:33:42.647Z,95921.88
2022-12-25T18:36:12.146Z,95908.78
2022-12-25T18:38:39.128Z,95926.72
2022-12-25T18:41:08.006Z,95915.16
2022-12-25T18:43:52.320Z,95927.22
2022-12-25T18:46:24.697Z,95919.16
2022-12-25T18:48:55.254Z,95928.06
2022-12-25T18:51:22.233Z,95916.94
2022-12-25T18:53:49.247Z,95910.41
2022-12-25T18:56:18.554Z,95926.81
2022-12-25T18:58:46.365Z,95927.19
2022-12-25T19:01:24.128Z,95940.88
2022-12-25T19:03:56.057Z,95935.97
2022-12-25T19:06:31.660Z,95930.09
2022-12-25T19:08:59.763Z,95931.97
2022-12-25T19:11:26.644Z,95937.81
2022-12-25T19:13:53.524Z,95939.19
2022-12-25T19:16:20.498Z,95940.00
2022-12-25T19:18:47.446Z,95942.94
2022-12-25T19:21:14.548Z,95936.84
2022-12-25T19:23:41.645Z,95940.13
2022-12-25T19:26:10.045Z,95945.16
2022-12-25T19:28:38.221Z,95946.19
2022-12-25T19:31:07.689Z,95934.00
2022-12-25T19:33:35.667Z,95956.03
2022-12-25T19:36:05.036Z,95954.69
2022-12-25T19:38:32.108Z,95956.56
2022-12-25T19:41:02.145Z,95957.81
2022-12-25T19:43:31.223Z,95952.44
2022-12-25T19:46:00.052Z,95957.91
2022-12-25T19:48:27.616Z,95958.22
2022-12-25T19:50:54.730Z,95963.53
2022-12-25T19:53:23.962Z,95963.47
2022-12-25T19:55:52.785Z,95957.34
2022-12-25T19:58:23.926Z,95952.91
2022-12-25T20:01:06.087Z,95945.63
2022-12-25T20:03:34.970Z,95937.13
2022-12-25T20:06:05.968Z,95948.75
2022-12-25T20:08:33.115Z,95938.28
2022-12-25T20:11:00.124Z,95942.16
2022-12-25T20:13:27.098Z,95931.59
2022-12-25T20:16:02.032Z,95939.09
2022-12-25T20:18:29.401Z,95934.69
2022-12-25T20:21:01.912Z,95941.25
2022-12-25T20:23:29.502Z,95932.13
2022-12-25T20:26:01.093Z,95933.44
2022-12-25T20:28:29.279Z,95932.41
2022-12-25T20:30:56.888Z,95930.06
2022-12-25T20:33:24.723Z,95945.97
2022-12-25T20:35:51.827Z,95940.75
2022-12-25T20:38:19.776Z,95942.50
2022-12-25T20:41:25.027Z,95930.38
2022-12-25T20:43:38.934Z,95933.75
2022-12-25T20:46:10.929Z,95942.16
2022-12-25T20:48:38.239Z,95949.16
2022-12-25T20:51:16.876Z,95948.44
2022-12-25T20:53:45.421Z,95952.13
2022-12-25T20:56:14.135Z,95952.59
2022-12-25T20:58:41.622Z,95961.63
2022-12-25T21:01:14.551Z,95962.03
2022-12-25T21:03:42.095Z,95960.00
2022-12-25T21:06:09.421Z,95962.16
2022-12-25T21:08:37.068Z,95969.34
2022-12-25T21:11:05.405Z,95972.84
2022-12-25T21:13:36.127Z,95967.09
2022-12-25T21:16:08.484Z,95969.56
2022-12-25T21:18:35.831Z,95971.41
2022-12-25T21:21:06.689Z,95962.38
2022-12-25T21:23:35.384Z,95971.09
2022-12-25T21:26:19.295Z,95969.66
2022-12-25T21:28:50.443Z,95972.31
2022-12-25T21:31:17.805Z,95969.44
2022-12-25T21:33:55.156Z,95972.41
2022-12-25T21:36:32.553Z,95973.34
2022-12-25T21:39:07.433Z,95971.09
2022-12-25T21:41:36.923Z,95983.59
2022-12-25T21:44:03.721Z,95982.84
2022-12-25T21:46:30.875Z,95965.22
2022-12-25T21:48:58.855Z,95983.16
2022-12-25T21:51:47.744Z,95967.75
2022-12-25T21:54:15.606Z,95968.78
2022-12-25T21:56:45.541Z,95967.31
2022-12-25T21:59:18.022Z,95965.00
2022-12-25T22:01:45.940Z,95954.50
2022-12-25T22:04:15.307Z,95958.69
2022-12-25T22:07:01.290Z,95958.34
2022-12-25T22:09:28.406Z,95953.22
2022-12-25T22:12:13.896Z,95956.22
2022-12-25T22:14:55.846Z,95959.44
2022-12-25T22:17:47.423Z,95958.19
2022-12-25T22:20:25.720Z,95963.78
2022-12-25T22:22:53.061Z,95955.06
2022-12-25T22:25:22.086Z,95962.81
2022-12-25T22:27:52.817Z,95960.53
2022-12-25T22:30:25.802Z,95954.16
2022-12-25T22:32:53.580Z,95966.66
2022-12-25T22:35:20.852Z,95966.94
2022-12-25T22:37:48.449Z,95964.69
2022-12-25T22:40:17.927Z,95959.66
2022-12-25T22:42:44.673Z,95965.25
2022-12-25T22:45:12.611Z,95949.75
2022-12-25T22:47:39.530Z,95970.84
2022-12-25T22:50:06.845Z,95964.09
2022-12-25T22:52:34.434Z,95971.66
2022-12-25T22:55:02.581Z,95975.22
2022-12-25T22:57:29.584Z,95967.91
2022-12-25T22:59:56.580Z,95968.66
2022-12-25T23:02:23.784Z,95971.03
2022-12-25T23:04:51.146Z,95978.16
2022-12-25T23:07:18.178Z,95975.78
2022-12-25T23:09:45.349Z,95984.28
2022-12-25T23:12:32.632Z,95982.91
2022-12-25T23:15:00.142Z,95980.91
2022-12-25T23:17:45.783Z,95983.28
2022-12-25T23:20:33.754Z,95960.25
2022-12-25T23:23:20.061Z,95970.13
2022-12-25T23:26:06.909Z,95962.47
2022-12-25T23:28:52.982Z,95972.69
2022-12-25T23:31:25.610Z,95970.31
2022-12-25T23:33:55.180Z,95973.94
2022-12-25T23:36:22.125Z,95980.06
2022-12-25T23:38:52.871Z,95972.94
2022-12-25T23:41:22.169Z,95975.84
2022-12-25T23:43:49.147Z,95990.53
2022-12-25T23:46:16.538Z,95994.72
2022-12-25T23:48:43.517Z,95995.84
2022-12-25T23:51:10.778Z,96000.13
2022-12-25T23:53:37.648Z,96002.75
2022-12-25T23:56:05.035Z,95997.25
2022-12-25T23:58:33.628Z,95996.34
