createdAt,value
2022-09-26T00:01:28.003Z,97757.72
2022-09-26T00:04:02.064Z,97748.06
2022-09-26T00:06:30.422Z,97750.72
2022-09-26T00:08:58.470Z,97745.66
2022-09-26T00:11:28.718Z,97752.59
2022-09-26T00:13:58.958Z,97749.94
2022-09-26T00:16:27.470Z,97747.25
2022-09-26T00:18:56.427Z,97742.97
2022-09-26T00:21:25.493Z,97738.44
2022-09-26T00:23:54.196Z,97732.28
2022-09-26T00:26:23.395Z,97731.50
2022-09-26T00:28:51.479Z,97730.66
2022-09-26T00:31:24.831Z,97723.69
2022-09-26T00:33:52.818Z,97729.84
2022-09-26T00:36:20.752Z,97718.34
2022-09-26T00:38:48.339Z,97721.03
2022-09-26T00:41:17.167Z,97711.38
2022-09-26T00:43:56.103Z,97711.38
2022-09-26T00:46:32.598Z,97711.38
2022-09-26T00:49:49.129Z,97711.38
2022-09-26T00:52:28.527Z,97715.91
2022-09-26T00:54:59.981Z,97714.28
2022-09-26T00:57:35.908Z,97701.97
2022-09-26T01:00:09.273Z,97709.16
2022-09-26T01:02:37.183Z,97711.84
2022-09-26T01:05:06.749Z,97707.31
2022-09-26T01:07:35.302Z,97717.19
2022-09-26T01:10:05.257Z,97719.84
2022-09-26T01:12:35.206Z,97711.84
2022-09-26T01:15:04.110Z,97715.53
2022-09-26T01:17:32.117Z,97707.53
2022-09-26T01:20:20.808Z,97703.25
2022-09-26T01:23:21.826Z,97699.53
2022-09-26T01:26:40.546Z,97700.56
2022-09-26T01:29:30.650Z,97704.84
2022-09-26T01:32:19.608Z,97693.63
2022-09-26T01:35:06.268Z,97697.09
2022-09-26T01:37:42.163Z,97696.28
2022-09-26T01:40:29.876Z,97693.63
2022-09-26T01:43:20.073Z,97687.44
2022-09-26T01:45:51.137Z,97690.13
2022-09-26T01:48:25.050Z,97676.19
2022-09-26T01:50:57.794Z,97684.78
2022-09-26T01:53:35.441Z,97673.28
2022-09-26T01:56:09.667Z,97672.47
2022-09-26T01:58:43.650Z,97669.00
2022-09-26T02:01:16.143Z,97669.00
2022-09-26T02:03:49.062Z,97671.69
2022-09-26T02:06:25.361Z,97667.38
2022-09-26T02:09:06.350Z,97666.56
2022-09-26T02:11:35.803Z,97657.75
2022-09-26T02:14:06.791Z,97659.34
2022-09-26T02:16:47.175Z,97661.44
2022-09-26T02:19:26.269Z,97661.44
2022-09-26T02:21:54.321Z,97662.03
2022-09-26T02:24:25.144Z,97652.41
2022-09-26T02:26:53.635Z,97650.75
2022-09-26T02:29:21.466Z,97649.16
2022-09-26T02:31:58.216Z,97648.31
2022-09-26T02:34:26.639Z,97643.81
2022-09-26T02:36:57.313Z,97641.16
2022-09-26T02:39:25.085Z,97644.63
2022-09-26T02:42:28.370Z,97639.50
2022-09-26T02:45:17.264Z,97629.88
2022-09-26T02:47:54.709Z,97631.50
2022-09-26T02:50:33.514Z,97625.34
2022-09-26T02:53:07.317Z,97627.81
2022-09-26T02:56:03.364Z,97620.00
2022-09-26T02:58:52.411Z,97625.34
2022-09-26T03:01:39.566Z,97623.50
2022-09-26T03:04:20.970Z,97620.00
2022-09-26T03:06:54.102Z,97615.72
2022-09-26T03:09:24.010Z,97619.22
2022-09-26T03:11:52.673Z,97613.06
2022-09-26T03:14:21.183Z,97613.06
2022-09-26T03:16:51.138Z,97606.88
2022-09-26T03:19:27.844Z,97599.94
2022-09-26T03:21:55.781Z,97598.06
2022-09-26T03:24:24.773Z,97599.13
2022-09-26T03:26:53.168Z,97598.28
2022-09-26T03:29:20.582Z,97596.47
2022-09-26T03:31:50.247Z,97598.28
2022-09-26T03:34:18.426Z,97599.94
2022-09-26T03:36:45.872Z,97600.16
2022-09-26T03:39:14.018Z,97598.28
2022-09-26T03:41:42.170Z,97596.69
2022-09-26T03:44:09.618Z,97591.34
2022-09-26T03:46:40.054Z,97583.34
2022-09-26T03:49:07.571Z,97586.00
2022-09-26T03:51:34.954Z,97588.69
2022-09-26T03:54:02.772Z,97585.19
2022-09-26T03:56:30.097Z,97579.88
2022-09-26T03:58:57.391Z,97572.88
2022-09-26T04:01:25.122Z,97574.53
2022-09-26T04:03:52.505Z,97583.34
2022-09-26T04:06:21.181Z,97583.56
2022-09-26T04:08:50.933Z,97579.03
2022-09-26T04:11:21.224Z,97578.22
2022-09-26T04:13:52.469Z,97572.88
2022-09-26T04:16:22.566Z,97575.78
2022-09-26T04:18:56.584Z,97570.44
2022-09-26T04:21:27.078Z,97568.59
2022-09-26T04:23:55.214Z,97565.09
2022-09-26T04:26:24.449Z,97559.75
2022-09-26T04:28:55.370Z,97564.28
2022-09-26T04:31:24.240Z,97565.09
2022-09-26T04:33:51.690Z,97561.88
2022-09-26T04:36:18.961Z,97558.16
2022-09-26T04:38:47.038Z,97563.50
2022-09-26T04:41:19.534Z,97562.69
2022-09-26T04:43:47.466Z,97565.56
2022-09-26T04:46:28.291Z,97565.34
2022-09-26T04:48:59.890Z,97565.56
2022-09-26T04:51:29.006Z,97561.03
2022-09-26T04:53:56.325Z,97562.09
2022-09-26T04:56:26.443Z,97563.97
2022-09-26T04:58:56.338Z,97565.56
2022-09-26T05:01:24.509Z,97556.97
2022-09-26T05:03:53.354Z,97557.78
2022-09-26T05:06:20.647Z,97562.31
2022-09-26T05:08:49.090Z,97556.97
2022-09-26T05:11:18.442Z,97556.97
2022-09-26T05:13:49.015Z,97556.16
2022-09-26T05:16:20.129Z,97553.72
2022-09-26T05:18:51.936Z,97547.38
2022-09-26T05:21:20.477Z,97546.53
2022-09-26T05:24:06.386Z,97543.06
2022-09-26T05:26:46.509Z,97543.06
2022-09-26T05:29:14.532Z,97537.72
2022-09-26T05:31:43.502Z,97543.84
2022-09-26T05:34:17.087Z,97543.06
2022-09-26T05:36:47.987Z,97543.06
2022-09-26T05:39:37.755Z,97543.06
2022-09-26T05:42:08.706Z,97546.53
2022-09-26T05:44:36.366Z,97546.31
2022-09-26T05:47:03.786Z,97545.50
2022-09-26T05:49:34.117Z,97543.84
2022-09-26T05:52:02.710Z,97551.88
2022-09-26T05:54:30.333Z,97552.69
2022-09-26T05:56:57.764Z,97549.44
2022-09-26T05:59:25.132Z,97536.91
2022-09-26T06:01:53.112Z,97541.44
2022-09-26T06:04:20.987Z,97544.09
2022-09-26T06:06:48.696Z,97545.72
2022-09-26T06:09:16.422Z,97543.28
2022-09-26T06:11:43.837Z,97541.44
2022-09-26T06:14:11.153Z,97543.84
2022-09-26T06:16:38.843Z,97536.91
2022-09-26T06:19:06.593Z,97535.25
2022-09-26T06:21:34.437Z,97531.56
2022-09-26T06:24:01.797Z,97534.25
2022-09-26T06:26:29.470Z,97535.03
2022-09-26T06:29:00.006Z,97538.78
2022-09-26T06:31:29.326Z,97534.25
2022-09-26T06:33:56.780Z,97536.09
2022-09-26T06:36:24.966Z,97531.56
2022-09-26T06:38:53.945Z,97536.09
2022-09-26T06:41:21.780Z,97535.03
2022-09-26T06:43:49.934Z,97532.38
2022-09-26T06:46:17.609Z,97538.53
2022-09-26T06:48:45.026Z,97532.38
2022-09-26T06:51:15.799Z,97539.34
2022-09-26T06:53:45.694Z,97543.06
2022-09-26T06:56:13.413Z,97536.69
2022-09-26T06:58:41.851Z,97537.72
2022-09-26T07:01:11.111Z,97540.97
2022-09-26T07:03:42.963Z,97542.03
2022-09-26T07:06:13.395Z,97540.97
2022-09-26T07:09:01.389Z,97540.97
2022-09-26T07:11:56.218Z,97535.63
2022-09-26T07:14:18.193Z,97539.09
2022-09-26T07:16:49.390Z,97531.94
2022-09-26T07:19:17.029Z,97538.09
2022-09-26T07:21:45.245Z,97538.88
2022-09-26T07:24:14.286Z,97534.59
2022-09-26T07:26:43.671Z,97538.88
2022-09-26T07:29:11.288Z,97537.03
2022-09-26T07:31:38.925Z,97542.34
2022-09-26T07:34:08.530Z,97534.34
2022-09-26T07:36:36.181Z,97542.13
2022-09-26T07:39:03.537Z,97531.69
2022-09-26T07:41:32.063Z,97534.34
2022-09-26T07:47:06.012Z,97547.47
2022-09-26T07:49:52.439Z,97536.81
2022-09-26T07:52:22.497Z,97536.81
2022-09-26T07:54:50.414Z,97530.66
2022-09-26T07:57:19.321Z,97540.53
2022-09-26T07:59:49.618Z,97542.13
2022-09-26T08:02:22.436Z,97545.88
2022-09-26T08:04:50.009Z,97549.34
2022-09-26T08:07:17.382Z,97542.13
2022-09-26T08:09:45.034Z,97552.81
2022-09-26T08:12:14.676Z,97547.47
2022-09-26T08:14:42.555Z,97549.09
2022-09-26T08:17:14.119Z,97547.47
2022-09-26T08:19:41.930Z,97549.09
2022-09-26T08:22:10.043Z,97543.75
2022-09-26T08:24:38.858Z,97545.41
2022-09-26T08:27:06.493Z,97539.00
2022-09-26T08:29:34.958Z,97535.53
2022-09-26T08:32:04.261Z,97536.34
2022-09-26T08:34:35.237Z,97542.50
2022-09-26T08:37:02.597Z,97537.97
2022-09-26T08:39:33.399Z,97542.50
2022-09-26T08:42:07.263Z,97537.16
2022-09-26T08:44:55.874Z,97537.16
2022-09-26T08:47:48.982Z,97545.97
2022-09-26T08:50:32.517Z,97543.31
2022-09-26T08:53:23.237Z,97540.66
2022-09-26T08:55:53.640Z,97542.25
2022-09-26T08:58:28.974Z,97539.59
2022-09-26T09:01:03.303Z,97535.31
2022-09-26T09:03:43.711Z,97540.41
2022-09-26T09:06:13.489Z,97540.41
2022-09-26T09:08:47.373Z,97539.59
2022-09-26T09:11:36.604Z,97546.56
2022-09-26T09:14:06.910Z,97537.50
2022-09-26T09:17:03.712Z,97541.22
2022-09-26T09:20:03.519Z,97535.88
2022-09-26T09:23:07.985Z,97531.34
2022-09-26T09:27:52.244Z,97526.81
2022-09-26T09:29:00.709Z,97528.47
2022-09-26T09:31:33.994Z,97528.47
2022-09-26T09:34:12.077Z,97536.22
2022-09-26T09:36:44.969Z,97533.81
2022-09-26T09:39:21.289Z,97534.84
2022-09-26T09:41:54.691Z,97533.81
2022-09-26T09:44:46.405Z,97522.06
2022-09-26T09:47:17.466Z,97526.81
2022-09-26T09:49:48.164Z,97522.31
2022-09-26T09:52:53.950Z,97523.13
2022-09-26T09:55:47.101Z,97517.78
2022-09-26T09:58:29.960Z,97522.88
2022-09-26T10:01:09.760Z,97521.06
2022-09-26T10:04:12.607Z,97517.78
2022-09-26T10:06:45.503Z,97525.81
2022-09-26T10:09:39.565Z,97526.38
2022-09-26T10:12:18.253Z,97521.84
2022-09-26T10:14:55.130Z,97524.31
2022-09-26T10:17:23.970Z,97532.91
2022-09-26T10:19:51.718Z,97527.56
2022-09-26T10:22:37.142Z,97532.63
2022-09-26T10:25:08.531Z,97521.75
2022-09-26T10:27:40.262Z,97522.56
2022-09-26T10:30:24.514Z,97519.66
2022-09-26T10:32:56.834Z,97525.00
2022-09-26T10:35:52.682Z,97521.25
2022-09-26T10:38:27.245Z,97517.56
2022-09-26T10:40:59.524Z,97516.50
2022-09-26T10:43:30.962Z,97513.84
2022-09-26T10:46:12.187Z,97513.84
2022-09-26T10:48:50.133Z,97509.34
2022-09-26T10:51:19.804Z,97504.00
2022-09-26T10:53:52.056Z,97503.16
2022-09-26T10:56:28.188Z,97501.56
2022-09-26T10:58:59.435Z,97501.34
2022-09-26T11:01:31.704Z,97499.69
2022-09-26T11:04:50.336Z,97497.81
2022-09-26T11:07:33.287Z,97481.81
2022-09-26T11:10:06.540Z,97494.13
2022-09-26T11:12:39.986Z,97488.78
2022-09-26T11:15:13.843Z,97498.41
2022-09-26T11:17:47.941Z,97485.06
2022-09-26T11:20:44.907Z,97489.59
2022-09-26T11:23:51.385Z,97486.72
2022-09-26T11:26:37.298Z,97486.22
2022-09-26T11:29:27.746Z,97471.84
2022-09-26T11:32:00.150Z,97468.13
2022-09-26T11:34:31.317Z,97461.75
2022-09-26T11:37:31.021Z,97455.34
2022-09-26T11:40:21.402Z,97454.06
2022-09-26T11:43:27.433Z,97445.25
2022-09-26T11:46:28.911Z,97447.44
2022-09-26T11:49:23.901Z,97449.09
2022-09-26T11:52:03.391Z,97443.75
2022-09-26T11:55:01.971Z,97448.28
2022-09-26T11:58:03.382Z,97443.75
2022-09-26T12:00:51.770Z,97447.56
2022-09-26T12:03:45.578Z,97451.84
2022-09-26T12:06:25.834Z,97441.97
2022-09-26T12:08:53.332Z,97451.63
2022-09-26T12:11:37.278Z,97438.28
2022-09-26T12:14:09.334Z,97437.47
2022-09-26T12:17:06.954Z,97438.28
2022-09-26T12:19:50.970Z,97433.28
2022-09-26T12:22:30.469Z,97423.19
2022-09-26T12:25:20.298Z,97433.88
2022-09-26T12:28:26.966Z,97431.19
2022-09-26T12:31:09.670Z,97425.84
2022-09-26T12:33:52.716Z,97425.03
2022-09-26T12:36:40.487Z,97427.13
2022-09-26T12:39:41.764Z,97427.94
2022-09-26T12:42:19.985Z,97424.22
2022-09-26T12:45:11.291Z,97417.28
2022-09-26T12:47:50.766Z,97420.75
2022-09-26T12:50:33.943Z,97414.69
2022-09-26T12:53:18.188Z,97417.38
2022-09-26T12:56:01.249Z,97414.91
2022-09-26T12:59:05.101Z,97413.06
2022-09-26T13:01:54.037Z,97409.13
2022-09-26T13:04:52.964Z,97406.78
2022-09-26T13:07:27.584Z,97405.25
2022-09-26T13:10:10.129Z,97407.94
2022-09-26T13:13:07.067Z,97407.47
2022-09-26T13:15:56.476Z,97412.31
2022-09-26T13:18:39.768Z,97400.59
2022-09-26T13:21:12.255Z,97400.59
2022-09-26T13:23:45.226Z,97398.41
2022-09-26T13:26:34.650Z,97406.91
2022-09-26T13:29:17.592Z,97403.38
2022-09-26T13:31:55.837Z,97398.31
2022-09-26T13:34:34.644Z,97394.00
2022-09-26T13:37:04.665Z,97395.06
2022-09-26T13:39:47.972Z,97396.94
2022-09-26T13:42:22.860Z,97396.09
2022-09-26T13:45:14.312Z,97395.28
2022-09-26T13:48:23.106Z,97393.41
2022-09-26T13:50:55.944Z,97383.00
2022-09-26T13:53:44.798Z,97392.84
2022-09-26T13:56:35.052Z,97386.69
2022-09-26T13:59:11.047Z,97375.22
2022-09-26T14:01:42.604Z,97377.09
2022-09-26T14:04:32.657Z,97375.22
2022-09-26T14:07:29.065Z,97380.56
2022-09-26T14:10:02.773Z,97384.25
2022-09-26T14:13:08.215Z,97378.13
2022-09-26T14:15:48.324Z,97373.56
2022-09-26T14:18:47.153Z,97371.97
2022-09-26T14:21:22.694Z,97375.22
2022-09-26T14:24:30.669Z,97374.16
2022-09-26T14:27:05.500Z,97381.34
2022-09-26T14:29:44.613Z,97369.06
2022-09-26T14:32:23.246Z,97378.69
2022-09-26T14:34:54.291Z,97375.22
2022-09-26T14:37:24.552Z,97374.41
2022-09-26T14:40:10.370Z,97372.78
2022-09-26T14:42:44.498Z,97361.28
2022-09-26T14:45:17.654Z,97376.25
2022-09-26T14:48:07.854Z,97364.75
2022-09-26T14:50:47.671Z,97360.47
2022-09-26T14:53:26.950Z,97358.38
2022-09-26T14:56:02.046Z,97350.59
2022-09-26T14:58:37.386Z,97361.28
2022-09-26T15:01:20.573Z,97355.94
2022-09-26T15:03:59.650Z,97358.63
2022-09-26T15:06:29.310Z,97355.94
2022-09-26T15:08:59.320Z,97358.63
2022-09-26T15:11:55.253Z,97360.47
2022-09-26T15:14:37.633Z,97362.31
2022-09-26T15:17:06.604Z,97353.50
2022-09-26T15:19:46.899Z,97358.03
2022-09-26T15:22:18.330Z,97354.56
2022-09-26T15:24:46.204Z,97361.78
2022-09-26T15:27:27.370Z,97356.44
2022-09-26T15:30:03.128Z,97365.47
2022-09-26T15:32:33.083Z,97358.53
2022-09-26T15:35:02.418Z,97363.03
2022-09-26T15:37:33.689Z,97373.72
2022-09-26T15:40:21.743Z,97366.75
2022-09-26T15:42:59.133Z,97372.91
2022-09-26T15:45:35.992Z,97371.28
2022-09-26T15:48:05.142Z,97371.28
2022-09-26T15:50:40.359Z,97372.34
2022-09-26T15:53:11.840Z,97373.38
2022-09-26T15:56:05.703Z,97369.66
2022-09-26T15:58:55.340Z,97365.13
2022-09-26T16:01:28.597Z,97358.19
2022-09-26T16:04:27.067Z,97363.50
2022-09-26T16:07:04.329Z,97366.41
2022-09-26T16:09:33.185Z,97366.41
2022-09-26T16:12:16.073Z,97361.06
2022-09-26T16:14:58.371Z,97360.28
2022-09-26T16:17:49.220Z,97356.00
2022-09-26T16:20:16.710Z,97352.50
2022-09-26T16:22:46.018Z,97362.38
2022-09-26T16:25:17.389Z,97368.50
2022-09-26T16:27:58.235Z,97365.84
2022-09-26T16:30:28.696Z,97353.31
2022-09-26T16:33:28.714Z,97365.84
2022-09-26T16:36:05.181Z,97356.78
2022-09-26T16:38:35.209Z,97359.47
2022-09-26T16:41:56.483Z,97366.41
2022-09-26T16:44:27.478Z,97362.72
2022-09-26T16:47:05.663Z,97358.97
2022-09-26T16:49:45.671Z,97358.97
2022-09-26T16:52:35.636Z,97364.31
2022-09-26T16:55:08.885Z,97357.94
2022-09-26T16:57:52.049Z,97357.94
2022-09-26T17:00:40.945Z,97359.56
2022-09-26T17:03:31.349Z,97349.44
2022-09-26T17:06:00.457Z,97346.78
2022-09-26T17:08:28.614Z,97357.47
2022-09-26T17:11:02.499Z,97354.78
2022-09-26T17:13:33.899Z,97347.00
2022-09-26T17:16:03.323Z,97348.88
2022-09-26T17:18:34.932Z,97346.22
2022-09-26T17:21:02.913Z,97352.59
2022-09-26T17:23:40.643Z,97355.28
2022-09-26T17:26:23.873Z,97357.94
2022-09-26T17:28:53.294Z,97361.66
2022-09-26T17:31:21.221Z,97357.38
2022-09-26T17:33:53.002Z,97362.72
2022-09-26T17:36:26.388Z,97352.03
2022-09-26T17:38:54.763Z,97351.44
2022-09-26T17:41:22.979Z,97354.13
2022-09-26T17:43:59.870Z,97350.41
2022-09-26T17:46:27.873Z,97347.16
2022-09-26T17:48:56.226Z,97347.16
2022-09-26T17:51:24.935Z,97341.81
2022-09-26T17:53:52.905Z,97341.81
2022-09-26T17:56:20.780Z,97345.53
2022-09-26T17:58:49.341Z,97347.16
2022-09-26T18:01:28.676Z,97338.56
2022-09-26T18:04:01.146Z,97337.75
2022-09-26T18:06:31.499Z,97347.63
2022-09-26T18:09:05.423Z,97332.66
2022-09-26T18:11:34.672Z,97335.31
2022-09-26T18:14:04.574Z,97328.38
2022-09-26T18:16:32.069Z,97335.56
2022-09-26T18:19:04.706Z,97332.91
2022-09-26T18:21:34.930Z,97324.06
2022-09-26T18:24:06.569Z,97333.13
2022-09-26T18:26:41.942Z,97329.66
2022-09-26T18:29:13.595Z,97324.31
2022-09-26T18:31:44.395Z,97335.81
2022-09-26T18:34:16.492Z,97339.53
2022-09-26T18:36:44.507Z,97343.22
2022-09-26T18:39:12.365Z,97340.56
2022-09-26T18:41:40.593Z,97340.56
2022-09-26T18:44:16.084Z,97336.28
2022-09-26T18:46:46.825Z,97345.31
2022-09-26T18:49:15.518Z,97345.31
2022-09-26T18:51:43.550Z,97345.31
2022-09-26T18:54:18.667Z,97348.78
2022-09-26T18:57:05.050Z,97343.72
2022-09-26T18:59:34.901Z,97349.06
2022-09-26T19:02:04.920Z,97356.00
2022-09-26T19:04:33.904Z,97352.75
2022-09-26T19:07:06.032Z,97361.81
2022-09-26T19:09:35.800Z,97357.28
2022-09-26T19:12:04.190Z,97364.50
2022-09-26T19:14:32.149Z,97357.28
2022-09-26T19:16:59.775Z,97360.19
2022-09-26T19:19:32.488Z,97357.53
2022-09-26T19:22:07.910Z,97359.16
2022-09-26T19:24:47.324Z,97360.19
2022-09-26T19:27:22.536Z,97358.56
2022-09-26T19:30:05.878Z,97355.91
2022-09-26T19:32:38.055Z,97363.13
2022-09-26T19:35:12.604Z,97363.91
2022-09-26T19:37:39.941Z,97359.59
2022-09-26T19:40:15.443Z,97360.66
2022-09-26T19:42:43.298Z,97362.28
2022-09-26T19:45:11.806Z,97357.19
2022-09-26T19:47:43.264Z,97359.03
2022-09-26T19:50:19.984Z,97364.38
2022-09-26T19:52:50.466Z,97362.75
2022-09-26T19:55:24.784Z,97361.69
2022-09-26T19:58:01.068Z,97363.56
2022-09-26T20:00:29.708Z,97362.75
2022-09-26T20:02:57.522Z,97370.75
2022-09-26T20:05:26.292Z,97365.44
2022-09-26T20:07:54.034Z,97371.00
2022-09-26T20:10:25.081Z,97366.47
2022-09-26T20:12:52.563Z,97361.13
2022-09-26T20:15:20.365Z,97355.78
2022-09-26T20:17:49.196Z,97362.19
2022-09-26T20:20:20.121Z,97364.84
2022-09-26T20:22:48.309Z,97366.47
2022-09-26T20:25:26.605Z,97364.84
2022-09-26T20:27:55.728Z,97361.38
2022-09-26T20:30:42.305Z,97356.25
2022-09-26T20:33:10.762Z,97361.59
2022-09-26T20:35:43.683Z,97360.81
2022-09-26T20:38:30.824Z,97356.25
2022-09-26T20:41:03.402Z,97357.31
2022-09-26T20:43:37.182Z,97356.25
2022-09-26T20:46:06.701Z,97360.00
2022-09-26T20:48:36.008Z,97354.66
2022-09-26T20:51:06.950Z,97355.69
2022-09-26T20:53:34.272Z,97353.03
2022-09-26T20:56:02.938Z,97353.81
2022-09-26T20:58:30.321Z,97353.81
2022-09-26T21:00:59.340Z,97351.41
2022-09-26T21:03:28.123Z,97351.41
2022-09-26T21:05:55.566Z,97342.56
2022-09-26T21:08:30.412Z,97346.06
2022-09-26T21:10:59.213Z,97339.09
2022-09-26T21:13:26.917Z,97335.41
2022-09-26T21:15:54.398Z,97332.16
2022-09-26T21:18:30.015Z,97332.16
2022-09-26T21:21:04.103Z,97331.09
2022-09-26T21:23:38.889Z,97327.63
2022-09-26T21:26:06.433Z,97323.09
2022-09-26T21:28:34.056Z,97321.47
2022-09-26T21:31:06.565Z,97326.81
2022-09-26T21:33:34.189Z,97329.72
2022-09-26T21:36:01.931Z,97325.19
2022-09-26T21:38:29.974Z,97316.38
2022-09-26T21:41:00.595Z,97315.56
2022-09-26T21:43:35.482Z,97307.56
2022-09-26T21:46:02.959Z,97301.38
2022-09-26T21:48:30.375Z,97296.88
2022-09-26T21:51:00.244Z,97302.22
2022-09-26T21:53:46.814Z,97295.25
2022-09-26T21:56:22.461Z,97294.44
2022-09-26T21:58:50.765Z,97288.31
2022-09-26T22:01:18.117Z,97281.31
2022-09-26T22:03:45.589Z,97282.16
2022-09-26T22:06:13.563Z,97282.16
2022-09-26T22:08:41.321Z,97281.31
2022-09-26T22:11:09.105Z,97276.00
2022-09-26T22:13:37.098Z,97274.38
2022-09-26T22:16:10.644Z,97281.31
2022-09-26T22:18:40.047Z,97279.72
2022-09-26T22:21:09.522Z,97279.72
2022-09-26T22:23:37.290Z,97278.06
2022-09-26T22:26:05.655Z,97273.56
2022-09-26T22:28:33.145Z,97268.47
2022-09-26T22:31:05.085Z,97263.13
2022-09-26T22:33:33.578Z,97266.59
2022-09-26T22:36:01.219Z,97260.47
2022-09-26T22:38:28.749Z,97264.16
2022-09-26T22:41:01.860Z,97259.41
2022-09-26T22:43:31.218Z,97264.16
2022-09-26T22:46:03.241Z,97253.47
2022-09-26T22:48:36.253Z,97250.00
2022-09-26T22:51:04.573Z,97248.16
2022-09-26T22:53:34.562Z,97251.88
2022-09-26T22:56:05.260Z,97251.88
2022-09-26T22:58:36.924Z,97249.22
2022-09-26T23:01:06.321Z,97246.53
2022-09-26T23:03:34.545Z,97251.88
2022-09-26T23:06:02.245Z,97245.97
2022-09-26T23:08:29.959Z,97247.56
2022-09-26T23:10:57.943Z,97242.25
2022-09-26T23:13:26.727Z,97240.63
2022-09-26T23:15:54.508Z,97237.97
2022-09-26T23:18:22.173Z,97227.28
2022-09-26T23:20:49.574Z,97234.72
2022-09-26T23:23:16.931Z,97236.34
2022-09-26T23:25:49.625Z,97231.03
2022-09-26T23:28:17.593Z,97229.38
2022-09-26T23:30:45.622Z,97229.38
2022-09-26T23:33:13.126Z,97233.13
2022-09-26T23:35:40.727Z,97229.38
2022-09-26T23:38:08.431Z,97224.03
2022-09-26T23:40:38.642Z,97221.59
2022-09-26T23:43:06.407Z,97222.44
2022-09-26T23:45:33.942Z,97227.78
2022-09-26T23:48:01.761Z,97220.81
2022-09-26T23:50:29.126Z,97225.34
2022-09-26T23:52:57.403Z,97228.81
2022-09-26T23:55:24.734Z,97228.00
2022-09-26T23:57:52.081Z,97220.00
