createdAt,value
2018-02-24T00:01:16.219Z,99.10
2018-02-24T00:03:47.468Z,98.80
2018-02-24T00:06:18.038Z,98.80
2018-02-24T00:08:49.374Z,99.10
2018-02-24T00:11:19.738Z,99.10
2018-02-24T00:13:50.417Z,99.50
2018-02-24T00:16:20.837Z,99.40
2018-02-24T00:18:52.059Z,99.30
2018-02-24T00:21:22.695Z,99.20
2018-02-24T00:23:53.068Z,99.10
2018-02-24T00:26:24.115Z,99.20
2018-02-24T00:28:55.826Z,99.40
2018-02-24T00:31:27.091Z,99.80
2018-02-24T00:33:59.535Z,99.90
2018-02-24T00:36:30.671Z,99.90
2018-02-24T00:39:00.962Z,99.80
2018-02-24T00:41:31.680Z,99.90
2018-02-24T00:44:03.170Z,99.90
2018-02-24T00:46:33.433Z,99.90
2018-02-24T00:49:04.646Z,99.90
2018-02-24T00:51:35.049Z,99.90
2018-02-24T00:54:05.542Z,99.90
2018-02-24T00:56:36.668Z,99.90
2018-02-24T00:59:07.426Z,99.90
2018-02-24T01:01:38.348Z,99.80
2018-02-24T01:04:09.458Z,99.50
2018-02-24T01:06:51.338Z,98.90
2018-02-24T01:09:22.058Z,98.80
2018-02-24T01:11:53.432Z,97.80
2018-02-24T01:14:24.048Z,97.80
2018-02-24T01:16:54.709Z,97.80
2018-02-24T01:19:26.142Z,97.20
2018-02-24T01:21:56.486Z,97.40
2018-02-24T01:24:27.000Z,97.10
2018-02-24T01:26:58.434Z,96.20
2018-02-24T01:29:28.922Z,96.00
2018-02-24T01:31:59.469Z,95.90
2018-02-24T01:34:30.236Z,95.70
2018-02-24T01:37:00.926Z,95.20
2018-02-24T01:39:32.010Z,95.20
2018-02-24T01:42:02.549Z,95.20
2018-02-24T01:44:33.014Z,95.10
2018-02-24T01:47:03.352Z,95.50
2018-02-24T01:49:34.089Z,95.00
2018-02-24T01:52:05.838Z,95.30
2018-02-24T01:54:36.149Z,95.30
2018-02-24T01:57:06.726Z,95.30
2018-02-24T01:59:37.980Z,95.00
2018-02-24T02:02:08.491Z,94.90
2018-02-24T02:04:39.037Z,94.80
2018-02-24T02:07:09.759Z,94.80
2018-02-24T02:09:40.785Z,94.60
2018-02-24T02:12:11.283Z,94.90
2018-02-24T02:14:42.452Z,94.70
2018-02-24T02:17:13.388Z,94.80
2018-02-24T02:19:44.096Z,94.20
2018-02-24T02:22:14.544Z,94.40
2018-02-24T02:24:45.878Z,94.10
2018-02-24T02:27:16.493Z,94.10
2018-02-24T02:29:46.793Z,94.40
2018-02-24T02:32:17.836Z,94.30
2018-02-24T02:34:48.186Z,94.30
2018-02-24T02:37:18.512Z,93.80
2018-02-24T02:39:49.485Z,93.70
2018-02-24T02:42:20.084Z,94.10
2018-02-24T02:44:50.391Z,94.30
2018-02-24T02:47:20.726Z,94.20
2018-02-24T02:49:51.089Z,94.40
2018-02-24T02:52:22.002Z,94.80
2018-02-24T02:54:52.502Z,94.80
2018-02-24T02:57:22.837Z,94.70
2018-02-24T02:59:53.181Z,94.80
2018-02-24T03:02:23.774Z,94.50
2018-02-24T03:04:54.324Z,94.70
2018-02-24T03:07:24.622Z,94.70
2018-02-24T03:09:54.944Z,94.60
2018-02-24T03:12:25.456Z,94.80
2018-02-24T03:14:55.937Z,95.00
2018-02-24T03:17:27.678Z,94.80
2018-02-24T03:19:58.737Z,95.00
2018-02-24T03:22:29.053Z,94.90
2018-02-24T03:24:59.339Z,95.50
2018-02-24T03:27:30.288Z,95.50
2018-02-24T03:30:01.882Z,94.80
2018-02-24T03:32:32.813Z,95.10
2018-02-24T03:35:03.658Z,95.00
2018-02-24T03:37:34.767Z,95.30
2018-02-24T03:40:05.070Z,95.20
2018-02-24T03:42:35.834Z,95.20
2018-02-24T03:45:06.392Z,95.30
2018-02-24T03:47:37.616Z,95.00
2018-02-24T03:50:08.327Z,94.90
2018-02-24T03:52:38.924Z,95.30
2018-02-24T03:55:09.506Z,95.40
2018-02-24T03:57:40.417Z,95.40
2018-02-24T04:00:10.850Z,95.60
2018-02-24T04:02:42.051Z,96.10
2018-02-24T04:05:13.230Z,96.00
2018-02-24T04:07:43.949Z,96.10
2018-02-24T04:10:14.450Z,95.40
2018-02-24T04:12:45.316Z,95.80
2018-02-24T04:15:15.786Z,96.30
2018-02-24T04:17:46.485Z,96.30
2018-02-24T04:20:17.306Z,96.00
2018-02-24T04:22:47.921Z,96.20
2018-02-24T04:25:18.234Z,96.30
2018-02-24T04:27:49.448Z,96.60
2018-02-24T04:30:19.709Z,96.60
2018-02-24T04:32:50.677Z,97.00
2018-02-24T04:35:22.209Z,97.40
2018-02-24T04:37:52.875Z,97.40
2018-02-24T04:40:24.199Z,97.50
2018-02-24T04:42:54.828Z,97.50
2018-02-24T04:45:25.259Z,97.60
2018-02-24T04:47:55.603Z,97.70
2018-02-24T04:50:26.187Z,97.20
2018-02-24T04:52:56.976Z,97.30
2018-02-24T04:55:27.282Z,97.20
2018-02-24T04:57:57.577Z,97.50
2018-02-24T05:00:28.178Z,97.60
2018-02-24T05:02:58.482Z,97.80
2018-02-24T05:05:28.770Z,97.80
2018-02-24T05:07:59.803Z,97.70
2018-02-24T05:10:30.423Z,97.90
2018-02-24T05:13:00.771Z,98.00
2018-02-24T05:15:31.359Z,98.10
2018-02-24T05:18:01.867Z,98.40
2018-02-24T05:20:32.733Z,98.60
2018-02-24T05:23:03.300Z,98.80
2018-02-24T05:25:33.663Z,99.00
2018-02-24T05:28:03.985Z,99.10
2018-02-24T05:30:35.477Z,99.80
2018-02-24T05:33:06.004Z,99.80
2018-02-24T05:35:36.752Z,99.90
2018-02-24T05:38:07.466Z,99.70
2018-02-24T05:40:38.262Z,99.70
2018-02-24T05:43:09.268Z,99.80
2018-02-24T05:45:41.630Z,99.90
2018-02-24T05:48:12.850Z,99.90
2018-02-24T05:50:43.889Z,99.90
2018-02-24T05:53:14.509Z,99.90
2018-02-24T05:55:44.838Z,99.90
2018-02-24T05:58:15.126Z,99.90
2018-02-24T06:00:45.954Z,99.90
2018-02-24T06:03:16.469Z,99.90
2018-02-24T06:05:46.763Z,99.90
2018-02-24T06:08:17.277Z,99.90
2018-02-24T06:10:48.154Z,99.90
2018-02-24T06:13:18.498Z,99.90
2018-02-24T06:15:49.895Z,99.90
2018-02-24T06:18:20.371Z,99.90
2018-02-24T06:20:51.422Z,99.90
2018-02-24T06:23:22.018Z,99.90
2018-02-24T06:25:52.599Z,99.90
2018-02-24T06:28:25.335Z,99.90
2018-02-24T06:30:58.671Z,99.90
2018-02-24T06:33:29.015Z,99.90
2018-02-24T06:36:01.939Z,99.90
2018-02-24T06:38:34.706Z,99.90
2018-02-24T06:41:05.412Z,99.90
2018-02-24T06:43:35.806Z,99.90
2018-02-24T06:46:06.641Z,99.90
2018-02-24T06:48:39.005Z,99.90
2018-02-24T06:51:10.407Z,99.90
2018-02-24T06:53:43.647Z,99.90
2018-02-24T06:56:14.930Z,99.90
2018-02-24T06:58:46.254Z,99.90
2018-02-24T07:01:16.694Z,99.90
2018-02-24T07:03:47.306Z,99.80
2018-02-24T07:06:17.766Z,99.70
2018-02-24T07:08:48.169Z,99.90
2018-02-24T07:11:18.807Z,99.70
2018-02-24T07:13:53.500Z,99.60
2018-02-24T07:16:26.906Z,99.20
2018-02-24T07:18:59.298Z,99.00
2018-02-24T07:21:34.834Z,98.70
2018-02-24T07:24:06.601Z,98.70
2018-02-24T07:26:51.953Z,98.50
2018-02-24T07:29:26.965Z,98.50
2018-02-24T07:32:00.173Z,97.90
2018-02-24T07:34:31.330Z,97.90
2018-02-24T07:37:01.899Z,98.00
2018-02-24T07:39:32.606Z,98.20
2018-02-24T07:42:03.212Z,98.10
2018-02-24T07:44:33.857Z,97.90
2018-02-24T07:47:04.626Z,97.40
2018-02-24T07:49:36.301Z,97.30
2018-02-24T07:52:06.876Z,96.70
2018-02-24T07:54:37.240Z,96.70
2018-02-24T07:57:09.690Z,95.90
2018-02-24T07:59:40.285Z,95.90
2018-02-24T08:02:11.399Z,94.60
2018-02-24T08:04:42.725Z,93.40
2018-02-24T08:07:13.955Z,93.40
2018-02-24T08:09:44.257Z,92.00
2018-02-24T08:12:14.689Z,91.50
2018-02-24T08:14:45.374Z,90.40
2018-02-24T08:17:16.702Z,87.20
2018-02-24T08:19:48.898Z,85.40
2018-02-24T08:22:19.738Z,85.40
2018-02-24T08:24:50.971Z,83.80
2018-02-24T08:27:40.200Z,82.70
2018-02-24T08:30:11.572Z,79.60
2018-02-24T08:32:41.838Z,79.60
2018-02-24T08:35:12.254Z,78.10
2018-02-24T08:37:43.093Z,78.60
2018-02-24T08:40:13.615Z,77.90
2018-02-24T08:42:43.983Z,76.70
2018-02-24T08:45:14.489Z,76.80
2018-02-24T08:47:44.898Z,76.50
2018-02-24T08:50:15.158Z,76.20
2018-02-24T08:52:45.798Z,74.50
2018-02-24T08:55:16.057Z,74.30
2018-02-24T08:57:47.198Z,76.10
2018-02-24T09:00:17.513Z,76.00
2018-02-24T09:02:48.582Z,78.40
2018-02-24T09:05:19.474Z,78.20
2018-02-24T09:07:50.601Z,80.80
2018-02-24T09:10:20.938Z,80.70
2018-02-24T09:12:51.311Z,80.00
2018-02-24T09:15:21.677Z,79.20
2018-02-24T09:17:53.186Z,80.40
2018-02-24T09:20:23.487Z,80.10
2018-02-24T09:22:54.279Z,79.60
2018-02-24T09:25:25.050Z,80.90
2018-02-24T09:27:56.074Z,83.20
2018-02-24T09:30:26.397Z,83.10
2018-02-24T09:32:58.249Z,81.50
2018-02-24T09:35:28.509Z,81.60
2018-02-24T09:37:58.776Z,78.90
2018-02-24T09:40:30.092Z,77.10
2018-02-24T09:43:00.406Z,77.10
2018-02-24T09:45:30.942Z,77.00
2018-02-24T09:48:01.248Z,76.20
2018-02-24T09:50:31.693Z,74.30
2018-02-24T09:53:02.290Z,73.60
2018-02-24T09:55:32.665Z,70.80
2018-02-24T09:58:02.954Z,72.20
2018-02-24T10:00:33.238Z,73.70
2018-02-24T10:03:04.318Z,74.40
2018-02-24T10:05:34.850Z,74.30
2018-02-24T10:08:06.178Z,76.80
2018-02-24T10:10:36.587Z,78.80
2018-02-24T10:13:07.939Z,75.00
2018-02-24T10:15:39.115Z,72.40
2018-02-24T10:18:09.464Z,72.40
2018-02-24T10:20:40.120Z,70.50
2018-02-24T10:23:10.421Z,70.80
2018-02-24T10:25:41.234Z,70.60
2018-02-24T10:28:11.806Z,70.80
2018-02-24T10:30:42.509Z,71.40
2018-02-24T10:33:13.031Z,71.50
2018-02-24T10:35:43.717Z,69.60
2018-02-24T10:38:14.973Z,68.20
2018-02-24T10:40:46.765Z,68.10
2018-02-24T10:43:17.810Z,63.70
2018-02-24T10:45:48.101Z,57.70
2018-02-24T10:48:18.403Z,54.60
2018-02-24T10:50:48.755Z,53.50
2018-02-24T10:53:20.092Z,52.50
2018-02-24T10:55:50.367Z,50.60
2018-02-24T10:58:20.899Z,50.50
2018-02-24T11:00:51.307Z,50.90
2018-02-24T11:03:21.582Z,50.30
2018-02-24T11:05:52.239Z,50.10
2018-02-24T11:08:23.370Z,50.00
2018-02-24T11:10:53.735Z,49.90
2018-02-24T11:13:24.261Z,50.50
2018-02-24T11:15:54.922Z,49.60
2018-02-24T11:18:25.285Z,49.30
2018-02-24T11:20:56.759Z,50.70
2018-02-24T11:23:27.778Z,50.60
2018-02-24T11:25:58.314Z,52.00
2018-02-24T11:28:29.003Z,53.60
2018-02-24T11:31:00.074Z,51.60
2018-02-24T11:33:30.469Z,51.60
2018-02-24T11:36:01.641Z,51.60
2018-02-24T11:38:32.002Z,51.60
2018-02-24T11:41:02.360Z,50.60
2018-02-24T11:43:33.181Z,50.10
2018-02-24T11:46:04.262Z,49.60
2018-02-24T11:48:34.634Z,49.50
2018-02-24T11:51:04.888Z,49.50
2018-02-24T11:53:35.673Z,50.90
2018-02-24T11:56:06.007Z,51.00
2018-02-24T11:58:37.073Z,52.50
2018-02-24T12:01:08.142Z,52.30
2018-02-24T12:03:38.397Z,52.00
2018-02-24T12:06:08.918Z,51.70
2018-02-24T12:08:39.236Z,50.40
2018-02-24T12:11:09.569Z,49.50
2018-02-24T12:13:40.227Z,49.50
2018-02-24T12:16:11.363Z,51.40
2018-02-24T12:18:41.762Z,51.30
2018-02-24T12:21:13.330Z,50.30
2018-02-24T12:23:43.828Z,49.30
2018-02-24T12:26:14.236Z,49.70
2018-02-24T12:28:44.562Z,48.80
2018-02-24T12:31:14.937Z,47.50
2018-02-24T12:33:45.342Z,47.90
2018-02-24T12:36:16.038Z,48.50
2018-02-24T12:38:46.770Z,46.60
2018-02-24T12:41:17.057Z,46.60
2018-02-24T12:43:47.326Z,46.20
2018-02-24T12:46:18.060Z,45.80
2018-02-24T12:48:48.540Z,45.30
2018-02-24T12:51:19.595Z,44.60
2018-02-24T12:53:50.788Z,42.60
2018-02-24T12:56:21.102Z,42.50
2018-02-24T12:58:51.630Z,43.40
2018-02-24T13:01:21.985Z,42.80
2018-02-24T13:03:52.258Z,44.70
2018-02-24T13:06:22.638Z,45.70
2018-02-24T13:08:53.022Z,47.30
2018-02-24T13:11:23.633Z,47.60
2018-02-24T13:13:54.071Z,46.10
2018-02-24T13:16:24.429Z,45.80
2018-02-24T13:18:55.007Z,46.20
2018-02-24T13:21:25.369Z,44.90
2018-02-24T13:23:55.659Z,44.80
2018-02-24T13:26:26.218Z,45.10
2018-02-24T13:28:56.599Z,46.20
2018-02-24T13:31:26.982Z,46.80
2018-02-24T13:33:57.641Z,46.80
2018-02-24T13:36:28.788Z,48.70
2018-02-24T13:39:00.122Z,49.00
2018-02-24T13:41:31.593Z,49.00
2018-02-24T13:44:02.035Z,49.40
2018-02-24T13:46:33.063Z,50.30
2018-02-24T13:49:03.788Z,50.00
2018-02-24T13:51:35.877Z,49.30
2018-02-24T13:54:06.752Z,49.50
2018-02-24T13:56:37.060Z,50.20
2018-02-24T13:59:07.375Z,51.70
2018-02-24T14:01:37.704Z,51.70
2018-02-24T14:04:08.030Z,52.40
2018-02-24T14:06:38.430Z,52.50
2018-02-24T14:09:08.767Z,47.20
2018-02-24T14:11:39.481Z,45.90
2018-02-24T14:14:10.950Z,42.70
2018-02-24T14:16:41.389Z,42.40
2018-02-24T14:19:11.916Z,40.90
2018-02-24T14:21:42.531Z,39.20
2018-02-24T14:24:12.981Z,38.70
2018-02-24T14:26:43.371Z,39.40
2018-02-24T14:29:14.919Z,41.70
2018-02-24T14:31:46.246Z,45.20
2018-02-24T14:34:16.809Z,46.70
2018-02-24T14:36:47.685Z,48.90
2018-02-24T14:39:18.799Z,48.90
2018-02-24T14:41:49.070Z,48.90
2018-02-24T14:44:20.346Z,48.90
2018-02-24T14:46:51.048Z,49.00
2018-02-24T14:49:21.585Z,49.90
2018-02-24T14:51:51.889Z,47.50
2018-02-24T14:54:23.102Z,45.50
2018-02-24T14:56:54.056Z,45.30
2018-02-24T14:59:24.507Z,46.20
2018-02-24T15:01:55.970Z,43.10
2018-02-24T15:04:26.281Z,42.80
2018-02-24T15:06:57.700Z,40.10
2018-02-24T15:09:28.761Z,40.40
2018-02-24T15:12:00.140Z,41.80
2018-02-24T15:14:30.623Z,41.70
2018-02-24T15:17:01.889Z,48.50
2018-02-24T15:19:32.858Z,48.50
2018-02-24T15:22:03.190Z,52.10
2018-02-24T15:24:33.614Z,53.30
2018-02-24T15:27:04.050Z,52.70
2018-02-24T15:29:34.361Z,53.10
2018-02-24T15:32:04.827Z,53.80
2018-02-24T15:34:37.698Z,55.00
2018-02-24T15:37:12.374Z,56.30
2018-02-24T15:39:45.597Z,53.70
2018-02-24T15:42:17.710Z,50.40
2018-02-24T15:44:49.898Z,50.40
2018-02-24T15:47:21.098Z,48.50
2018-02-24T15:52:51.233Z,54.90
2018-02-24T15:55:23.608Z,56.10
2018-02-24T15:57:57.367Z,57.50
2018-02-24T16:00:29.225Z,57.60
2018-02-24T16:03:00.067Z,56.30
2018-02-24T16:05:30.986Z,55.10
2018-02-24T16:08:02.561Z,55.90
2018-02-24T16:10:33.551Z,57.30
2018-02-24T16:13:04.332Z,56.50
2018-02-24T16:15:36.086Z,57.30
2018-02-24T16:18:07.986Z,57.70
2018-02-24T16:20:40.392Z,59.00
2018-02-24T16:23:12.372Z,58.50
2018-02-24T16:25:43.203Z,58.50
2018-02-24T16:28:14.401Z,58.60
2018-02-24T16:30:45.551Z,56.80
2018-02-24T16:33:16.438Z,56.90
2018-02-24T16:35:47.427Z,55.00
2018-02-24T16:38:18.492Z,52.40
2018-02-24T16:40:48.777Z,52.40
2018-02-24T16:43:20.211Z,52.20
2018-02-24T16:45:50.499Z,52.10
2018-02-24T16:48:20.813Z,52.20
2018-02-24T16:50:51.210Z,54.30
2018-02-24T16:53:24.095Z,55.80
2018-02-24T16:55:55.487Z,58.20
2018-02-24T16:58:25.799Z,58.10
2018-02-24T17:00:56.617Z,58.10
2018-02-24T17:03:27.312Z,59.00
2018-02-24T17:05:58.584Z,59.80
2018-02-24T17:08:28.961Z,61.00
2018-02-24T17:10:59.313Z,61.30
2018-02-24T17:13:30.579Z,62.50
2018-02-24T17:16:01.342Z,62.30
2018-02-24T17:18:31.732Z,63.70
2018-02-24T17:21:02.978Z,63.40
2018-02-24T17:23:33.903Z,63.30
2018-02-24T17:26:05.134Z,64.10
2018-02-24T17:28:35.749Z,64.20
2018-02-24T17:31:06.160Z,64.80
2018-02-24T17:33:36.585Z,67.40
2018-02-24T17:36:07.050Z,66.90
2018-02-24T17:38:37.960Z,67.40
2018-02-24T17:41:08.462Z,68.00
2018-02-24T17:43:38.922Z,69.20
2018-02-24T17:46:10.154Z,70.20
2018-02-24T17:48:40.974Z,70.20
2018-02-24T17:51:11.488Z,70.10
2018-02-24T17:53:42.029Z,70.70
2018-02-24T17:56:12.484Z,71.80
2018-02-24T17:58:43.667Z,74.40
2018-02-24T18:01:14.485Z,74.40
2018-02-24T18:03:45.119Z,76.00
2018-02-24T18:06:15.588Z,75.50
2018-02-24T18:08:47.278Z,76.10
2018-02-24T18:11:17.856Z,76.00
2018-02-24T18:13:48.411Z,76.00
2018-02-24T18:16:19.895Z,75.00
2018-02-24T18:18:50.388Z,74.80
2018-02-24T18:21:21.108Z,75.30
2018-02-24T18:23:51.621Z,75.80
2018-02-24T18:26:22.163Z,76.70
2018-02-24T18:28:53.716Z,76.70
2018-02-24T18:31:25.159Z,78.30
2018-02-24T18:33:56.509Z,79.20
2018-02-24T18:36:27.172Z,79.50
2018-02-24T18:38:59.241Z,81.10
2018-02-24T18:41:30.439Z,82.50
2018-02-24T18:44:01.027Z,82.50
2018-02-24T18:46:31.837Z,82.80
2018-02-24T18:49:02.237Z,83.40
2018-02-24T18:51:33.205Z,83.90
2018-02-24T18:54:04.478Z,85.10
2018-02-24T18:56:35.003Z,85.10
2018-02-24T18:59:05.734Z,85.70
2018-02-24T19:01:36.147Z,86.00
2018-02-24T19:04:07.392Z,86.40
2018-02-24T19:06:37.945Z,86.50
2018-02-24T19:09:08.430Z,86.90
2018-02-24T19:11:40.144Z,86.80
2018-02-24T19:14:10.761Z,86.70
2018-02-24T19:16:42.107Z,88.10
2018-02-24T19:19:12.879Z,87.90
2018-02-24T19:21:43.338Z,87.60
2018-02-24T19:24:14.512Z,88.60
2018-02-24T19:26:44.993Z,88.60
2018-02-24T19:29:16.272Z,89.00
2018-02-24T19:31:46.868Z,89.00
2018-02-24T19:34:18.333Z,89.50
2018-02-24T19:36:48.947Z,89.50
2018-02-24T19:39:20.155Z,90.20
2018-02-24T19:41:50.552Z,90.10
2018-02-24T19:44:21.106Z,90.30
2018-02-24T19:46:51.527Z,90.50
2018-02-24T19:49:22.211Z,90.60
2018-02-24T19:51:53.525Z,91.10
2018-02-24T19:54:24.748Z,91.10
2018-02-24T19:56:55.599Z,91.10
2018-02-24T19:59:26.642Z,91.40
2018-02-24T20:01:57.199Z,91.30
2018-02-24T20:04:28.236Z,91.50
2018-02-24T20:06:58.713Z,92.30
2018-02-24T20:09:30.758Z,92.50
2018-02-24T20:12:01.084Z,92.60
2018-02-24T20:14:31.642Z,92.60
2018-02-24T20:17:02.522Z,92.70
2018-02-24T20:19:34.377Z,92.90
2018-02-24T20:22:05.865Z,93.10
2018-02-24T20:24:36.266Z,93.10
2018-02-24T20:27:06.678Z,93.50
2018-02-24T20:29:38.222Z,93.80
2018-02-24T20:32:09.407Z,94.00
2018-02-24T20:34:39.860Z,94.00
2018-02-24T20:37:10.243Z,94.20
2018-02-24T20:39:40.710Z,94.60
2018-02-24T20:42:11.423Z,94.70
2018-02-24T20:44:41.805Z,95.00
2018-02-24T20:47:12.916Z,95.10
2018-02-24T20:49:43.340Z,95.10
2018-02-24T20:52:13.836Z,95.00
2018-02-24T20:54:44.422Z,94.90
2018-02-24T20:57:15.424Z,94.80
2018-02-24T20:59:46.140Z,95.00
2018-02-24T21:02:16.719Z,95.10
2018-02-24T21:04:47.055Z,95.30
2018-02-24T21:07:18.210Z,95.50
2018-02-24T21:09:48.778Z,95.50
2018-02-24T21:12:19.507Z,95.90
2018-02-24T21:14:49.844Z,95.90
2018-02-24T21:17:20.267Z,96.20
2018-02-24T21:19:51.619Z,96.30
2018-02-24T21:22:21.946Z,96.30
2018-02-24T21:24:52.360Z,96.20
2018-02-24T21:27:22.908Z,96.50
2018-02-24T21:29:53.462Z,96.70
2018-02-24T21:32:24.071Z,96.50
2018-02-24T21:34:54.624Z,96.80
2018-02-24T21:37:25.487Z,97.00
2018-02-24T21:39:56.918Z,97.20
2018-02-24T21:42:27.305Z,97.20
2018-02-24T21:44:57.724Z,97.20
2018-02-24T21:47:28.363Z,97.80
2018-02-24T21:49:59.518Z,97.60
2018-02-24T21:52:31.237Z,97.90
2018-02-24T21:55:01.823Z,98.00
2018-02-24T21:57:32.395Z,98.00
2018-02-24T22:00:02.857Z,98.10
2018-02-24T22:02:34.200Z,98.40
2018-02-24T22:05:05.557Z,98.60
2018-02-24T22:07:36.017Z,98.50
2018-02-24T22:10:06.779Z,98.60
2018-02-24T22:12:37.083Z,98.60
2018-02-24T22:15:08.118Z,98.60
2018-02-24T22:17:38.510Z,98.60
2018-02-24T22:20:09.598Z,98.50
2018-02-24T22:22:40.194Z,98.50
2018-02-24T22:25:10.291Z,98.40
2018-02-24T22:27:40.745Z,98.60
2018-02-24T22:30:11.324Z,98.50
2018-02-24T22:32:42.330Z,98.90
2018-02-24T22:35:12.841Z,98.70
2018-02-24T22:37:43.481Z,99.20
2018-02-24T22:40:14.486Z,99.20
2018-02-24T22:42:44.766Z,99.00
2018-02-24T22:45:15.207Z,99.50
2018-02-24T22:47:49.673Z,99.30
2018-02-24T22:50:20.379Z,99.00
2018-02-24T22:52:50.810Z,99.20
2018-02-24T22:55:21.154Z,99.30
2018-02-24T22:57:51.771Z,99.10
2018-02-24T23:00:29.225Z,99.10
2018-02-24T23:02:59.592Z,98.90
2018-02-24T23:05:30.330Z,99.30
2018-02-24T23:08:00.642Z,99.30
2018-02-24T23:10:31.047Z,99.40
2018-02-24T23:13:02.476Z,99.90
2018-02-24T23:15:33.715Z,99.90
2018-02-24T23:18:04.219Z,99.90
2018-02-24T23:20:34.870Z,99.90
2018-02-24T23:23:05.189Z,99.90
2018-02-24T23:25:35.503Z,99.90
2018-02-24T23:28:05.813Z,99.90
2018-02-24T23:30:37.266Z,99.90
2018-02-24T23:33:07.566Z,99.90
2018-02-24T23:35:38.175Z,99.90
2018-02-24T23:38:09.230Z,99.90
2018-02-24T23:40:39.685Z,99.90
2018-02-24T23:43:10.088Z,99.90
2018-02-24T23:45:40.373Z,99.90
2018-02-24T23:48:11.038Z,99.90
2018-02-24T23:50:41.623Z,99.90
2018-02-24T23:53:12.758Z,99.90
2018-02-24T23:55:43.487Z,99.90
2018-02-24T23:58:13.827Z,99.90
