createdAt,value
2019-03-06T00:05:02.812Z,96.80
2019-03-06T00:10:19.314Z,96.60
2019-03-06T00:15:37.715Z,96.40
2019-03-06T00:20:54.434Z,96.20
2019-03-06T00:26:11.465Z,96.10
2019-03-06T00:31:28.091Z,95.90
2019-03-06T00:36:44.906Z,95.70
2019-03-06T00:42:02.754Z,95.40
2019-03-06T00:47:18.953Z,95.40
2019-03-06T00:52:35.903Z,95.40
2019-03-06T00:57:52.940Z,95.60
2019-03-06T01:03:09.640Z,95.60
2019-03-06T01:08:26.620Z,95.80
2019-03-06T01:13:43.346Z,95.80
2019-03-06T01:19:00.034Z,95.80
2019-03-06T01:24:17.257Z,96.00
2019-03-06T01:29:34.081Z,96.10
2019-03-06T01:40:49.304Z,96.40
2019-03-06T01:46:06.219Z,96.30
2019-03-06T01:51:23.212Z,96.30
2019-03-06T01:56:40.315Z,96.50
2019-03-06T02:01:56.937Z,96.40
2019-03-06T02:07:13.946Z,96.40
2019-03-06T02:12:30.997Z,96.70
2019-03-06T02:17:47.744Z,96.70
2019-03-06T02:23:04.665Z,96.90
2019-03-06T02:28:21.565Z,97.10
2019-03-06T02:33:38.012Z,97.20
2019-03-06T02:38:54.758Z,97.40
2019-03-06T02:44:11.742Z,97.40
2019-03-06T02:49:28.595Z,97.60
2019-03-06T02:54:45.489Z,97.70
2019-03-06T03:11:15.787Z,98.00
2019-03-06T03:16:32.445Z,98.20
2019-03-06T03:21:49.388Z,98.20
2019-03-06T03:27:06.243Z,98.60
2019-03-06T03:32:23.099Z,98.40
2019-03-06T03:37:39.828Z,98.40
2019-03-06T03:42:56.675Z,98.60
2019-03-06T03:48:13.740Z,98.70
2019-03-06T03:53:30.590Z,98.80
2019-03-06T03:58:47.392Z,99.50
2019-03-06T04:04:04.007Z,99.60
2019-03-06T04:09:20.632Z,99.40
2019-03-06T04:14:37.476Z,99.30
2019-03-06T04:19:54.598Z,99.20
2019-03-06T04:25:11.260Z,99.40
2019-03-06T04:30:28.042Z,99.50
2019-03-06T04:35:45.004Z,99.60
2019-03-06T04:41:01.923Z,99.70
2019-03-06T04:46:18.650Z,99.90
2019-03-06T04:51:35.396Z,99.90
2019-03-06T04:56:52.870Z,99.90
2019-03-06T05:02:09.765Z,99.90
2019-03-06T05:07:26.630Z,99.90
2019-03-06T05:12:44.042Z,99.90
2019-03-06T05:23:43.200Z,99.90
2019-03-06T05:29:00.191Z,99.90
2019-03-06T05:34:16.950Z,99.90
2019-03-06T05:39:33.988Z,99.90
2019-03-06T05:44:50.812Z,99.90
2019-03-06T05:50:07.885Z,99.90
2019-03-06T05:55:24.530Z,99.90
2019-03-06T06:00:41.260Z,99.90
2019-03-06T06:05:57.888Z,99.90
2019-03-06T06:11:14.277Z,99.90
2019-03-06T06:16:32.110Z,99.90
2019-03-06T06:27:27.872Z,99.90
2019-03-06T06:32:44.836Z,99.90
2019-03-06T06:38:01.462Z,99.90
2019-03-06T06:43:17.989Z,99.90
2019-03-06T06:48:34.547Z,99.90
2019-03-06T06:53:51.283Z,99.90
2019-03-06T06:59:08.262Z,99.90
2019-03-06T07:04:46.596Z,99.90
2019-03-06T07:10:42.461Z,99.90
2019-03-06T07:16:24.265Z,99.90
2019-03-06T07:33:23.517Z,99.90
2019-03-06T07:38:40.396Z,99.90
2019-03-06T07:44:16.260Z,99.90
2019-03-06T07:49:51.676Z,99.50
2019-03-06T07:55:30.443Z,99.20
2019-03-06T08:01:06.779Z,99.10
2019-03-06T08:06:23.689Z,98.90
2019-03-06T08:12:02.403Z,98.80
2019-03-06T08:17:56.425Z,98.80
2019-03-06T08:23:31.963Z,98.50
2019-03-06T08:28:48.833Z,98.10
2019-03-06T08:34:05.558Z,97.90
2019-03-06T08:39:22.358Z,97.60
2019-03-06T08:44:38.913Z,97.40
2019-03-06T08:50:14.887Z,97.30
2019-03-06T08:55:45.834Z,97.30
2019-03-06T09:01:42.567Z,97.00
2019-03-06T09:07:18.036Z,96.40
2019-03-06T09:12:53.304Z,96.30
2019-03-06T09:18:29.058Z,96.20
2019-03-06T09:24:24.788Z,96.10
2019-03-06T09:30:00.687Z,95.90
2019-03-06T09:41:12.984Z,95.90
2019-03-06T09:58:09.922Z,95.70
2019-03-06T10:03:45.484Z,95.60
2019-03-06T10:20:30.952Z,95.70
2019-03-06T10:25:47.879Z,95.70
2019-03-06T10:31:05.023Z,95.30
2019-03-06T10:36:21.789Z,95.20
2019-03-06T10:41:38.620Z,94.80
2019-03-06T10:46:55.453Z,94.90
2019-03-06T10:52:12.331Z,95.10
2019-03-06T10:57:29.606Z,95.20
2019-03-06T11:02:46.219Z,95.60
2019-03-06T11:08:03.011Z,95.30
2019-03-06T11:13:19.808Z,95.20
2019-03-06T11:18:36.751Z,95.30
2019-03-06T11:23:53.660Z,95.40
2019-03-06T11:29:10.716Z,95.40
2019-03-06T11:40:01.823Z,95.40
2019-03-06T11:45:18.907Z,95.50
2019-03-06T11:50:40.915Z,95.60
2019-03-06T11:55:54.739Z,95.70
2019-03-06T12:01:12.950Z,95.60
2019-03-06T12:06:29.729Z,95.70
2019-03-06T12:11:46.479Z,95.80
2019-03-06T12:17:03.586Z,96.00
2019-03-06T12:22:20.055Z,96.10
2019-03-06T12:27:36.982Z,96.20
2019-03-06T12:32:53.666Z,96.20
2019-03-06T12:38:10.930Z,95.70
2019-03-06T12:43:27.373Z,95.60
2019-03-06T12:48:44.327Z,95.70
2019-03-06T12:54:01.294Z,95.70
2019-03-06T12:59:18.520Z,95.70
2019-03-06T13:04:35.439Z,95.60
2019-03-06T13:09:52.519Z,95.80
2019-03-06T13:15:09.436Z,95.60
2019-03-06T13:20:26.155Z,95.70
2019-03-06T13:25:42.881Z,95.50
2019-03-06T13:31:00.116Z,95.40
2019-03-06T13:36:16.953Z,95.30
2019-03-06T13:41:33.622Z,95.40
2019-03-06T13:46:50.031Z,95.40
2019-03-06T13:52:06.881Z,95.40
2019-03-06T13:57:24.245Z,95.50
2019-03-06T14:02:40.932Z,95.60
2019-03-06T14:07:57.675Z,95.70
2019-03-06T14:13:14.704Z,95.70
2019-03-06T14:18:31.650Z,95.80
2019-03-06T14:23:48.461Z,95.90
2019-03-06T14:29:05.437Z,95.80
2019-03-06T14:34:22.398Z,95.90
2019-03-06T14:39:39.201Z,96.20
2019-03-06T14:44:56.205Z,96.20
2019-03-06T14:50:13.346Z,96.20
2019-03-06T14:55:30.519Z,96.50
2019-03-06T15:00:47.263Z,97.00
2019-03-06T15:06:04.431Z,97.80
2019-03-06T15:11:21.411Z,98.60
2019-03-06T15:16:38.312Z,98.70
2019-03-06T15:21:55.268Z,99.00
2019-03-06T15:27:12.292Z,99.10
2019-03-06T15:32:29.027Z,98.80
2019-03-06T15:37:46.079Z,98.70
2019-03-06T15:43:03.108Z,98.40
2019-03-06T15:48:19.601Z,98.30
2019-03-06T15:53:36.339Z,98.20
2019-03-06T15:58:54.445Z,98.10
2019-03-06T16:04:11.528Z,98.00
2019-03-06T16:09:28.589Z,98.00
2019-03-06T16:14:45.182Z,98.10
2019-03-06T16:20:01.969Z,98.10
2019-03-06T16:25:18.912Z,98.00
2019-03-06T16:30:35.802Z,97.90
2019-03-06T16:35:52.764Z,97.90
2019-03-06T16:41:09.614Z,97.90
2019-03-06T16:46:26.271Z,97.90
2019-03-06T16:51:43.346Z,98.40
2019-03-06T16:57:00.222Z,99.20
2019-03-06T17:02:16.620Z,99.20
2019-03-06T17:07:33.552Z,99.20
2019-03-06T17:12:50.060Z,99.00
2019-03-06T17:18:07.238Z,99.00
2019-03-06T17:23:24.079Z,98.70
2019-03-06T17:28:40.794Z,98.50
2019-03-06T17:33:57.612Z,98.60
2019-03-06T17:39:14.411Z,99.10
2019-03-06T17:44:30.977Z,99.60
2019-03-06T17:49:48.256Z,99.90
2019-03-06T17:55:05.277Z,99.90
2019-03-06T18:00:25.232Z,99.20
2019-03-06T18:05:42.686Z,99.60
2019-03-06T18:10:59.662Z,99.60
2019-03-06T18:16:16.021Z,99.50
2019-03-06T18:21:32.673Z,99.60
2019-03-06T18:26:49.477Z,99.70
2019-03-06T18:32:06.557Z,99.60
2019-03-06T18:37:23.350Z,99.40
2019-03-06T18:42:40.135Z,99.30
2019-03-06T18:47:57.027Z,99.20
2019-03-06T18:53:14.247Z,99.00
2019-03-06T18:58:31.493Z,99.00
2019-03-06T19:03:48.331Z,99.10
2019-03-06T19:09:05.127Z,99.20
2019-03-06T19:14:22.086Z,98.90
2019-03-06T19:19:38.511Z,98.70
2019-03-06T19:24:54.899Z,98.60
2019-03-06T19:30:11.624Z,98.50
2019-03-06T19:35:28.704Z,98.30
2019-03-06T19:40:45.506Z,98.10
2019-03-06T19:46:02.648Z,98.10
2019-03-06T19:51:19.447Z,98.00
2019-03-06T19:56:36.699Z,97.90
2019-03-06T20:01:53.757Z,97.80
2019-03-06T20:07:10.977Z,97.20
2019-03-06T20:12:27.800Z,97.20
2019-03-06T20:17:44.984Z,97.10
2019-03-06T20:23:01.727Z,97.10
2019-03-06T20:28:21.737Z,96.90
2019-03-06T20:33:38.741Z,97.00
2019-03-06T20:38:55.111Z,96.80
2019-03-06T20:44:17.777Z,97.00
2019-03-06T20:49:53.785Z,97.00
2019-03-06T20:55:10.421Z,97.20
2019-03-06T21:00:27.213Z,97.60
2019-03-06T21:05:43.823Z,97.50
2019-03-06T21:11:00.783Z,97.60
2019-03-06T21:16:17.954Z,97.60
2019-03-06T21:21:34.264Z,97.50
2019-03-06T21:26:51.059Z,97.40
2019-03-06T21:32:08.178Z,97.10
2019-03-06T21:37:28.224Z,97.10
2019-03-06T21:42:45.451Z,96.80
2019-03-06T21:48:02.866Z,96.70
2019-03-06T21:53:19.564Z,97.10
2019-03-06T21:58:36.131Z,96.30
2019-03-06T22:03:52.869Z,96.00
2019-03-06T22:09:10.570Z,96.00
2019-03-06T22:14:27.389Z,96.00
2019-03-06T22:19:47.178Z,95.50
2019-03-06T22:25:03.770Z,94.40
2019-03-06T22:30:22.546Z,93.90
2019-03-06T22:35:39.777Z,94.60
2019-03-06T22:40:56.228Z,94.00
2019-03-06T22:46:13.154Z,93.80
2019-03-06T22:51:30.228Z,93.90
2019-03-06T22:56:46.990Z,92.90
2019-03-06T23:02:08.895Z,93.60
2019-03-06T23:07:25.896Z,93.70
2019-03-06T23:12:42.388Z,93.50
2019-03-06T23:17:59.263Z,93.20
2019-03-06T23:23:20.087Z,93.10
2019-03-06T23:28:37.329Z,93.30
2019-03-06T23:33:53.911Z,93.30
2019-03-06T23:39:10.279Z,93.40
2019-03-06T23:44:26.997Z,93.30
2019-03-06T23:49:43.813Z,93.40
2019-03-06T23:55:01.152Z,93.20
