createdAt,value
2022-10-23T00:01:43.761Z,20.60
2022-10-23T00:04:27.195Z,20.90
2022-10-23T00:09:24.872Z,20.70
2022-10-23T00:11:53.046Z,22.00
2022-10-23T00:14:23.627Z,21.95
2022-10-23T00:16:51.428Z,22.38
2022-10-23T00:31:36.838Z,26.77
2022-10-23T00:34:04.248Z,25.33
2022-10-23T00:36:31.253Z,25.02
2022-10-23T00:38:58.206Z,26.33
2022-10-23T00:41:29.522Z,26.40
2022-10-23T00:44:31.554Z,25.45
2022-10-23T00:46:59.956Z,25.23
2022-10-23T00:49:28.370Z,25.50
2022-10-23T00:52:04.983Z,25.23
2022-10-23T00:54:37.886Z,24.85
2022-10-23T00:57:11.521Z,26.83
2022-10-23T00:59:39.996Z,25.40
2022-10-23T01:02:07.595Z,24.50
2022-10-23T01:04:36.756Z,25.10
2022-10-23T01:07:28.616Z,24.23
2022-10-23T01:10:05.663Z,24.63
2022-10-23T01:12:59.848Z,24.20
2022-10-23T01:15:41.812Z,24.63
2022-10-23T01:18:32.630Z,24.95
2022-10-23T01:21:14.406Z,24.98
2022-10-23T01:24:02.376Z,24.65
2022-10-23T01:26:50.158Z,23.77
2022-10-23T01:29:52.010Z,24.63
2022-10-23T01:32:29.934Z,23.88
2022-10-23T01:35:24.567Z,24.35
2022-10-23T01:38:09.484Z,24.35
2022-10-23T01:40:50.468Z,24.20
2022-10-23T01:43:27.711Z,23.17
2022-10-23T01:46:02.690Z,23.17
2022-10-23T01:48:32.012Z,24.45
2022-10-23T01:51:07.954Z,24.65
2022-10-23T01:53:42.352Z,22.92
2022-10-23T01:56:15.612Z,23.77
2022-10-23T01:58:50.990Z,24.30
2022-10-23T02:01:23.182Z,22.92
2022-10-23T02:03:52.112Z,24.00
2022-10-23T02:06:19.542Z,25.73
2022-10-23T02:08:46.981Z,23.98
2022-10-23T02:11:18.166Z,22.27
2022-10-23T02:14:00.456Z,23.58
2022-10-23T02:16:51.194Z,21.92
2022-10-23T02:19:21.769Z,22.80
2022-10-23T02:22:14.170Z,23.05
2022-10-23T02:25:18.524Z,22.13
2022-10-23T02:27:56.957Z,22.05
2022-10-23T02:30:24.606Z,21.05
2022-10-23T02:32:55.375Z,21.40
2022-10-23T02:35:26.374Z,21.77
2022-10-23T02:37:59.878Z,21.75
2022-10-23T02:40:42.634Z,23.05
2022-10-23T02:43:24.580Z,22.33
2022-10-23T02:46:09.276Z,22.17
2022-10-23T02:48:51.808Z,22.65
2022-10-23T02:51:37.024Z,22.93
2022-10-23T02:54:44.770Z,22.92
2022-10-23T02:57:39.077Z,22.95
2022-10-23T03:00:14.588Z,21.85
2022-10-23T03:02:54.663Z,21.98
2022-10-23T03:05:31.676Z,21.17
2022-10-23T03:07:59.207Z,21.73
2022-10-23T03:10:26.148Z,22.60
2022-10-23T03:12:53.129Z,23.00
2022-10-23T03:15:20.039Z,21.95
2022-10-23T03:17:46.965Z,22.73
2022-10-23T03:20:13.873Z,22.58
2022-10-23T03:22:41.057Z,22.80
2022-10-23T03:25:09.814Z,22.30
2022-10-23T03:27:37.228Z,21.75
2022-10-23T03:30:06.282Z,23.20
2022-10-23T03:32:33.655Z,23.42
2022-10-23T03:35:00.702Z,23.10
2022-10-23T03:37:27.691Z,23.92
2022-10-23T03:39:54.596Z,23.33
2022-10-23T03:42:21.608Z,22.15
2022-10-23T03:44:49.454Z,23.83
2022-10-23T03:47:16.416Z,23.95
2022-10-23T03:49:43.315Z,23.20
2022-10-23T03:52:10.241Z,24.00
2022-10-23T03:54:37.168Z,22.02
2022-10-23T03:57:04.354Z,23.58
2022-10-23T03:59:31.375Z,23.15
2022-10-23T04:01:58.507Z,23.67
2022-10-23T04:04:28.580Z,24.17
2022-10-23T04:06:55.504Z,23.90
2022-10-23T04:09:22.486Z,24.65
2022-10-23T04:11:49.378Z,23.50
2022-10-23T04:14:16.280Z,26.25
2022-10-23T04:16:43.198Z,27.02
2022-10-23T04:19:10.236Z,25.95
2022-10-23T04:21:37.364Z,27.00
2022-10-23T04:24:04.720Z,25.10
2022-10-23T04:26:31.660Z,26.85
2022-10-23T04:28:58.616Z,27.25
2022-10-23T04:31:25.825Z,26.27
2022-10-23T04:33:52.851Z,27.30
2022-10-23T04:36:19.836Z,25.92
2022-10-23T04:38:47.851Z,26.20
2022-10-23T04:41:14.843Z,26.10
2022-10-23T04:43:41.769Z,26.38
2022-10-23T04:46:08.675Z,26.75
2022-10-23T04:48:35.892Z,27.38
2022-10-23T04:51:06.467Z,26.65
2022-10-23T04:53:36.066Z,25.58
2022-10-23T04:56:03.135Z,24.48
2022-10-23T04:58:30.299Z,25.48
2022-10-23T05:00:58.893Z,24.88
2022-10-23T05:03:26.511Z,24.90
2022-10-23T05:05:56.057Z,25.13
2022-10-23T05:08:23.735Z,25.42
2022-10-23T05:10:51.556Z,25.92
2022-10-23T05:13:20.180Z,26.05
2022-10-23T05:15:54.241Z,25.88
2022-10-23T05:18:36.787Z,27.42
2022-10-23T05:21:17.184Z,27.37
2022-10-23T05:23:46.372Z,27.38
2022-10-23T05:26:13.342Z,26.23
2022-10-23T05:28:40.290Z,27.05
2022-10-23T05:31:07.576Z,24.98
2022-10-23T05:33:36.261Z,26.30
2022-10-23T05:36:04.033Z,24.23
2022-10-23T05:38:34.855Z,23.58
2022-10-23T05:41:02.075Z,24.90
2022-10-23T05:43:31.184Z,23.90
2022-10-23T05:45:59.306Z,23.90
2022-10-23T05:48:41.371Z,21.67
2022-10-23T05:51:11.720Z,22.23
2022-10-23T05:53:41.727Z,21.80
2022-10-23T05:56:10.198Z,20.55
2022-10-23T05:58:37.121Z,21.92
2022-10-23T06:01:11.202Z,21.17
2022-10-23T06:03:39.617Z,21.45
2022-10-23T06:06:08.092Z,21.27
2022-10-23T06:08:35.928Z,21.20
2022-10-23T06:11:12.585Z,21.08
2022-10-23T06:13:42.701Z,21.90
2022-10-23T06:16:22.119Z,21.42
2022-10-23T06:18:49.168Z,21.88
2022-10-23T06:21:17.165Z,22.63
2022-10-23T06:23:45.698Z,22.05
2022-10-23T06:26:15.717Z,21.42
2022-10-23T06:28:43.478Z,23.15
2022-10-23T06:31:14.848Z,21.73
2022-10-23T06:33:45.526Z,21.40
2022-10-23T06:36:12.922Z,20.40
2022-10-23T06:38:40.631Z,20.45
2022-10-23T06:41:15.408Z,20.98
2022-10-23T06:43:42.861Z,20.25
2022-10-23T06:46:10.901Z,19.88
2022-10-23T06:48:37.929Z,20.08
2022-10-23T06:51:11.392Z,19.52
2022-10-23T06:53:39.075Z,19.33
2022-10-23T06:56:08.291Z,19.67
2022-10-23T06:58:37.963Z,19.42
2022-10-23T07:01:09.337Z,19.85
2022-10-23T07:03:36.644Z,19.27
2022-10-23T07:06:07.182Z,20.33
2022-10-23T07:08:34.756Z,20.30
2022-10-23T07:11:07.616Z,20.40
2022-10-23T07:13:36.958Z,20.60
2022-10-23T07:16:20.518Z,21.00
2022-10-23T07:18:49.632Z,20.90
2022-10-23T07:21:17.839Z,21.77
2022-10-23T07:23:44.757Z,22.90
2022-10-23T07:26:17.042Z,22.20
2022-10-23T07:28:46.922Z,21.90
2022-10-23T07:31:14.557Z,22.20
2022-10-23T07:33:41.544Z,22.45
2022-10-23T07:36:09.982Z,21.92
2022-10-23T07:38:40.335Z,23.58
2022-10-23T07:41:10.224Z,23.77
2022-10-23T07:43:38.852Z,22.17
2022-10-23T07:46:05.918Z,24.02
2022-10-23T07:48:33.293Z,24.98
2022-10-23T07:51:08.095Z,23.42
2022-10-23T07:53:37.028Z,23.58
2022-10-23T07:56:22.271Z,24.75
2022-10-23T07:58:53.709Z,24.45
2022-10-23T08:01:33.828Z,23.83
2022-10-23T08:04:01.252Z,24.58
2022-10-23T08:06:28.465Z,24.05
2022-10-23T08:08:55.467Z,24.75
2022-10-23T08:11:27.888Z,24.20
2022-10-23T08:13:58.844Z,24.65
2022-10-23T08:16:26.299Z,23.83
2022-10-23T08:18:53.215Z,25.10
2022-10-23T08:21:20.328Z,24.70
2022-10-23T08:23:47.383Z,25.42
2022-10-23T08:26:14.594Z,26.52
2022-10-23T08:28:43.076Z,25.73
2022-10-23T08:31:16.498Z,25.55
2022-10-23T08:33:43.860Z,27.63
2022-10-23T08:36:22.490Z,27.33
2022-10-23T08:38:50.329Z,28.05
2022-10-23T08:41:32.266Z,28.33
2022-10-23T08:44:18.295Z,26.92
2022-10-23T08:47:06.108Z,26.55
2022-10-23T08:49:47.165Z,25.58
2022-10-23T08:52:42.029Z,24.27
2022-10-23T08:55:17.252Z,25.65
2022-10-23T08:58:05.804Z,24.00
2022-10-23T09:00:33.845Z,24.70
2022-10-23T09:03:05.696Z,24.15
2022-10-23T09:05:48.853Z,22.63
2022-10-23T09:08:25.755Z,23.98
2022-10-23T09:10:55.529Z,23.15
2022-10-23T09:13:52.570Z,23.00
2022-10-23T09:16:44.260Z,22.98
2022-10-23T09:19:18.818Z,21.25
2022-10-23T09:21:50.022Z,22.02
2022-10-23T09:24:21.831Z,20.83
2022-10-23T09:26:51.684Z,19.58
2022-10-23T09:29:31.880Z,18.83
2022-10-23T09:32:07.310Z,16.88
2022-10-23T09:34:35.298Z,18.10
2022-10-23T09:37:29.624Z,14.48
2022-10-23T09:40:19.308Z,14.50
2022-10-23T09:42:55.039Z,15.27
2022-10-23T09:45:33.666Z,14.98
2022-10-23T09:48:14.405Z,13.00
2022-10-23T09:51:00.948Z,11.68
2022-10-23T09:53:38.638Z,12.13
2022-10-23T09:56:24.715Z,11.43
2022-10-23T09:59:03.134Z,10.48
2022-10-23T10:01:51.356Z,11.23
2022-10-23T10:04:19.570Z,11.52
2022-10-23T10:06:59.446Z,11.45
2022-10-23T10:09:26.500Z,11.20
2022-10-23T10:12:00.107Z,11.10
2022-10-23T10:14:53.425Z,10.40
2022-10-23T10:17:38.990Z,10.10
2022-10-23T10:21:02.749Z,10.32
2022-10-23T10:23:45.408Z,10.38
2022-10-23T10:27:02.650Z,10.07
2022-10-23T10:29:46.877Z,9.80
2022-10-23T10:32:41.155Z,9.48
2022-10-23T10:35:22.864Z,9.80
2022-10-23T10:38:27.143Z,9.60
2022-10-23T10:41:44.739Z,9.77
2022-10-23T10:44:40.108Z,8.77
2022-10-23T10:47:37.577Z,10.30
2022-10-23T10:50:28.908Z,8.40
2022-10-23T10:53:18.787Z,8.02
2022-10-23T10:55:52.858Z,7.93
2022-10-23T10:58:52.721Z,13.27
2022-10-23T11:02:00.247Z,7.85
2022-10-23T11:04:38.904Z,7.57
2022-10-23T11:07:18.860Z,8.05
2022-10-23T11:09:46.569Z,7.25
2022-10-23T11:12:23.077Z,9.98
2022-10-23T11:14:51.137Z,6.10
2022-10-23T11:17:35.749Z,8.93
2022-10-23T11:20:38.964Z,5.60
2022-10-23T11:23:49.636Z,5.50
2022-10-23T11:27:02.157Z,4.80
2022-10-23T11:30:04.091Z,5.13
2022-10-23T11:33:12.141Z,3.45
2022-10-23T11:36:15.929Z,3.42
2022-10-23T11:38:53.131Z,2.90
2022-10-23T11:41:29.556Z,3.45
2022-10-23T11:44:04.043Z,3.47
2022-10-23T11:46:39.329Z,3.72
2022-10-23T11:49:20.665Z,3.50
2022-10-23T11:51:47.622Z,3.35
2022-10-23T11:54:17.612Z,3.50
2022-10-23T11:57:12.404Z,5.90
2022-10-23T11:59:45.056Z,7.47
2022-10-23T12:02:38.829Z,4.40
2022-10-23T12:05:27.028Z,7.55
2022-10-23T12:08:01.040Z,5.10
2022-10-23T12:10:36.908Z,6.28
2022-10-23T12:13:26.250Z,6.13
2022-10-23T12:15:57.172Z,5.45
2022-10-23T12:18:27.558Z,6.50
2022-10-23T12:20:59.656Z,14.60
2022-10-23T12:24:22.656Z,7.60
2022-10-23T12:27:00.759Z,5.88
2022-10-23T12:29:52.869Z,4.45
2022-10-23T12:32:47.753Z,5.93
2022-10-23T12:35:58.346Z,3.30
2022-10-23T12:38:33.936Z,3.50
2022-10-23T12:41:13.780Z,4.13
2022-10-23T12:43:45.306Z,3.30
2022-10-23T12:46:48.985Z,2.50
2022-10-23T12:49:22.069Z,2.72
2022-10-23T12:52:00.062Z,2.88
2022-10-23T12:54:28.164Z,3.13
2022-10-23T12:56:55.410Z,2.60
2022-10-23T12:59:55.796Z,2.50
2022-10-23T13:02:29.723Z,3.00
2022-10-23T13:05:05.309Z,2.63
2022-10-23T13:07:38.445Z,2.65
2022-10-23T13:12:39.118Z,2.03
2022-10-23T13:15:10.852Z,3.70
2022-10-23T13:17:45.515Z,2.05
2022-10-23T13:20:18.798Z,2.20
2022-10-23T13:25:27.983Z,2.40
2022-10-23T13:28:20.128Z,2.70
2022-10-23T13:31:00.968Z,2.22
2022-10-23T13:33:32.710Z,2.30
2022-10-23T13:36:07.614Z,2.38
2022-10-23T13:38:39.798Z,2.33
2022-10-23T13:41:15.240Z,2.97
2022-10-23T13:43:44.224Z,2.60
2022-10-23T13:46:24.404Z,2.60
2022-10-23T13:48:52.183Z,2.40
2022-10-23T13:51:32.408Z,2.53
2022-10-23T13:54:02.321Z,2.95
2022-10-23T13:56:29.278Z,2.50
2022-10-23T13:58:56.185Z,2.60
2022-10-23T14:01:28.100Z,2.50
2022-10-23T14:03:57.136Z,2.65
2022-10-23T14:06:24.344Z,2.63
2022-10-23T14:08:51.972Z,2.60
2022-10-23T14:11:20.715Z,2.63
2022-10-23T14:13:48.647Z,2.72
2022-10-23T14:16:19.626Z,2.90
2022-10-23T14:18:46.980Z,2.72
2022-10-23T14:21:17.322Z,2.38
2022-10-23T14:23:44.323Z,2.15
2022-10-23T14:26:17.726Z,2.53
2022-10-23T14:28:44.680Z,2.20
2022-10-23T14:31:17.758Z,2.63
2022-10-23T14:36:13.640Z,2.65
2022-10-23T14:38:40.607Z,2.90
2022-10-23T14:41:15.786Z,2.60
2022-10-23T14:43:43.450Z,2.85
2022-10-23T14:46:22.158Z,2.90
2022-10-23T14:48:52.780Z,2.95
2022-10-23T14:51:28.354Z,2.38
2022-10-23T14:54:04.108Z,2.88
2022-10-23T14:56:35.441Z,2.63
2022-10-23T14:59:02.952Z,3.28
2022-10-23T15:01:43.510Z,2.90
2022-10-23T15:04:14.456Z,3.08
2022-10-23T15:06:43.819Z,3.00
2022-10-23T15:09:11.125Z,3.38
2022-10-23T15:11:38.102Z,3.25
2022-10-23T15:14:05.114Z,3.80
2022-10-23T15:16:33.690Z,4.63
2022-10-23T15:19:00.582Z,5.13
2022-10-23T15:21:27.522Z,5.20
2022-10-23T15:23:54.972Z,6.85
2022-10-23T15:26:23.556Z,8.68
2022-10-23T15:29:01.138Z,10.10
2022-10-23T15:31:42.952Z,11.77
2022-10-23T15:34:19.137Z,13.15
2022-10-23T15:36:47.307Z,14.63
2022-10-23T15:39:19.777Z,12.93
2022-10-23T15:41:47.238Z,8.00
2022-10-23T15:44:18.266Z,8.80
2022-10-23T15:46:45.363Z,9.90
2022-10-23T15:49:13.258Z,9.57
2022-10-23T16:03:34.289Z,17.73
2022-10-23T16:06:15.296Z,10.98
2022-10-23T16:08:43.987Z,13.55
2022-10-23T16:11:24.254Z,13.48
2022-10-23T16:13:51.755Z,12.52
2022-10-23T16:16:18.969Z,10.15
2022-10-23T16:18:46.579Z,9.30
2022-10-23T16:21:20.381Z,10.85
2022-10-23T16:23:48.239Z,12.20
2022-10-23T16:26:16.240Z,11.35
2022-10-23T16:28:47.296Z,11.90
2022-10-23T16:31:20.513Z,9.32
2022-10-23T16:36:16.510Z,8.32
2022-10-23T16:38:43.468Z,9.35
2022-10-23T16:41:10.578Z,8.25
2022-10-23T16:43:37.670Z,8.65
2022-10-23T16:46:20.330Z,8.27
2022-10-23T16:48:51.188Z,6.30
2022-10-23T16:51:25.815Z,7.25
2022-10-23T16:53:53.514Z,7.50
2022-10-23T16:56:25.180Z,7.25
2022-10-23T16:58:52.195Z,7.78
2022-10-23T17:01:25.237Z,8.27
2022-10-23T17:06:33.628Z,8.30
2022-10-23T17:09:01.939Z,10.57
2022-10-23T17:11:32.665Z,10.57
2022-10-23T17:14:19.267Z,11.15
2022-10-23T17:16:51.587Z,13.40
2022-10-23T17:19:44.996Z,12.03
2022-10-23T17:22:13.377Z,14.50
2022-10-23T17:24:44.204Z,12.82
2022-10-23T17:27:13.257Z,12.43
2022-10-23T17:29:40.266Z,12.23
2022-10-23T17:32:07.754Z,12.73
2022-10-23T17:34:34.895Z,11.95
2022-10-23T17:37:01.850Z,11.70
2022-10-23T17:39:29.465Z,11.55
2022-10-23T17:41:57.264Z,11.00
2022-10-23T17:44:24.752Z,12.20
2022-10-23T17:46:54.536Z,12.75
2022-10-23T17:49:24.012Z,14.10
2022-10-23T17:51:57.792Z,14.30
2022-10-23T17:54:27.504Z,15.48
2022-10-23T17:56:54.746Z,14.40
2022-10-23T17:59:23.550Z,14.27
2022-10-23T18:01:50.932Z,15.00
2022-10-23T18:04:20.436Z,15.48
2022-10-23T18:06:52.607Z,15.68
2022-10-23T18:09:21.821Z,16.17
2022-10-23T18:11:49.553Z,16.33
2022-10-23T18:14:20.178Z,15.10
2022-10-23T18:16:50.978Z,14.90
2022-10-23T18:19:18.980Z,15.77
2022-10-23T18:21:47.882Z,14.52
2022-10-23T18:24:15.774Z,15.05
2022-10-23T18:26:43.884Z,15.30
2022-10-23T18:29:13.370Z,15.40
2022-10-23T18:31:41.369Z,15.68
2022-10-23T18:34:22.476Z,15.00
2022-10-23T18:36:52.181Z,15.05
2022-10-23T18:39:22.912Z,15.77
2022-10-23T18:41:54.703Z,15.25
2022-10-23T18:44:23.404Z,16.17
2022-10-23T18:46:51.055Z,15.32
2022-10-23T18:49:20.357Z,14.35
2022-10-23T18:51:49.751Z,15.15
2022-10-23T18:54:21.114Z,14.82
2022-10-23T18:56:51.496Z,18.38
2022-10-23T18:59:22.022Z,17.48
2022-10-23T19:01:50.287Z,14.93
2022-10-23T19:04:18.500Z,14.85
2022-10-23T19:06:48.794Z,14.77
2022-10-23T19:09:17.003Z,13.90
2022-10-23T19:11:46.309Z,15.05
2022-10-23T19:14:13.524Z,15.45
2022-10-23T19:16:55.714Z,15.18
2022-10-23T19:19:29.578Z,16.33
2022-10-23T19:21:58.732Z,16.35
2022-10-23T19:24:39.488Z,18.23
2022-10-23T19:27:08.052Z,15.48
2022-10-23T19:29:40.812Z,15.93
2022-10-23T19:32:08.774Z,19.00
2022-10-23T19:34:35.921Z,22.25
2022-10-23T19:37:02.908Z,25.75
2022-10-23T19:39:30.150Z,24.17
2022-10-23T19:41:58.624Z,28.40
2022-10-23T19:44:25.928Z,29.50
2022-10-23T19:46:52.836Z,27.00
2022-10-23T19:49:20.359Z,23.73
2022-10-23T19:51:51.341Z,22.98
2022-10-23T19:54:20.560Z,17.60
2022-10-23T19:56:48.725Z,16.00
2022-10-23T19:59:15.822Z,15.43
2022-10-23T20:15:01.198Z,18.95
2022-10-23T20:17:28.177Z,17.38
2022-10-23T20:19:55.118Z,17.10
2022-10-23T20:22:23.544Z,17.38
2022-10-23T20:24:50.788Z,17.63
2022-10-23T20:27:18.724Z,17.85
2022-10-23T20:29:46.035Z,22.27
2022-10-23T20:32:14.766Z,22.38
2022-10-23T20:34:42.413Z,22.83
2022-10-23T20:37:09.383Z,21.55
2022-10-23T20:39:36.697Z,21.58
2022-10-23T20:42:04.337Z,21.88
2022-10-23T20:44:31.551Z,22.88
2022-10-23T20:46:58.540Z,22.98
2022-10-23T20:49:25.590Z,23.15
2022-10-23T20:51:56.820Z,24.40
2022-10-23T20:54:28.811Z,25.08
2022-10-23T20:56:57.120Z,23.77
2022-10-23T20:59:24.614Z,24.50
2022-10-23T21:01:55.344Z,24.95
2022-10-23T21:04:27.583Z,26.38
2022-10-23T21:07:09.581Z,27.25
2022-10-23T21:09:38.026Z,27.92
2022-10-23T21:12:06.622Z,27.45
2022-10-23T21:14:34.442Z,35.63
2022-10-23T21:17:01.587Z,31.05
2022-10-23T21:19:28.624Z,33.42
2022-10-23T21:21:55.902Z,44.08
2022-10-23T21:24:24.035Z,33.22
2022-10-23T21:26:50.988Z,30.02
2022-10-23T21:29:19.494Z,27.15
2022-10-23T21:32:01.081Z,25.63
2022-10-23T21:34:29.327Z,24.83
2022-10-23T21:37:13.556Z,26.80
2022-10-23T21:39:43.220Z,26.55
2022-10-23T21:42:12.286Z,27.75
2022-10-23T21:44:39.491Z,29.25
2022-10-23T21:47:06.484Z,25.55
2022-10-23T21:49:33.437Z,24.23
2022-10-23T21:52:00.383Z,25.00
2022-10-23T21:54:27.458Z,26.92
2022-10-23T21:56:54.813Z,27.95
2022-10-23T21:59:28.824Z,27.23
2022-10-23T22:01:57.614Z,26.52
2022-10-23T22:04:24.695Z,27.55
2022-10-23T22:06:51.638Z,27.05
2022-10-23T22:09:21.083Z,28.55
2022-10-23T22:11:52.989Z,30.08
2022-10-23T22:14:20.717Z,24.58
2022-10-23T22:16:48.539Z,19.90
2022-10-23T22:19:18.030Z,18.92
2022-10-23T22:21:46.067Z,17.83
2022-10-23T22:24:14.166Z,17.77
2022-10-23T22:26:53.171Z,18.33
2022-10-23T22:29:26.025Z,18.90
2022-10-23T22:31:53.764Z,18.45
2022-10-23T22:34:48.425Z,18.08
2022-10-23T22:37:14.894Z,18.58
2022-10-23T22:39:42.067Z,19.00
2022-10-23T22:42:09.230Z,18.50
2022-10-23T22:44:36.243Z,20.40
2022-10-23T22:47:03.516Z,23.80
2022-10-23T22:49:30.396Z,24.92
2022-10-23T22:51:57.295Z,23.98
2022-10-23T22:54:24.802Z,23.85
2022-10-23T22:56:52.262Z,23.42
2022-10-23T22:59:19.136Z,21.88
2022-10-23T23:01:48.627Z,23.77
2022-10-23T23:04:39.166Z,22.30
2022-10-23T23:07:08.047Z,22.42
2022-10-23T23:09:43.275Z,22.08
2022-10-23T23:12:13.420Z,20.73
2022-10-23T23:14:42.279Z,19.70
2022-10-23T23:17:10.411Z,19.75
2022-10-23T23:19:38.029Z,18.58
2022-10-23T23:22:05.886Z,17.48
2022-10-23T23:24:32.964Z,17.38
2022-10-23T23:26:59.851Z,17.60
2022-10-23T23:29:28.322Z,16.95
2022-10-23T23:31:55.333Z,16.63
2022-10-23T23:34:22.398Z,17.08
2022-10-23T23:36:49.350Z,17.17
2022-10-23T23:39:16.759Z,18.67
2022-10-23T23:41:43.642Z,17.48
2022-10-23T23:44:10.619Z,19.27
2022-10-23T23:46:37.645Z,19.02
2022-10-23T23:49:04.644Z,19.08
2022-10-23T23:51:31.694Z,19.02
2022-10-23T23:53:58.609Z,18.13
2022-10-23T23:56:25.638Z,17.80
2022-10-23T23:58:52.546Z,18.27
