createdAt,value
2018-10-05T00:02:18.544Z,100855.92
2018-10-05T00:04:46.143Z,100853.24
2018-10-05T00:07:13.714Z,100850.53
2018-10-05T00:09:41.262Z,100849.88
2018-10-05T00:12:08.865Z,100851.66
2018-10-05T00:14:36.454Z,100848.47
2018-10-05T00:17:05.353Z,100841.28
2018-10-05T00:19:32.946Z,100838.29
2018-10-05T00:22:00.530Z,100830.34
2018-10-05T00:24:28.074Z,100834.08
2018-10-05T00:26:55.637Z,100832.22
2018-10-05T00:29:23.221Z,100831.88
2018-10-05T00:31:50.772Z,100831.59
2018-10-05T00:34:18.321Z,100829.78
2018-10-05T00:36:46.021Z,100831.69
2018-10-05T00:39:13.589Z,100827.63
2018-10-05T00:41:41.129Z,100826.81
2018-10-05T00:44:08.678Z,100824.45
2018-10-05T00:46:36.209Z,100816.03
2018-10-05T00:49:04.058Z,100819.59
2018-10-05T00:51:31.602Z,100815.94
2018-10-05T00:53:59.198Z,100808.83
2018-10-05T00:56:26.746Z,100809.00
2018-10-05T00:58:54.378Z,100808.18
2018-10-05T01:01:21.996Z,100798.70
2018-10-05T01:03:49.593Z,100801.69
2018-10-05T01:06:17.147Z,100805.05
2018-10-05T01:08:44.698Z,100805.41
2018-10-05T01:11:12.332Z,100804.30
2018-10-05T01:13:39.906Z,100796.97
2018-10-05T01:16:07.492Z,100799.95
2018-10-05T01:18:35.052Z,100808.38
2018-10-05T01:21:02.706Z,100807.45
2018-10-05T01:23:30.248Z,100807.28
2018-10-05T01:25:57.879Z,100811.86
2018-10-05T01:28:25.409Z,100806.16
2018-10-05T01:30:52.992Z,100803.16
2018-10-05T01:33:20.551Z,100798.49
2018-10-05T01:35:48.098Z,100796.60
2018-10-05T01:38:15.617Z,100794.81
2018-10-05T01:40:43.167Z,100786.83
2018-10-05T01:43:10.689Z,100788.03
2018-10-05T01:45:38.247Z,100787.92
2018-10-05T01:48:05.836Z,100783.61
2018-10-05T01:50:33.415Z,100783.04
2018-10-05T01:53:00.979Z,100777.80
2018-10-05T01:55:28.585Z,100776.69
2018-10-05T01:57:56.176Z,100775.05
2018-10-05T02:00:23.769Z,100773.55
2018-10-05T02:02:51.301Z,100767.87
2018-10-05T02:05:18.883Z,100761.67
2018-10-05T02:07:46.425Z,100762.33
2018-10-05T02:10:13.976Z,100755.56
2018-10-05T02:12:41.571Z,100765.91
2018-10-05T02:15:09.115Z,100763.67
2018-10-05T02:17:36.702Z,100764.48
2018-10-05T02:20:04.488Z,100772.22
2018-10-05T02:22:32.053Z,100768.33
2018-10-05T02:24:59.590Z,100764.52
2018-10-05T02:27:27.261Z,100764.28
2018-10-05T02:29:54.884Z,100757.80
2018-10-05T02:32:29.294Z,100757.95
2018-10-05T02:34:56.839Z,100757.45
2018-10-05T02:37:24.629Z,100747.78
2018-10-05T02:39:52.198Z,100745.36
2018-10-05T02:42:19.755Z,100740.20
2018-10-05T02:44:47.364Z,100741.97
2018-10-05T02:47:14.958Z,100744.38
2018-10-05T02:49:42.586Z,100734.18
2018-10-05T02:52:10.254Z,100735.64
2018-10-05T02:54:37.822Z,100729.28
2018-10-05T02:57:05.402Z,100730.67
2018-10-05T02:59:32.973Z,100726.28
2018-10-05T03:02:18.254Z,100723.89
2018-10-05T03:04:45.804Z,100731.84
2018-10-05T03:07:13.388Z,100735.13
2018-10-05T03:09:40.936Z,100726.95
2018-10-05T03:12:08.567Z,100737.14
2018-10-05T03:14:36.146Z,100729.41
2018-10-05T03:17:03.745Z,100729.69
2018-10-05T03:19:31.326Z,100733.34
2018-10-05T03:21:58.930Z,100736.87
2018-10-05T03:24:26.540Z,100736.80
2018-10-05T03:26:54.127Z,100732.37
2018-10-05T03:29:21.729Z,100727.27
2018-10-05T03:31:49.314Z,100723.88
2018-10-05T03:34:16.954Z,100722.36
2018-10-05T03:36:44.540Z,100717.36
2018-10-05T03:39:12.074Z,100724.61
2018-10-05T03:41:39.637Z,100722.72
2018-10-05T03:44:07.249Z,100722.92
2018-10-05T03:46:34.812Z,100715.39
2018-10-05T03:49:02.383Z,100715.52
2018-10-05T03:51:29.950Z,100717.62
2018-10-05T03:53:57.538Z,100712.78
2018-10-05T03:56:25.126Z,100712.63
2018-10-05T03:58:52.684Z,100720.92
2018-10-05T04:01:20.271Z,100717.93
2018-10-05T04:03:47.791Z,100721.28
2018-10-05T04:06:15.472Z,100722.23
2018-10-05T04:08:43.029Z,100715.31
2018-10-05T04:11:10.592Z,100708.09
2018-10-05T04:13:38.167Z,100714.80
2018-10-05T04:16:05.832Z,100712.47
2018-10-05T04:18:33.393Z,100714.27
2018-10-05T04:21:01.240Z,100706.62
2018-10-05T04:23:28.793Z,100711.93
2018-10-05T04:25:56.393Z,100714.41
2018-10-05T04:28:23.984Z,100713.42
2018-10-05T04:30:51.578Z,100707.55
2018-10-05T04:33:19.179Z,100712.01
2018-10-05T04:35:46.850Z,100713.49
2018-10-05T04:38:14.431Z,100716.19
2018-10-05T04:40:42.074Z,100723.56
2018-10-05T04:43:09.784Z,100723.63
2018-10-05T04:45:44.208Z,100714.03
2018-10-05T04:48:12.966Z,100714.74
2018-10-05T04:50:40.570Z,100710.90
2018-10-05T04:53:08.202Z,100715.98
2018-10-05T04:55:35.741Z,100712.85
2018-10-05T04:58:03.405Z,100718.83
2018-10-05T05:00:31.016Z,100719.70
2018-10-05T05:02:58.667Z,100719.82
2018-10-05T05:05:27.548Z,100722.31
2018-10-05T05:07:55.199Z,100717.34
2018-10-05T05:10:22.758Z,100721.39
2018-10-05T05:12:50.344Z,100721.72
2018-10-05T05:15:18.254Z,100720.47
2018-10-05T05:17:45.838Z,100716.75
2018-10-05T05:20:13.454Z,100718.48
2018-10-05T05:22:41.030Z,100718.14
2018-10-05T05:25:08.643Z,100714.07
2018-10-05T05:27:36.232Z,100719.19
2018-10-05T05:30:03.958Z,100722.27
2018-10-05T05:32:31.555Z,100720.42
2018-10-05T05:34:59.133Z,100719.50
2018-10-05T05:37:26.679Z,100726.19
2018-10-05T05:39:54.225Z,100715.72
2018-10-05T05:42:21.807Z,100719.91
2018-10-05T05:44:49.485Z,100723.88
2018-10-05T05:47:17.067Z,100723.54
2018-10-05T05:49:44.770Z,100717.58
2018-10-05T05:52:12.328Z,100722.35
2018-10-05T05:54:39.997Z,100728.51
2018-10-05T05:57:07.604Z,100732.93
2018-10-05T05:59:35.191Z,100729.50
2018-10-05T06:02:02.843Z,100730.61
2018-10-05T06:04:30.416Z,100729.98
2018-10-05T06:06:57.986Z,100727.45
2018-10-05T06:09:25.619Z,100737.19
2018-10-05T06:11:53.216Z,100733.75
2018-10-05T06:14:20.854Z,100726.55
2018-10-05T06:16:48.427Z,100725.91
2018-10-05T06:19:16.030Z,100731.26
2018-10-05T06:21:43.633Z,100733.13
2018-10-05T06:24:11.222Z,100739.22
2018-10-05T06:26:38.770Z,100735.03
2018-10-05T06:29:06.404Z,100735.31
2018-10-05T06:31:34.028Z,100738.14
2018-10-05T06:34:01.567Z,100743.27
2018-10-05T06:36:29.139Z,100742.45
2018-10-05T06:38:56.751Z,100741.78
2018-10-05T06:41:24.321Z,100740.72
2018-10-05T06:43:52.143Z,100742.03
2018-10-05T06:46:19.725Z,100745.28
2018-10-05T06:48:47.448Z,100745.83
2018-10-05T06:51:15.035Z,100742.45
2018-10-05T06:53:42.603Z,100739.02
2018-10-05T06:56:10.328Z,100746.72
2018-10-05T06:58:38.173Z,100749.42
2018-10-05T07:01:05.749Z,100750.52
2018-10-05T07:03:33.371Z,100757.25
2018-10-05T07:06:01.061Z,100756.16
2018-10-05T07:08:28.623Z,100757.48
2018-10-05T07:10:56.287Z,100758.48
2018-10-05T07:13:23.947Z,100756.48
2018-10-05T07:15:51.574Z,100752.59
2018-10-05T07:18:19.160Z,100758.38
2018-10-05T07:20:46.727Z,100751.53
2018-10-05T07:23:14.362Z,100747.86
2018-10-05T07:25:42.084Z,100740.31
2018-10-05T07:28:09.715Z,100739.27
2018-10-05T07:30:37.357Z,100737.96
2018-10-05T07:33:04.993Z,100740.73
2018-10-05T07:35:32.765Z,100742.66
2018-10-05T07:38:00.381Z,100740.80
2018-10-05T07:40:28.350Z,100738.63
2018-10-05T07:42:56.109Z,100749.83
2018-10-05T07:45:23.699Z,100747.27
2018-10-05T07:47:51.303Z,100742.75
2018-10-05T07:50:18.994Z,100750.22
2018-10-05T07:52:46.714Z,100750.62
2018-10-05T07:55:14.367Z,100745.42
2018-10-05T07:57:42.096Z,100745.13
2018-10-05T08:00:09.745Z,100746.47
2018-10-05T08:02:37.354Z,100744.42
2018-10-05T08:05:05.065Z,100745.76
2018-10-05T08:07:32.785Z,100742.71
2018-10-05T08:10:00.390Z,100740.66
2018-10-05T08:12:28.089Z,100739.11
2018-10-05T08:14:55.700Z,100743.78
2018-10-05T08:17:23.507Z,100737.31
2018-10-05T08:19:51.193Z,100738.76
2018-10-05T08:22:18.860Z,100733.67
2018-10-05T08:24:46.650Z,100729.16
2018-10-05T08:27:14.295Z,100733.36
2018-10-05T08:29:41.888Z,100727.88
2018-10-05T08:32:09.545Z,100730.09
2018-10-05T08:34:37.223Z,100724.04
2018-10-05T08:37:05.303Z,100724.55
2018-10-05T08:39:32.889Z,100716.80
2018-10-05T08:42:00.599Z,100715.57
2018-10-05T08:44:28.221Z,100713.98
2018-10-05T08:46:55.874Z,100716.19
2018-10-05T08:49:23.453Z,100719.11
2018-10-05T08:51:51.119Z,100710.73
2018-10-05T08:54:18.755Z,100702.67
2018-10-05T08:56:46.392Z,100703.31
2018-10-05T08:59:13.981Z,100694.94
2018-10-05T09:01:41.645Z,100693.80
2018-10-05T09:04:09.258Z,100696.17
2018-10-05T09:06:36.896Z,100691.48
2018-10-05T09:09:06.149Z,100695.04
2018-10-05T09:11:33.865Z,100689.19
2018-10-05T09:14:01.484Z,100672.16
2018-10-05T09:16:29.088Z,100678.54
2018-10-05T09:18:56.725Z,100682.33
2018-10-05T09:21:24.385Z,100681.55
2018-10-05T09:23:52.213Z,100672.77
2018-10-05T09:26:19.882Z,100665.80
2018-10-05T09:28:47.540Z,100661.05
2018-10-05T09:31:15.198Z,100657.84
2018-10-05T09:33:42.868Z,100658.89
2018-10-05T09:36:10.598Z,100648.09
2018-10-05T09:38:38.400Z,100633.55
2018-10-05T09:41:06.353Z,100632.97
2018-10-05T09:43:34.041Z,100637.89
2018-10-05T09:46:01.665Z,100634.30
2018-10-05T09:48:29.310Z,100628.17
2018-10-05T09:50:57.151Z,100624.82
2018-10-05T09:53:24.766Z,100629.16
2018-10-05T09:55:52.443Z,100616.95
2018-10-05T09:58:20.074Z,100618.14
2018-10-05T10:00:53.687Z,100618.59
2018-10-05T10:03:27.171Z,100611.47
2018-10-05T10:05:55.112Z,100612.22
2018-10-05T10:08:22.828Z,100601.52
2018-10-05T10:10:50.391Z,100597.30
2018-10-05T10:13:18.008Z,100592.69
2018-10-05T10:15:45.797Z,100586.67
2018-10-05T10:18:13.436Z,100579.67
2018-10-05T10:20:41.107Z,100578.99
2018-10-05T10:23:08.753Z,100561.95
2018-10-05T10:25:36.475Z,100559.30
2018-10-05T10:28:04.102Z,100560.69
2018-10-05T10:30:31.735Z,100550.16
2018-10-05T10:32:59.411Z,100552.56
2018-10-05T10:35:27.133Z,100545.34
2018-10-05T10:37:54.782Z,100544.69
2018-10-05T10:40:22.424Z,100544.55
2018-10-05T10:42:50.121Z,100541.28
2018-10-05T10:45:17.807Z,100538.51
2018-10-05T10:47:45.451Z,100540.98
2018-10-05T10:50:13.133Z,100538.66
2018-10-05T10:52:40.803Z,100533.00
2018-10-05T10:55:08.483Z,100524.73
2018-10-05T10:57:36.104Z,100522.40
2018-10-05T11:00:03.911Z,100513.47
2018-10-05T11:02:31.697Z,100520.15
2018-10-05T11:04:59.357Z,100515.83
2018-10-05T11:07:26.960Z,100501.63
2018-10-05T11:09:54.625Z,100493.83
2018-10-05T11:12:22.301Z,100488.59
2018-10-05T11:14:49.937Z,100499.42
2018-10-05T11:17:17.527Z,100493.55
2018-10-05T11:19:45.190Z,100486.00
2018-10-05T11:22:12.827Z,100493.41
2018-10-05T11:24:40.476Z,100487.11
2018-10-05T11:27:08.680Z,100480.52
2018-10-05T11:29:36.358Z,100493.82
2018-10-05T11:32:03.933Z,100484.83
2018-10-05T11:34:31.673Z,100477.67
2018-10-05T11:36:59.376Z,100479.74
2018-10-05T11:39:27.050Z,100478.18
2018-10-05T11:41:54.842Z,100470.04
2018-10-05T11:44:22.507Z,100456.83
2018-10-05T11:46:50.131Z,100448.84
2018-10-05T11:49:17.792Z,100452.06
2018-10-05T11:51:45.554Z,100448.08
2018-10-05T11:54:13.163Z,100448.52
2018-10-05T11:56:40.874Z,100445.16
2018-10-05T11:59:08.592Z,100440.22
2018-10-05T12:01:36.317Z,100442.26
2018-10-05T12:04:03.971Z,100439.50
2018-10-05T12:06:31.694Z,100436.07
2018-10-05T12:08:59.376Z,100436.15
2018-10-05T12:11:27.045Z,100427.06
2018-10-05T12:13:54.781Z,100419.92
2018-10-05T12:16:22.415Z,100418.23
2018-10-05T12:18:50.024Z,100419.97
2018-10-05T12:21:24.848Z,100416.98
2018-10-05T12:23:52.509Z,100412.50
2018-10-05T12:26:20.280Z,100415.86
2018-10-05T12:28:48.032Z,100412.02
2018-10-05T12:31:15.902Z,100408.59
2018-10-05T12:33:43.661Z,100408.92
2018-10-05T12:36:11.357Z,100403.89
2018-10-05T12:38:38.976Z,100396.28
2018-10-05T12:41:06.628Z,100402.55
2018-10-05T12:43:34.367Z,100393.66
2018-10-05T12:46:02.029Z,100388.67
2018-10-05T12:48:29.694Z,100379.53
2018-10-05T12:50:57.320Z,100380.06
2018-10-05T12:53:25.024Z,100382.14
2018-10-05T12:55:52.698Z,100377.00
2018-10-05T12:58:20.842Z,100366.45
2018-10-05T13:00:48.577Z,100370.52
2018-10-05T13:03:16.267Z,100364.77
2018-10-05T13:05:44.049Z,100361.77
2018-10-05T13:08:11.788Z,100349.20
2018-10-05T13:10:39.507Z,100342.67
2018-10-05T13:13:07.392Z,100329.98
2018-10-05T13:15:34.989Z,100330.62
2018-10-05T13:18:02.642Z,100342.22
2018-10-05T13:20:30.260Z,100339.67
2018-10-05T13:22:57.874Z,100341.05
2018-10-05T13:25:25.540Z,100335.48
2018-10-05T13:27:53.492Z,100330.55
2018-10-05T13:30:22.818Z,100321.98
2018-10-05T13:32:50.863Z,100313.52
2018-10-05T13:35:18.615Z,100307.33
2018-10-05T13:37:46.341Z,100306.48
2018-10-05T13:40:14.823Z,100313.91
2018-10-05T13:42:42.519Z,100311.42
2018-10-05T13:45:10.240Z,100319.47
2018-10-05T13:47:37.920Z,100312.27
2018-10-05T13:50:08.560Z,100315.25
2018-10-05T13:52:37.151Z,100300.09
2018-10-05T13:55:04.773Z,100304.09
2018-10-05T13:57:33.457Z,100256.84
2018-10-05T14:00:01.203Z,100306.25
2018-10-05T14:02:28.881Z,100295.13
2018-10-05T14:04:56.475Z,100296.59
2018-10-05T14:07:24.249Z,100291.42
2018-10-05T14:09:51.925Z,100286.17
2018-10-05T14:12:19.547Z,100286.55
2018-10-05T14:14:47.182Z,100287.31
2018-10-05T14:17:14.850Z,100277.12
2018-10-05T14:19:42.673Z,100279.41
2018-10-05T14:22:10.334Z,100281.48
2018-10-05T14:24:38.133Z,100286.89
2018-10-05T14:27:05.908Z,100287.97
2018-10-05T14:29:33.535Z,100284.37
2018-10-05T14:32:01.231Z,100277.97
2018-10-05T14:34:28.854Z,100281.37
2018-10-05T14:37:03.371Z,100278.92
2018-10-05T14:39:30.984Z,100274.13
2018-10-05T14:41:58.636Z,100270.48
2018-10-05T14:44:26.306Z,100272.82
2018-10-05T14:46:53.938Z,100266.55
2018-10-05T14:49:21.723Z,100271.20
2018-10-05T14:51:49.318Z,100255.42
2018-10-05T14:54:16.901Z,100258.28
2018-10-05T14:56:44.770Z,100264.48
2018-10-05T14:59:12.410Z,100261.13
2018-10-05T15:01:40.101Z,100258.60
2018-10-05T15:04:07.754Z,100253.72
2018-10-05T15:06:35.413Z,100249.33
2018-10-05T15:09:04.326Z,100249.02
2018-10-05T15:11:31.961Z,100249.41
2018-10-05T15:13:59.610Z,100248.78
2018-10-05T15:16:27.241Z,100247.45
2018-10-05T15:18:54.840Z,100252.30
2018-10-05T15:21:22.676Z,100232.41
2018-10-05T15:23:50.365Z,100221.43
2018-10-05T15:26:18.111Z,100224.97
2018-10-05T15:28:45.823Z,100225.98
2018-10-05T15:31:13.517Z,100219.08
2018-10-05T15:33:41.197Z,100214.05
2018-10-05T15:36:08.833Z,100215.77
2018-10-05T15:38:36.670Z,100205.19
2018-10-05T15:41:04.573Z,100203.20
2018-10-05T15:43:32.262Z,100201.48
2018-10-05T15:46:10.255Z,100210.31
2018-10-05T15:48:38.626Z,100202.30
2018-10-05T15:51:06.466Z,100201.56
2018-10-05T15:53:34.320Z,100204.78
2018-10-05T15:56:02.422Z,100201.57
2018-10-05T15:58:30.095Z,100205.73
2018-10-05T16:00:57.720Z,100205.48
2018-10-05T16:03:25.423Z,100202.95
2018-10-05T16:05:53.283Z,100202.50
2018-10-05T16:08:20.947Z,100205.92
2018-10-05T16:10:48.628Z,100187.83
2018-10-05T16:13:16.422Z,100189.09
2018-10-05T16:15:44.069Z,100186.79
2018-10-05T16:18:12.782Z,100191.44
2018-10-05T16:20:40.454Z,100187.27
2018-10-05T16:23:08.183Z,100180.45
2018-10-05T16:25:35.946Z,100181.39
2018-10-05T16:28:03.637Z,100178.86
2018-10-05T16:30:31.354Z,100181.30
2018-10-05T16:32:59.014Z,100183.95
2018-10-05T16:35:26.764Z,100183.72
2018-10-05T16:37:54.516Z,100176.98
2018-10-05T16:40:22.172Z,100183.13
2018-10-05T16:42:49.844Z,100174.61
2018-10-05T16:45:17.512Z,100175.92
2018-10-05T16:47:45.242Z,100175.27
2018-10-05T16:50:12.911Z,100176.86
2018-10-05T16:52:40.566Z,100172.06
2018-10-05T16:55:08.398Z,100168.45
2018-10-05T16:57:36.138Z,100166.14
2018-10-05T17:00:03.862Z,100173.81
2018-10-05T17:02:31.638Z,100175.00
2018-10-05T17:04:59.488Z,100165.59
2018-10-05T17:07:27.294Z,100161.95
2018-10-05T17:09:55.083Z,100163.92
2018-10-05T17:12:23.901Z,100160.99
2018-10-05T17:14:51.759Z,100163.61
2018-10-05T17:17:19.545Z,100164.69
2018-10-05T17:19:47.413Z,100163.25
2018-10-05T17:22:15.543Z,100158.23
2018-10-05T17:24:43.377Z,100161.41
2018-10-05T17:27:11.735Z,100161.64
2018-10-05T17:29:39.646Z,100161.67
2018-10-05T17:32:07.665Z,100155.70
2018-10-05T17:34:35.323Z,100162.83
2018-10-05T17:37:03.351Z,100160.28
2018-10-05T17:39:31.187Z,100157.72
2018-10-05T17:41:59.070Z,100157.95
2018-10-05T17:44:26.761Z,100155.30
2018-10-05T17:46:54.550Z,100154.12
2018-10-05T17:49:22.211Z,100154.56
2018-10-05T17:51:49.961Z,100150.47
2018-10-05T17:54:17.635Z,100149.59
2018-10-05T17:56:45.464Z,100142.66
2018-10-05T17:59:13.127Z,100137.23
2018-10-05T18:01:40.999Z,100131.45
2018-10-05T18:04:08.784Z,100134.12
2018-10-05T18:06:36.565Z,100128.16
2018-10-05T18:09:06.205Z,100127.04
2018-10-05T18:11:33.971Z,100137.94
2018-10-05T18:14:01.922Z,100134.17
2018-10-05T18:16:30.217Z,100130.99
2018-10-05T18:18:58.053Z,100137.76
2018-10-05T18:21:25.880Z,100141.65
2018-10-05T18:23:53.654Z,100134.09
2018-10-05T18:26:21.405Z,100128.03
2018-10-05T18:28:49.164Z,100133.09
2018-10-05T18:31:17.036Z,100132.80
2018-10-05T18:33:45.019Z,100128.84
2018-10-05T18:36:13.381Z,100128.64
2018-10-05T18:38:41.295Z,100130.83
2018-10-05T18:41:09.949Z,100126.75
2018-10-05T18:43:37.978Z,100127.36
2018-10-05T18:46:06.610Z,100124.77
2018-10-05T18:48:34.881Z,100131.43
2018-10-05T18:51:02.670Z,100138.02
2018-10-05T18:53:30.953Z,100125.61
2018-10-05T18:57:09.939Z,100129.63
2018-10-05T18:59:37.614Z,100120.69
2018-10-05T19:02:05.349Z,100121.85
2018-10-05T19:04:33.061Z,100118.78
2018-10-05T19:07:00.756Z,100116.95
2018-10-05T19:09:28.536Z,100120.19
2018-10-05T19:11:56.259Z,100112.89
2018-10-05T19:14:24.079Z,100115.33
2018-10-05T19:16:51.990Z,100112.69
2018-10-05T19:19:19.670Z,100103.36
2018-10-05T19:21:47.380Z,100100.05
2018-10-05T19:24:15.227Z,100103.20
2018-10-05T19:26:43.063Z,100101.55
2018-10-05T19:29:10.630Z,100104.47
2018-10-05T19:31:38.244Z,100096.33
2018-10-05T19:34:06.028Z,100095.41
2018-10-05T19:36:33.890Z,100087.78
2018-10-05T19:39:01.578Z,100089.81
2018-10-05T19:41:29.178Z,100089.48
2018-10-05T19:43:56.860Z,100084.14
2018-10-05T19:46:24.490Z,100081.98
2018-10-05T19:48:52.209Z,100076.87
2018-10-05T19:51:19.920Z,100071.03
2018-10-05T19:53:47.801Z,100065.53
2018-10-05T19:56:15.440Z,100064.34
2018-10-05T19:58:43.179Z,100062.45
2018-10-05T20:01:11.960Z,100065.05
2018-10-05T20:03:39.538Z,100050.66
2018-10-05T20:06:07.285Z,100051.67
2018-10-05T20:08:35.016Z,100043.86
2018-10-05T20:11:02.761Z,100052.00
2018-10-05T20:13:30.467Z,100040.23
2018-10-05T20:15:58.256Z,100038.31
2018-10-05T20:18:25.995Z,100040.98
2018-10-05T20:20:53.571Z,100036.95
2018-10-05T20:23:21.278Z,100033.64
2018-10-05T20:25:48.993Z,100032.20
2018-10-05T20:28:16.750Z,100033.20
2018-10-05T20:30:44.682Z,100031.13
2018-10-05T20:33:12.488Z,100029.22
2018-10-05T20:35:40.251Z,100028.02
2018-10-05T20:38:07.972Z,100027.48
2018-10-05T20:40:35.633Z,100027.73
2018-10-05T20:43:03.322Z,100027.25
2018-10-05T20:45:31.129Z,100024.05
2018-10-05T20:47:59.075Z,100021.22
2018-10-05T20:50:26.836Z,100020.29
2018-10-05T20:52:54.739Z,100017.59
2018-10-05T20:55:22.553Z,100017.72
2018-10-05T20:57:50.443Z,100009.13
2018-10-05T21:00:18.067Z,100010.50
2018-10-05T21:02:45.785Z,100007.30
2018-10-05T21:05:13.478Z,100009.65
2018-10-05T21:07:41.167Z,100000.45
2018-10-05T21:10:08.915Z,100001.42
2018-10-05T21:12:36.610Z,100002.26
2018-10-05T21:15:04.369Z,100000.95
2018-10-05T21:17:31.957Z,99998.94
2018-10-05T21:19:59.656Z,99992.48
2018-10-05T21:22:27.202Z,99992.63
2018-10-05T21:24:54.922Z,99994.05
2018-10-05T21:27:22.570Z,99995.17
2018-10-05T21:29:50.198Z,99983.94
2018-10-05T21:32:19.111Z,99986.09
2018-10-05T21:34:46.877Z,99976.63
2018-10-05T21:37:14.554Z,99971.52
2018-10-05T21:39:42.158Z,99974.15
2018-10-05T21:42:09.866Z,99986.09
2018-10-05T21:44:37.512Z,99979.88
2018-10-05T21:47:05.142Z,99977.73
2018-10-05T21:49:32.782Z,99970.30
2018-10-05T21:52:00.641Z,99972.45
2018-10-05T21:54:28.267Z,99972.67
2018-10-05T21:56:55.930Z,99969.78
2018-10-05T21:59:23.550Z,99967.15
2018-10-05T22:01:51.177Z,99966.20
2018-10-05T22:04:18.762Z,99962.23
2018-10-05T22:06:46.415Z,99957.42
2018-10-05T22:09:14.044Z,99948.84
2018-10-05T22:11:41.657Z,99952.30
2018-10-05T22:14:09.193Z,99955.39
2018-10-05T22:16:36.856Z,99945.38
2018-10-05T22:19:04.545Z,99948.48
2018-10-05T22:21:32.197Z,99949.66
2018-10-05T22:23:59.789Z,99941.07
2018-10-05T22:26:27.421Z,99944.47
2018-10-05T22:28:55.039Z,99943.47
2018-10-05T22:31:22.666Z,99945.05
2018-10-05T22:33:50.339Z,99946.75
2018-10-05T22:36:17.922Z,99943.03
2018-10-05T22:38:45.558Z,99939.56
2018-10-05T22:41:13.164Z,99929.31
2018-10-05T22:43:40.743Z,99937.08
2018-10-05T22:46:08.328Z,99937.36
2018-10-05T22:48:36.012Z,99934.06
2018-10-05T22:51:03.685Z,99932.83
2018-10-05T22:53:31.295Z,99925.01
2018-10-05T22:55:59.789Z,99931.11
2018-10-05T22:58:27.357Z,99928.56
2018-10-05T23:00:54.941Z,99932.95
2018-10-05T23:03:22.637Z,99930.11
2018-10-05T23:05:50.257Z,99929.67
2018-10-05T23:08:18.064Z,99932.58
2018-10-05T23:10:45.787Z,99929.08
2018-10-05T23:13:13.462Z,99931.63
2018-10-05T23:15:41.181Z,99927.55
2018-10-05T23:18:08.793Z,99924.77
2018-10-05T23:20:37.379Z,99919.43
2018-10-05T23:23:05.439Z,99917.16
2018-10-05T23:25:33.075Z,99917.39
2018-10-05T23:28:00.726Z,99914.48
2018-10-05T23:30:28.359Z,99922.14
2018-10-05T23:32:55.983Z,99920.67
2018-10-05T23:35:23.531Z,99922.02
2018-10-05T23:37:51.241Z,99925.84
2018-10-05T23:40:18.855Z,99919.39
2018-10-05T23:42:46.478Z,99913.77
2018-10-05T23:45:14.106Z,99914.80
2018-10-05T23:47:41.816Z,99911.34
2018-10-05T23:50:09.494Z,99914.53
2018-10-05T23:52:40.751Z,99911.38
2018-10-05T23:55:08.443Z,99915.64
2018-10-05T23:57:37.048Z,99913.38
