createdAt,value
2024-01-06T00:03:17.040Z,0.22
2024-01-06T00:09:20.028Z,0.21
2024-01-06T00:15:21.627Z,0.18
2024-01-06T00:21:23.222Z,0.16
2024-01-06T00:27:26.188Z,0.17
2024-01-06T00:33:27.897Z,0.16
2024-01-06T00:39:29.533Z,0.16
2024-01-06T00:45:32.463Z,0.15
2024-01-06T00:51:36.091Z,0.14
2024-01-06T00:57:39.002Z,0.13
2024-01-06T01:03:41.991Z,0.15
2024-01-06T01:09:43.694Z,0.17
2024-01-06T01:15:45.455Z,0.16
2024-01-06T01:21:48.501Z,0.16
2024-01-06T01:27:50.113Z,0.18
2024-01-06T01:33:51.864Z,0.20
2024-01-06T01:39:54.881Z,0.20
2024-01-06T01:45:57.086Z,0.23
2024-01-06T01:51:58.764Z,0.24
2024-01-06T01:58:01.731Z,0.23
2024-01-06T02:04:04.560Z,0.25
2024-01-06T02:10:07.855Z,0.23
2024-01-06T02:16:10.797Z,0.24
2024-01-06T02:22:13.664Z,0.25
2024-01-06T02:28:15.274Z,0.25
2024-01-06T02:34:16.961Z,0.23
2024-01-06T02:40:20.232Z,0.24
2024-01-06T02:46:21.786Z,0.26
2024-01-06T02:52:23.336Z,0.27
2024-01-06T02:58:26.311Z,0.28
2024-01-06T03:04:27.971Z,0.28
2024-01-06T03:10:29.549Z,0.30
2024-01-06T03:16:32.441Z,0.32
2024-01-06T03:22:34.140Z,0.31
2024-01-06T03:28:35.696Z,0.32
2024-01-06T03:34:38.681Z,0.29
2024-01-06T03:40:40.307Z,0.29
2024-01-06T03:46:41.964Z,0.27
2024-01-06T03:52:44.966Z,0.28
2024-01-06T03:58:46.657Z,0.31
2024-01-06T04:04:48.426Z,0.32
2024-01-06T04:10:51.405Z,0.36
2024-01-06T04:16:53.136Z,0.38
2024-01-06T04:22:54.896Z,0.44
2024-01-06T04:28:58.053Z,0.47
2024-01-06T04:34:59.683Z,0.46
2024-01-06T04:41:01.677Z,0.48
2024-01-06T04:47:05.075Z,0.53
2024-01-06T04:53:06.648Z,0.53
2024-01-06T04:59:08.235Z,0.53
2024-01-06T05:05:11.177Z,0.53
2024-01-06T05:11:12.780Z,0.53
2024-01-06T05:17:14.369Z,0.53
2024-01-06T05:23:17.206Z,0.51
2024-01-06T05:29:18.776Z,0.52
2024-01-06T05:35:20.358Z,0.54
2024-01-06T05:41:23.252Z,0.53
2024-01-06T05:47:24.849Z,0.57
2024-01-06T05:53:26.409Z,0.61
2024-01-06T05:59:29.315Z,0.64
2024-01-06T06:05:30.901Z,0.65
2024-01-06T06:11:32.445Z,0.69
2024-01-06T06:17:35.493Z,0.69
2024-01-06T06:23:37.136Z,0.73
2024-01-06T06:29:38.802Z,0.75
2024-01-06T06:35:41.723Z,0.79
2024-01-06T06:41:43.251Z,0.81
2024-01-06T06:47:44.934Z,0.82
2024-01-06T06:53:50.501Z,0.84
2024-01-06T06:59:52.764Z,0.84
2024-01-06T07:05:54.417Z,0.84
2024-01-06T07:11:57.420Z,0.86
2024-01-06T07:17:59.093Z,0.86
2024-01-06T07:24:01.188Z,0.85
2024-01-06T07:30:04.988Z,0.86
2024-01-06T07:36:07.321Z,0.85
2024-01-06T07:42:08.872Z,0.88
2024-01-06T07:48:11.922Z,0.90
2024-01-06T07:54:13.653Z,0.89
2024-01-06T08:00:15.676Z,0.91
2024-01-06T08:06:18.844Z,0.94
2024-01-06T08:12:20.513Z,0.96
2024-01-06T08:18:22.232Z,0.97
2024-01-06T08:24:25.445Z,1.03
2024-01-06T08:30:27.257Z,1.07
2024-01-06T08:36:29.009Z,1.09
2024-01-06T08:42:31.945Z,1.11
2024-01-06T08:48:35.855Z,1.13
2024-01-06T08:54:37.818Z,1.17
2024-01-06T09:00:40.802Z,1.20
2024-01-06T09:06:42.417Z,1.22
2024-01-06T09:12:44.079Z,1.25
2024-01-06T09:18:47.149Z,1.29
2024-01-06T09:24:48.780Z,1.32
2024-01-06T09:30:50.552Z,1.34
2024-01-06T09:36:53.655Z,1.38
2024-01-06T09:42:55.523Z,1.39
2024-01-06T09:48:57.636Z,1.42
2024-01-06T09:55:06.404Z,1.46
2024-01-06T10:01:08.168Z,1.50
2024-01-06T10:07:09.948Z,1.52
2024-01-06T10:13:13.001Z,1.53
2024-01-06T10:19:14.732Z,1.55
2024-01-06T10:25:16.483Z,1.58
2024-01-06T10:31:19.977Z,1.62
2024-01-06T10:37:21.669Z,1.58
2024-01-06T10:43:26.459Z,1.58
2024-01-06T10:49:31.044Z,1.61
2024-01-06T10:55:33.674Z,1.63
2024-01-06T11:01:35.879Z,1.65
2024-01-06T11:07:40.899Z,1.65
2024-01-06T11:13:42.495Z,1.65
2024-01-06T11:19:45.402Z,1.65
2024-01-06T11:25:48.374Z,1.67
2024-01-06T11:32:20.839Z,1.70
2024-01-06T11:38:24.008Z,1.68
2024-01-06T11:44:29.270Z,1.68
2024-01-06T11:50:34.132Z,1.68
2024-01-06T11:56:35.671Z,1.70
2024-01-06T12:02:38.573Z,1.71
2024-01-06T12:08:40.110Z,1.71
2024-01-06T12:14:42.551Z,1.70
2024-01-06T12:20:45.562Z,1.68
2024-01-06T12:26:47.695Z,1.68
2024-01-06T12:32:50.998Z,1.67
2024-01-06T12:38:53.951Z,1.68
2024-01-06T12:44:55.488Z,1.65
2024-01-06T12:50:57.054Z,1.63
2024-01-06T12:56:59.948Z,1.62
2024-01-06T13:03:01.641Z,1.58
2024-01-06T13:09:03.531Z,1.57
2024-01-06T13:15:07.991Z,1.53
2024-01-06T13:21:09.617Z,1.51
2024-01-06T13:27:11.163Z,1.48
2024-01-06T13:33:14.146Z,1.45
2024-01-06T13:39:15.773Z,1.44
2024-01-06T13:45:18.223Z,1.41
2024-01-06T13:51:21.324Z,1.41
2024-01-06T13:57:22.927Z,1.38
2024-01-06T14:03:24.663Z,1.39
2024-01-06T14:09:27.606Z,1.36
2024-01-06T14:15:29.242Z,1.33
2024-01-06T14:21:30.846Z,1.31
2024-01-06T14:27:33.993Z,1.30
2024-01-06T14:33:35.686Z,1.28
2024-01-06T14:39:37.278Z,1.25
2024-01-06T14:45:40.164Z,1.23
2024-01-06T14:51:41.770Z,1.21
2024-01-06T14:57:43.351Z,1.18
2024-01-06T15:03:46.364Z,1.14
2024-01-06T15:09:48.039Z,1.11
2024-01-06T15:15:50.744Z,1.07
2024-01-06T15:21:54.775Z,1.05
2024-01-06T15:27:56.353Z,1.05
2024-01-06T15:33:58.110Z,1.02
2024-01-06T15:40:01.553Z,1.00
2024-01-06T15:46:03.485Z,0.97
2024-01-06T15:52:05.687Z,0.97
2024-01-06T15:58:08.622Z,0.97
2024-01-06T16:04:10.370Z,0.96
2024-01-06T16:10:12.057Z,0.93
2024-01-06T16:16:14.946Z,0.93
2024-01-06T16:22:18.277Z,0.94
2024-01-06T16:28:20.049Z,0.94
2024-01-06T16:34:23.062Z,0.95
2024-01-06T16:40:24.807Z,0.93
2024-01-06T16:46:26.385Z,0.94
2024-01-06T16:52:29.510Z,0.94
2024-01-06T16:58:31.154Z,0.95
2024-01-06T17:04:32.848Z,0.95
2024-01-06T17:10:36.078Z,0.96
2024-01-06T17:16:37.751Z,1.00
2024-01-06T17:22:39.442Z,1.01
2024-01-06T17:28:42.410Z,1.02
2024-01-06T17:34:44.314Z,1.02
2024-01-06T17:40:46.089Z,1.02
2024-01-06T17:46:50.049Z,1.00
2024-01-06T17:52:51.647Z,1.02
2024-01-06T17:58:53.558Z,1.01
2024-01-06T18:04:56.705Z,1.02
2024-01-06T18:10:58.360Z,1.00
2024-01-06T18:17:00.442Z,0.99
2024-01-06T18:23:03.488Z,0.99
2024-01-06T18:29:05.029Z,0.97
2024-01-06T18:35:07.150Z,0.96
2024-01-06T18:41:10.023Z,0.93
2024-01-06T18:47:11.566Z,0.93
2024-01-06T18:53:13.170Z,0.92
2024-01-06T18:59:16.045Z,0.89
2024-01-06T19:05:18.067Z,0.87
2024-01-06T19:11:19.687Z,0.90
2024-01-06T19:17:22.713Z,0.90
2024-01-06T19:23:24.594Z,0.90
2024-01-06T19:29:26.174Z,0.89
2024-01-06T19:35:29.090Z,0.90
2024-01-06T19:41:30.695Z,0.88
2024-01-06T19:47:32.291Z,0.87
2024-01-06T19:53:35.583Z,0.88
2024-01-06T19:59:37.112Z,0.88
2024-01-06T20:05:38.728Z,0.89
2024-01-06T20:11:41.625Z,0.90
2024-01-06T20:17:43.189Z,0.90
2024-01-06T20:23:44.806Z,0.88
2024-01-06T20:29:47.688Z,0.89
2024-01-06T20:35:49.261Z,0.91
2024-01-06T20:41:51.010Z,0.93
2024-01-06T20:47:54.143Z,0.93
2024-01-06T20:53:55.741Z,0.93
2024-01-06T20:59:57.389Z,0.95
2024-01-06T21:06:00.335Z,0.96
2024-01-06T21:12:02.295Z,0.98
2024-01-06T21:18:04.197Z,1.01
2024-01-06T21:24:07.986Z,1.00
2024-01-06T21:30:10.127Z,1.00
2024-01-06T21:36:11.740Z,0.97
2024-01-06T21:42:14.655Z,1.00
2024-01-06T21:48:16.289Z,1.00
2024-01-06T21:54:18.002Z,1.01
2024-01-06T22:00:21.063Z,0.99
2024-01-06T22:06:22.714Z,0.99
2024-01-06T22:12:24.406Z,1.01
2024-01-06T22:18:27.415Z,0.98
2024-01-06T22:24:29.158Z,1.02
2024-01-06T22:30:31.217Z,1.01
2024-01-06T22:36:34.183Z,1.01
2024-01-06T22:42:36.046Z,1.05
2024-01-06T22:48:37.827Z,1.08
2024-01-06T22:54:40.991Z,1.08
2024-01-06T23:00:42.639Z,1.09
2024-01-06T23:06:44.318Z,1.10
2024-01-06T23:12:47.408Z,1.11
2024-01-06T23:18:49.162Z,1.15
2024-01-06T23:24:50.748Z,1.18
2024-01-06T23:30:53.902Z,1.19
2024-01-06T23:36:55.551Z,1.22
2024-01-06T23:42:57.127Z,1.26
2024-01-06T23:49:00.308Z,1.27
2024-01-06T23:55:02.117Z,1.30
