createdAt,value
2022-07-28T00:00:09.392Z,14.60
2022-07-28T00:02:37.128Z,14.60
2022-07-28T00:05:05.292Z,14.60
2022-07-28T00:07:32.609Z,14.60
2022-07-28T00:10:00.825Z,14.60
2022-07-28T00:12:28.449Z,14.60
2022-07-28T00:14:55.584Z,14.50
2022-07-28T00:17:22.601Z,14.50
2022-07-28T00:19:50.862Z,14.40
2022-07-28T00:22:18.703Z,14.40
2022-07-28T00:24:45.884Z,14.40
2022-07-28T00:27:19.179Z,14.40
2022-07-28T00:29:50.540Z,14.30
2022-07-28T00:32:19.403Z,14.30
2022-07-28T00:34:47.122Z,14.20
2022-07-28T00:37:14.939Z,14.10
2022-07-28T00:39:42.941Z,14.10
2022-07-28T00:42:10.214Z,14.10
2022-07-28T00:44:42.006Z,14.10
2022-07-28T00:47:09.235Z,14.10
2022-07-28T00:49:36.408Z,14.10
2022-07-28T00:52:05.129Z,14.10
2022-07-28T00:54:33.445Z,14.00
2022-07-28T00:57:00.564Z,14.00
2022-07-28T00:59:27.608Z,14.00
2022-07-28T01:01:56.057Z,13.90
2022-07-28T01:04:24.462Z,13.90
2022-07-28T01:07:19.190Z,13.90
2022-07-28T01:10:04.431Z,13.90
2022-07-28T01:12:40.365Z,13.80
2022-07-28T01:15:25.446Z,13.70
2022-07-28T01:17:58.594Z,13.70
2022-07-28T01:20:39.820Z,13.70
2022-07-28T01:23:12.798Z,13.70
2022-07-28T01:26:07.126Z,13.60
2022-07-28T01:29:04.902Z,13.50
2022-07-28T01:31:39.598Z,13.50
2022-07-28T01:34:10.907Z,13.50
2022-07-28T01:36:57.179Z,13.40
2022-07-28T01:39:32.756Z,13.30
2022-07-28T01:42:02.886Z,13.30
2022-07-28T01:44:32.957Z,13.30
2022-07-28T01:47:02.272Z,13.20
2022-07-28T01:49:30.921Z,13.10
2022-07-28T01:51:59.068Z,13.10
2022-07-28T01:54:29.074Z,13.20
2022-07-28T01:56:57.671Z,13.20
2022-07-28T01:59:26.376Z,13.20
2022-07-28T02:01:54.637Z,13.20
2022-07-28T02:04:24.841Z,13.20
2022-07-28T02:06:54.689Z,13.20
2022-07-28T02:09:23.309Z,13.10
2022-07-28T02:11:53.506Z,13.20
2022-07-28T02:14:27.144Z,13.10
2022-07-28T02:17:10.548Z,13.00
2022-07-28T02:19:39.658Z,13.00
2022-07-28T02:22:07.759Z,12.90
2022-07-28T02:24:35.935Z,12.90
2022-07-28T02:27:18.965Z,13.00
2022-07-28T02:29:59.365Z,13.00
2022-07-28T02:32:49.360Z,13.00
2022-07-28T02:35:48.898Z,13.10
2022-07-28T02:38:23.127Z,13.10
2022-07-28T02:40:54.622Z,13.10
2022-07-28T02:43:48.937Z,13.00
2022-07-28T02:46:18.655Z,13.10
2022-07-28T02:48:49.826Z,13.00
2022-07-28T02:51:18.812Z,13.00
2022-07-28T02:53:47.925Z,13.00
2022-07-28T02:56:18.069Z,12.90
2022-07-28T02:58:46.101Z,12.90
2022-07-28T03:01:14.145Z,12.90
2022-07-28T03:03:44.013Z,12.80
2022-07-28T03:06:11.455Z,12.80
2022-07-28T03:08:38.844Z,12.80
2022-07-28T03:11:10.724Z,12.70
2022-07-28T03:13:38.359Z,12.70
2022-07-28T03:16:06.517Z,12.70
2022-07-28T03:18:34.281Z,12.60
2022-07-28T03:21:01.773Z,12.50
2022-07-28T03:23:43.460Z,12.50
2022-07-28T03:26:20.015Z,12.50
2022-07-28T03:28:48.973Z,12.50
2022-07-28T03:31:17.000Z,12.30
2022-07-28T03:33:44.042Z,12.40
2022-07-28T03:36:14.720Z,12.40
2022-07-28T03:38:51.720Z,12.40
2022-07-28T03:41:21.006Z,12.30
2022-07-28T03:43:49.385Z,12.20
2022-07-28T03:46:16.970Z,12.10
2022-07-28T03:48:44.923Z,12.20
2022-07-28T03:51:12.010Z,12.20
2022-07-28T03:53:40.506Z,12.20
2022-07-28T03:56:07.662Z,12.10
2022-07-28T03:58:34.722Z,12.00
2022-07-28T04:01:01.748Z,12.00
2022-07-28T04:03:42.338Z,12.00
2022-07-28T04:06:13.046Z,12.00
2022-07-28T04:08:40.205Z,12.00
2022-07-28T04:11:07.756Z,12.10
2022-07-28T04:13:37.341Z,12.00
2022-07-28T04:16:05.776Z,12.00
2022-07-28T04:18:33.040Z,12.00
2022-07-28T04:20:59.957Z,12.00
2022-07-28T04:23:27.453Z,12.10
2022-07-28T04:25:54.639Z,12.10
2022-07-28T04:28:21.533Z,12.20
2022-07-28T04:30:49.277Z,12.20
2022-07-28T04:33:18.691Z,12.30
2022-07-28T04:35:47.135Z,12.20
2022-07-28T04:38:15.139Z,12.20
2022-07-28T04:40:42.858Z,12.10
2022-07-28T04:43:10.486Z,12.10
2022-07-28T04:45:37.998Z,12.10
2022-07-28T04:48:06.050Z,12.20
2022-07-28T04:50:33.148Z,12.30
2022-07-28T04:53:00.400Z,12.40
2022-07-28T04:55:27.666Z,12.50
2022-07-28T04:57:54.758Z,12.60
2022-07-28T05:00:22.799Z,12.80
2022-07-28T05:02:51.659Z,12.90
2022-07-28T05:05:18.813Z,12.90
2022-07-28T05:07:45.924Z,13.10
2022-07-28T05:10:13.023Z,13.10
2022-07-28T05:12:40.057Z,13.10
2022-07-28T05:15:08.517Z,13.30
2022-07-28T05:17:37.253Z,13.40
2022-07-28T05:20:05.746Z,13.50
2022-07-28T05:22:47.373Z,13.50
2022-07-28T05:25:20.248Z,13.60
2022-07-28T05:27:48.262Z,13.70
2022-07-28T05:30:16.420Z,13.60
2022-07-28T05:32:45.568Z,13.60
2022-07-28T05:35:13.436Z,13.60
2022-07-28T05:37:44.052Z,13.50
2022-07-28T05:40:16.073Z,13.50
2022-07-28T05:42:44.168Z,13.50
2022-07-28T05:45:16.934Z,13.60
2022-07-28T05:47:50.184Z,13.50
2022-07-28T05:50:19.250Z,13.50
2022-07-28T05:52:47.924Z,13.70
2022-07-28T05:55:16.450Z,13.80
2022-07-28T05:57:44.558Z,14.00
2022-07-28T06:00:15.020Z,14.00
2022-07-28T06:02:45.893Z,14.10
2022-07-28T06:05:13.814Z,14.30
2022-07-28T06:07:43.723Z,14.30
2022-07-28T06:10:18.106Z,14.30
2022-07-28T06:12:47.865Z,14.30
2022-07-28T06:15:21.790Z,14.30
2022-07-28T06:17:52.762Z,14.30
2022-07-28T06:20:21.994Z,14.30
2022-07-28T06:22:50.871Z,14.40
2022-07-28T06:25:23.310Z,14.50
2022-07-28T06:27:57.040Z,14.60
2022-07-28T06:30:24.742Z,14.70
2022-07-28T06:32:52.557Z,14.80
2022-07-28T06:35:20.062Z,14.80
2022-07-28T06:37:49.054Z,14.90
2022-07-28T06:40:19.224Z,15.00
2022-07-28T06:42:49.939Z,15.00
2022-07-28T06:45:20.724Z,15.00
2022-07-28T06:47:49.829Z,15.00
2022-07-28T06:50:26.035Z,15.10
2022-07-28T06:52:58.733Z,15.10
2022-07-28T06:55:34.438Z,15.20
2022-07-28T06:58:02.510Z,15.30
2022-07-28T07:00:30.164Z,15.40
2022-07-28T07:03:00.921Z,15.40
2022-07-28T07:05:32.102Z,15.50
2022-07-28T07:08:00.277Z,15.60
2022-07-28T07:10:27.458Z,15.70
2022-07-28T07:12:54.904Z,15.70
2022-07-28T07:15:21.914Z,15.90
2022-07-28T07:17:48.941Z,15.90
2022-07-28T07:20:17.367Z,16.10
2022-07-28T07:22:46.692Z,16.10
2022-07-28T07:25:17.316Z,16.10
2022-07-28T07:27:44.824Z,16.20
2022-07-28T07:30:12.523Z,16.20
2022-07-28T07:32:39.481Z,16.20
2022-07-28T07:35:07.346Z,16.20
2022-07-28T07:37:35.089Z,16.20
2022-07-28T07:40:04.226Z,16.20
2022-07-28T07:42:31.453Z,16.20
2022-07-28T07:44:58.521Z,16.20
2022-07-28T07:47:25.467Z,16.20
2022-07-28T07:49:52.932Z,16.30
2022-07-28T07:52:20.479Z,16.40
2022-07-28T07:54:47.471Z,16.50
2022-07-28T07:57:14.605Z,16.50
2022-07-28T07:59:44.587Z,16.50
2022-07-28T08:02:11.589Z,16.60
2022-07-28T08:04:40.387Z,16.60
2022-07-28T08:07:07.418Z,16.70
2022-07-28T08:09:35.514Z,16.80
2022-07-28T08:12:02.621Z,16.90
2022-07-28T08:14:29.899Z,17.10
2022-07-28T08:16:58.758Z,17.30
2022-07-28T08:19:26.020Z,17.40
2022-07-28T08:21:53.862Z,17.50
2022-07-28T08:24:32.696Z,17.60
2022-07-28T08:27:00.468Z,17.60
2022-07-28T08:29:27.456Z,17.70
2022-07-28T08:31:54.649Z,17.80
2022-07-28T08:34:31.574Z,17.80
2022-07-28T08:37:03.205Z,17.80
2022-07-28T08:39:35.022Z,17.80
2022-07-28T08:42:17.468Z,17.80
2022-07-28T08:45:04.318Z,17.80
2022-07-28T08:47:58.699Z,17.80
2022-07-28T08:50:24.578Z,17.90
2022-07-28T08:52:53.009Z,17.80
2022-07-28T08:55:25.156Z,17.80
2022-07-28T09:00:27.700Z,17.70
2022-07-28T09:02:56.089Z,17.80
2022-07-28T09:05:24.292Z,17.90
2022-07-28T09:07:54.921Z,18.00
2022-07-28T09:10:22.765Z,18.10
2022-07-28T09:12:49.783Z,18.20
2022-07-28T09:15:16.698Z,18.20
2022-07-28T09:17:44.281Z,18.20
2022-07-28T09:20:12.313Z,18.30
2022-07-28T09:23:02.514Z,18.40
2022-07-28T09:25:30.867Z,18.60
2022-07-28T09:28:09.796Z,18.60
2022-07-28T09:30:53.920Z,18.70
2022-07-28T09:33:40.925Z,18.70
2022-07-28T09:36:18.441Z,18.90
2022-07-28T09:38:45.466Z,18.90
2022-07-28T09:41:12.414Z,18.90
2022-07-28T09:43:44.577Z,19.00
2022-07-28T09:46:19.909Z,19.10
2022-07-28T09:48:50.702Z,19.10
2022-07-28T09:51:33.492Z,19.20
2022-07-28T09:54:20.234Z,19.30
2022-07-28T09:56:47.097Z,19.40
2022-07-28T09:59:16.180Z,19.60
2022-07-28T10:02:02.169Z,19.70
2022-07-28T10:04:37.710Z,19.70
2022-07-28T10:07:17.280Z,19.80
2022-07-28T10:09:57.717Z,19.80
2022-07-28T10:12:27.078Z,19.80
2022-07-28T10:14:56.271Z,19.80
2022-07-28T10:17:32.619Z,19.90
2022-07-28T10:20:07.075Z,19.90
2022-07-28T10:22:42.912Z,20.00
2022-07-28T10:25:12.993Z,20.00
2022-07-28T10:27:45.275Z,19.90
2022-07-28T10:30:13.371Z,20.00
2022-07-28T10:32:43.376Z,19.90
2022-07-28T10:35:16.183Z,19.80
2022-07-28T10:38:02.756Z,19.60
2022-07-28T10:40:36.726Z,19.60
2022-07-28T10:43:04.258Z,19.50
2022-07-28T10:45:55.271Z,19.50
2022-07-28T10:48:23.879Z,19.50
2022-07-28T10:50:51.988Z,19.60
2022-07-28T10:53:39.502Z,19.80
2022-07-28T10:56:24.154Z,20.00
2022-07-28T10:59:28.901Z,20.20
2022-07-28T11:01:56.241Z,20.50
2022-07-28T11:04:42.200Z,20.80
2022-07-28T11:07:11.042Z,20.80
2022-07-28T11:09:38.096Z,20.70
2022-07-28T11:12:05.618Z,20.80
2022-07-28T11:14:39.346Z,20.80
2022-07-28T11:17:10.882Z,20.80
2022-07-28T11:20:00.839Z,20.70
2022-07-28T11:22:34.526Z,20.60
2022-07-28T11:25:19.755Z,20.50
2022-07-28T11:27:52.228Z,20.40
2022-07-28T11:30:19.735Z,20.30
2022-07-28T11:32:55.439Z,20.20
2022-07-28T11:35:27.042Z,20.20
2022-07-28T11:38:03.409Z,20.30
2022-07-28T11:40:31.164Z,20.60
2022-07-28T11:43:37.942Z,20.80
2022-07-28T11:46:10.076Z,20.90
2022-07-28T11:48:40.091Z,21.40
2022-07-28T11:51:07.091Z,21.80
2022-07-28T11:53:37.734Z,22.20
2022-07-28T11:56:11.036Z,22.00
2022-07-28T11:58:39.148Z,21.90
2022-07-28T12:01:18.510Z,21.80
2022-07-28T12:03:53.949Z,21.30
2022-07-28T12:06:29.712Z,21.10
2022-07-28T12:09:08.427Z,20.90
2022-07-28T12:11:37.435Z,20.70
2022-07-28T12:14:13.572Z,20.60
2022-07-28T12:16:43.161Z,20.40
2022-07-28T12:19:11.916Z,20.40
2022-07-28T12:21:46.138Z,20.50
2022-07-28T12:24:19.962Z,20.40
2022-07-28T12:26:50.357Z,20.70
2022-07-28T12:29:19.724Z,20.90
2022-07-28T12:31:59.722Z,20.90
2022-07-28T12:34:28.820Z,20.90
2022-07-28T12:36:59.376Z,20.90
2022-07-28T12:39:26.915Z,20.70
2022-07-28T12:42:13.235Z,20.60
2022-07-28T12:44:42.254Z,20.40
2022-07-28T12:47:12.352Z,20.20
2022-07-28T12:49:42.281Z,19.90
2022-07-28T12:52:24.318Z,19.90
2022-07-28T12:54:55.463Z,19.80
2022-07-28T12:57:49.828Z,19.90
2022-07-28T13:00:20.258Z,19.80
2022-07-28T13:02:48.465Z,19.80
2022-07-28T13:05:53.844Z,19.90
2022-07-28T13:08:21.725Z,19.80
2022-07-28T13:10:51.571Z,19.90
2022-07-28T13:13:19.587Z,19.80
2022-07-28T13:16:17.410Z,19.80
2022-07-28T13:18:59.792Z,19.80
2022-07-28T13:21:56.978Z,19.60
2022-07-28T13:24:28.478Z,19.60
2022-07-28T13:26:58.349Z,19.80
2022-07-28T13:29:25.915Z,20.20
2022-07-28T13:31:55.160Z,20.40
2022-07-28T13:34:22.320Z,20.50
2022-07-28T13:36:50.503Z,20.60
2022-07-28T13:39:17.541Z,20.70
2022-07-28T13:41:57.828Z,20.60
2022-07-28T13:44:27.749Z,20.70
2022-07-28T13:46:56.561Z,20.70
2022-07-28T13:49:24.059Z,20.60
2022-07-28T13:51:51.729Z,20.70
2022-07-28T13:54:20.328Z,20.80
2022-07-28T13:56:47.796Z,21.00
2022-07-28T13:59:14.760Z,21.10
2022-07-28T14:01:42.760Z,21.00
2022-07-28T14:04:16.941Z,21.10
2022-07-28T14:06:45.555Z,21.10
2022-07-28T14:09:17.910Z,21.00
2022-07-28T14:11:50.160Z,20.80
2022-07-28T14:14:25.522Z,20.70
2022-07-28T14:16:54.431Z,20.70
2022-07-28T14:19:39.069Z,20.50
2022-07-28T14:22:13.411Z,20.50
2022-07-28T14:24:42.394Z,20.50
2022-07-28T14:27:11.604Z,20.30
2022-07-28T14:29:39.469Z,20.30
2022-07-28T14:32:07.151Z,20.30
2022-07-28T14:34:35.153Z,20.20
2022-07-28T14:37:03.416Z,20.10
2022-07-28T14:39:36.127Z,20.00
2022-07-28T14:42:04.266Z,19.80
2022-07-28T14:44:31.785Z,19.80
2022-07-28T14:46:58.754Z,19.80
2022-07-28T14:49:25.796Z,19.90
2022-07-28T14:51:53.389Z,19.90
2022-07-28T14:54:20.352Z,20.00
2022-07-28T14:56:47.341Z,20.00
2022-07-28T14:59:14.284Z,20.20
2022-07-28T15:01:41.873Z,20.40
2022-07-28T15:04:10.282Z,20.50
2022-07-28T15:06:37.195Z,20.80
2022-07-28T15:09:04.461Z,21.00
2022-07-28T15:11:32.218Z,21.20
2022-07-28T15:14:00.165Z,21.20
2022-07-28T15:16:27.204Z,21.30
2022-07-28T15:18:55.542Z,21.10
2022-07-28T15:21:22.525Z,20.80
2022-07-28T15:23:49.479Z,20.70
2022-07-28T15:26:16.412Z,20.60
2022-07-28T15:28:44.141Z,20.50
2022-07-28T15:31:11.370Z,20.40
2022-07-28T15:33:47.886Z,20.30
2022-07-28T15:36:15.845Z,20.20
2022-07-28T15:38:47.535Z,20.10
2022-07-28T15:41:16.618Z,19.90
2022-07-28T15:43:43.770Z,19.80
2022-07-28T15:46:13.323Z,19.90
2022-07-28T15:48:43.847Z,20.00
2022-07-28T15:51:11.375Z,20.20
2022-07-28T15:53:38.724Z,20.20
2022-07-28T15:56:06.425Z,20.40
2022-07-28T15:58:33.474Z,20.50
2022-07-28T16:01:01.802Z,20.60
2022-07-28T16:03:30.906Z,20.70
2022-07-28T16:05:59.016Z,20.60
2022-07-28T16:08:26.582Z,20.70
2022-07-28T16:10:54.332Z,20.60
2022-07-28T16:13:36.327Z,20.50
2022-07-28T16:16:08.262Z,20.40
2022-07-28T16:18:36.685Z,20.10
2022-07-28T16:21:04.250Z,20.10
2022-07-28T16:23:32.346Z,20.10
2022-07-28T16:25:59.421Z,19.90
2022-07-28T16:28:26.790Z,19.90
2022-07-28T16:30:54.232Z,20.00
2022-07-28T16:33:21.371Z,20.00
2022-07-28T16:35:48.300Z,20.10
2022-07-28T16:38:15.353Z,20.20
2022-07-28T16:40:42.273Z,20.30
2022-07-28T16:43:09.998Z,20.20
2022-07-28T16:45:37.080Z,20.30
2022-07-28T16:48:05.018Z,20.20
2022-07-28T16:50:32.883Z,20.10
2022-07-28T16:53:00.634Z,19.90
2022-07-28T16:55:31.208Z,19.80
2022-07-28T16:57:58.231Z,19.90
2022-07-28T17:00:26.938Z,20.10
2022-07-28T17:02:53.858Z,20.20
2022-07-28T17:05:21.055Z,20.20
2022-07-28T17:07:48.058Z,20.30
2022-07-28T17:10:20.524Z,20.30
2022-07-28T17:12:49.778Z,20.50
2022-07-28T17:15:20.095Z,20.50
2022-07-28T17:17:54.569Z,20.30
2022-07-28T17:20:22.793Z,20.30
2022-07-28T17:22:49.712Z,20.20
2022-07-28T17:28:05.275Z,20.10
2022-07-28T17:30:33.511Z,20.30
2022-07-28T17:33:08.123Z,20.20
2022-07-28T17:35:37.007Z,20.10
2022-07-28T17:38:06.941Z,20.10
2022-07-28T17:40:34.194Z,19.90
2022-07-28T17:43:01.225Z,19.80
2022-07-28T17:45:28.217Z,19.60
2022-07-28T17:47:55.184Z,19.30
2022-07-28T17:50:22.270Z,19.30
2022-07-28T17:52:49.225Z,19.30
2022-07-28T17:55:37.477Z,19.20
2022-07-28T17:58:27.727Z,19.20
2022-07-28T18:01:10.903Z,19.30
2022-07-28T18:03:57.648Z,19.50
2022-07-28T18:06:30.747Z,19.30
2022-07-28T18:09:04.810Z,19.10
2022-07-28T18:11:57.406Z,19.10
2022-07-28T18:14:30.526Z,19.10
2022-07-28T18:16:58.598Z,19.00
2022-07-28T18:19:29.404Z,18.80
2022-07-28T18:21:56.734Z,18.80
2022-07-28T18:24:24.607Z,18.80
2022-07-28T18:26:52.377Z,18.70
2022-07-28T18:29:21.611Z,18.50
2022-07-28T18:31:53.341Z,18.40
2022-07-28T18:34:24.798Z,18.50
2022-07-28T18:36:52.533Z,18.60
2022-07-28T18:39:20.136Z,18.50
2022-07-28T18:41:48.036Z,18.50
2022-07-28T18:44:17.551Z,18.40
2022-07-28T18:46:45.464Z,18.50
2022-07-28T18:49:12.652Z,18.30
2022-07-28T18:51:45.511Z,18.10
2022-07-28T18:54:21.493Z,18.20
2022-07-28T18:56:54.228Z,18.10
2022-07-28T18:59:22.601Z,18.10
2022-07-28T19:01:50.062Z,18.20
2022-07-28T19:04:17.329Z,18.00
2022-07-28T19:06:44.500Z,18.00
2022-07-28T19:09:12.064Z,18.00
2022-07-28T19:11:45.363Z,18.10
2022-07-28T19:14:13.758Z,18.10
2022-07-28T19:16:40.886Z,18.10
2022-07-28T19:19:07.903Z,18.00
2022-07-28T19:21:35.357Z,18.00
2022-07-28T19:24:02.465Z,17.90
2022-07-28T19:26:29.389Z,17.90
2022-07-28T19:28:56.583Z,18.00
2022-07-28T19:31:23.953Z,18.00
2022-07-28T19:33:52.077Z,18.00
2022-07-28T19:36:20.199Z,18.00
2022-07-28T19:38:48.328Z,18.00
2022-07-28T19:41:16.453Z,17.90
2022-07-28T19:43:43.841Z,17.90
2022-07-28T19:46:10.959Z,17.70
2022-07-28T19:48:38.331Z,17.70
2022-07-28T19:51:06.512Z,17.70
2022-07-28T19:53:35.075Z,17.70
2022-07-28T19:56:03.849Z,17.70
2022-07-28T19:58:34.627Z,17.60
2022-07-28T20:01:03.991Z,17.60
2022-07-28T20:04:02.479Z,17.50
2022-07-28T20:06:18.261Z,17.50
2022-07-28T20:08:52.752Z,17.40
2022-07-28T20:11:19.788Z,17.40
2022-07-28T20:13:48.184Z,17.40
2022-07-28T20:16:15.943Z,17.40
2022-07-28T20:18:43.166Z,17.40
2022-07-28T20:21:10.421Z,17.40
2022-07-28T20:23:38.942Z,17.30
2022-07-28T20:26:06.189Z,17.30
2022-07-28T20:28:33.520Z,17.00
2022-07-28T20:31:00.588Z,17.10
2022-07-28T20:33:27.733Z,17.10
2022-07-28T20:35:54.637Z,17.10
2022-07-28T20:38:23.467Z,17.00
2022-07-28T20:40:52.128Z,17.00
2022-07-28T20:43:19.005Z,17.00
2022-07-28T20:45:46.594Z,17.00
2022-07-28T20:48:15.453Z,16.90
2022-07-28T20:50:42.980Z,16.90
2022-07-28T20:53:10.552Z,16.70
2022-07-28T20:55:37.830Z,16.70
2022-07-28T20:58:06.177Z,16.70
2022-07-28T21:00:33.567Z,16.70
2022-07-28T21:03:01.747Z,16.60
2022-07-28T21:05:35.992Z,16.70
2022-07-28T21:08:05.943Z,16.70
2022-07-28T21:10:34.065Z,16.70
2022-07-28T21:13:01.130Z,16.70
2022-07-28T21:15:28.201Z,16.60
2022-07-28T21:17:57.076Z,16.60
2022-07-28T21:20:24.576Z,16.50
2022-07-28T21:22:52.162Z,16.50
2022-07-28T21:25:19.515Z,16.50
2022-07-28T21:28:05.320Z,16.50
2022-07-28T21:30:32.977Z,16.50
2022-07-28T21:32:59.934Z,16.50
2022-07-28T21:35:27.098Z,16.50
2022-07-28T21:37:54.157Z,16.50
2022-07-28T21:40:21.242Z,16.50
2022-07-28T21:42:48.337Z,16.50
2022-07-28T21:45:15.402Z,16.30
2022-07-28T21:47:42.409Z,16.40
2022-07-28T21:50:10.071Z,16.40
2022-07-28T21:52:38.110Z,16.30
2022-07-28T21:55:07.696Z,16.30
2022-07-28T21:57:35.073Z,16.20
2022-07-28T22:00:02.383Z,16.20
2022-07-28T22:02:29.303Z,16.20
2022-07-28T22:04:56.284Z,16.30
2022-07-28T22:07:24.195Z,16.30
2022-07-28T22:09:51.087Z,16.30
2022-07-28T22:12:18.034Z,16.30
2022-07-28T22:14:44.987Z,16.20
2022-07-28T22:17:11.932Z,16.20
2022-07-28T22:19:39.356Z,16.10
2022-07-28T22:22:06.676Z,16.10
2022-07-28T22:24:33.638Z,16.10
2022-07-28T22:27:00.630Z,16.20
2022-07-28T22:29:30.975Z,16.20
2022-07-28T22:31:59.465Z,16.20
2022-07-28T22:34:28.007Z,16.20
2022-07-28T22:36:55.469Z,16.20
2022-07-28T22:39:22.419Z,16.20
2022-07-28T22:41:49.467Z,16.20
2022-07-28T22:44:16.885Z,16.20
2022-07-28T22:46:44.485Z,16.20
2022-07-28T22:49:11.564Z,16.20
2022-07-28T22:51:38.561Z,16.20
2022-07-28T22:54:05.667Z,16.20
2022-07-28T22:56:51.301Z,16.20
2022-07-28T22:59:18.413Z,16.20
2022-07-28T23:01:45.510Z,16.20
2022-07-28T23:04:15.716Z,16.20
2022-07-28T23:06:43.070Z,16.10
2022-07-28T23:09:12.301Z,16.20
2022-07-28T23:11:39.510Z,16.10
2022-07-28T23:14:06.524Z,16.10
2022-07-28T23:16:33.648Z,16.10
2022-07-28T23:19:00.681Z,16.10
2022-07-28T23:21:27.786Z,16.00
2022-07-28T23:23:54.918Z,16.10
2022-07-28T23:26:22.030Z,16.00
2022-07-28T23:28:49.137Z,16.10
2022-07-28T23:31:16.248Z,16.00
2022-07-28T23:33:56.494Z,16.00
2022-07-28T23:36:26.638Z,16.00
2022-07-28T23:38:57.177Z,16.00
2022-07-28T23:41:25.338Z,16.00
2022-07-28T23:43:53.057Z,16.00
2022-07-28T23:46:20.474Z,15.90
2022-07-28T23:48:48.042Z,16.00
2022-07-28T23:51:15.143Z,15.90
2022-07-28T23:53:42.459Z,16.00
2022-07-28T23:56:09.585Z,15.90
2022-07-28T23:58:36.631Z,15.90
