createdAt,value
2019-04-27T00:01:17.083Z,101311.72
2019-04-27T00:04:07.075Z,101307.94
2019-04-27T00:06:43.019Z,101302.48
2019-04-27T00:09:34.062Z,101304.08
2019-04-27T00:12:07.242Z,101304.33
2019-04-27T00:14:39.313Z,101305.94
2019-04-27T00:17:41.301Z,101302.54
2019-04-27T00:20:14.777Z,101302.54
2019-04-27T00:22:48.157Z,101304.06
2019-04-27T00:25:20.244Z,101314.75
2019-04-27T01:10:02.975Z,101290.16
2019-04-27T01:12:36.187Z,101293.92
2019-04-27T01:15:08.236Z,101294.69
2019-04-27T01:17:39.907Z,101291.15
2019-04-27T01:20:12.319Z,101291.91
2019-04-27T01:22:44.439Z,101292.40
2019-04-27T01:25:16.221Z,101296.89
2019-04-27T01:27:55.865Z,101295.75
2019-04-27T01:30:35.512Z,101295.14
2019-04-27T01:33:07.580Z,101287.79
2019-04-27T01:35:39.440Z,101299.03
2019-04-27T01:38:11.432Z,101299.23
2019-04-27T01:40:43.269Z,101298.37
2019-04-27T01:43:15.237Z,101296.18
2019-04-27T01:45:48.740Z,101296.38
2019-04-27T01:48:23.805Z,101291.70
2019-04-27T01:50:53.686Z,101290.84
2019-04-27T01:53:25.652Z,101285.13
2019-04-27T01:55:59.187Z,101281.59
2019-04-27T01:58:30.900Z,101277.00
2019-04-27T02:01:22.747Z,101283.12
2019-04-27T02:03:56.659Z,101280.48
2019-04-27T02:06:29.525Z,101281.03
2019-04-27T02:09:01.189Z,101279.69
2019-04-27T02:11:34.693Z,101274.02
2019-04-27T02:14:06.800Z,101278.83
2019-04-27T02:16:39.135Z,101280.13
2019-04-27T02:19:11.454Z,101268.73
2019-04-27T02:21:43.379Z,101281.02
2019-04-27T02:24:15.565Z,101278.81
2019-04-27T02:26:49.617Z,101273.92
2019-04-27T02:29:25.720Z,101273.87
2019-04-27T02:32:01.186Z,101282.47
2019-04-27T02:34:34.572Z,101277.05
2019-04-27T02:37:06.652Z,101279.97
2019-04-27T02:39:39.827Z,101283.70
2019-04-27T02:42:12.005Z,101279.91
2019-04-27T02:44:43.675Z,101279.38
2019-04-27T02:47:15.949Z,101276.70
2019-04-27T02:49:47.486Z,101283.41
2019-04-27T02:52:21.112Z,101279.62
2019-04-27T02:54:52.883Z,101284.24
2019-04-27T02:57:25.240Z,101282.12
2019-04-27T02:59:56.915Z,101283.27
2019-04-27T03:02:30.508Z,101281.44
2019-04-27T03:05:02.194Z,101286.33
2019-04-27T03:07:34.230Z,101288.83
2019-04-27T03:10:09.876Z,101284.66
2019-04-27T03:12:43.507Z,101286.96
2019-04-27T03:15:22.752Z,101285.77
2019-04-27T03:18:09.721Z,101284.55
2019-04-27T03:20:44.918Z,101280.61
2019-04-27T03:23:19.804Z,101282.30
2019-04-27T03:26:07.127Z,101281.22
2019-04-27T03:28:40.252Z,101287.98
2019-04-27T03:31:13.938Z,101279.92
2019-04-27T03:33:45.401Z,101282.36
2019-04-27T03:36:21.173Z,101282.91
2019-04-27T03:38:50.765Z,101285.30
2019-04-27T03:41:22.730Z,101283.16
2019-04-27T03:43:54.474Z,101282.61
2019-04-27T03:46:26.544Z,101279.73
2019-04-27T03:48:59.999Z,101283.30
2019-04-27T03:51:33.356Z,101283.66
2019-04-27T03:54:10.708Z,101280.30
2019-04-27T03:56:44.251Z,101279.89
2019-04-27T03:59:36.176Z,101280.03
2019-04-27T04:02:10.104Z,101269.95
2019-04-27T04:04:41.454Z,101278.75
2019-04-27T04:07:15.370Z,101278.38
2019-04-27T04:09:50.090Z,101280.94
2019-04-27T04:12:31.382Z,101280.59
2019-04-27T04:15:03.532Z,101272.13
2019-04-27T04:17:35.310Z,101270.38
2019-04-27T04:20:10.112Z,101273.47
2019-04-27T04:22:41.473Z,101269.02
2019-04-27T04:25:13.145Z,101273.45
2019-04-27T04:27:44.909Z,101269.81
2019-04-27T04:30:16.875Z,101273.41
2019-04-27T04:32:51.691Z,101267.87
2019-04-27T04:35:24.010Z,101272.02
2019-04-27T04:37:55.857Z,101265.66
2019-04-27T04:40:31.888Z,101268.22
2019-04-27T04:43:19.939Z,101267.22
2019-04-27T04:46:05.015Z,101267.58
2019-04-27T04:48:36.887Z,101263.87
2019-04-27T04:51:10.115Z,101261.55
2019-04-27T04:53:41.828Z,101258.13
2019-04-27T04:56:13.701Z,101252.25
2019-04-27T04:58:45.985Z,101255.55
2019-04-27T05:01:19.680Z,101258.83
2019-04-27T05:03:51.536Z,101249.95
2019-04-27T05:06:25.434Z,101247.55
2019-04-27T05:08:56.585Z,101249.74
2019-04-27T05:11:29.873Z,101246.23
2019-04-27T05:14:02.580Z,101242.70
2019-04-27T05:16:34.442Z,101243.52
2019-04-27T05:19:06.406Z,101241.30
2019-04-27T05:21:38.935Z,101244.00
2019-04-27T05:24:10.850Z,101239.08
2019-04-27T05:26:42.900Z,101238.45
2019-04-27T05:29:14.692Z,101240.78
2019-04-27T05:31:46.853Z,101232.81
2019-04-27T05:34:20.578Z,101229.13
2019-04-27T05:37:02.879Z,101234.42
2019-04-27T05:39:35.059Z,101229.13
2019-04-27T05:42:12.543Z,101218.14
2019-04-27T05:45:20.031Z,101219.34
2019-04-27T05:47:55.771Z,101215.34
2019-04-27T05:50:37.661Z,101214.02
2019-04-27T05:53:04.424Z,101221.86
2019-04-27T05:55:36.473Z,101219.14
2019-04-27T05:58:09.339Z,101223.10
2019-04-27T06:00:41.121Z,101217.12
2019-04-27T06:03:13.196Z,101216.26
2019-04-27T06:05:45.342Z,101220.19
2019-04-27T06:08:18.768Z,101210.90
2019-04-27T06:10:51.013Z,101213.20
2019-04-27T06:13:23.178Z,101219.66
2019-04-27T06:15:55.054Z,101215.33
2019-04-27T06:18:27.132Z,101213.90
2019-04-27T06:20:59.818Z,101214.72
2019-04-27T06:23:31.549Z,101218.29
2019-04-27T06:26:03.363Z,101217.73
2019-04-27T06:28:35.083Z,101223.17
2019-04-27T06:31:08.667Z,101214.67
2019-04-27T06:33:40.138Z,101219.01
2019-04-27T06:36:12.392Z,101218.02
2019-04-27T06:38:44.073Z,101218.75
2019-04-27T06:41:16.020Z,101220.34
2019-04-27T06:43:49.503Z,101217.33
2019-04-27T06:46:21.516Z,101216.80
2019-04-27T06:48:53.707Z,101219.23
2019-04-27T06:51:25.360Z,101214.23
2019-04-27T06:53:57.197Z,101210.56
2019-04-27T06:56:28.967Z,101216.22
2019-04-27T06:59:00.804Z,101212.23
2019-04-27T07:01:32.599Z,101209.66
2019-04-27T07:04:04.864Z,101208.46
2019-04-27T07:06:36.398Z,101209.02
2019-04-27T07:09:09.916Z,101200.73
2019-04-27T07:11:41.572Z,101209.64
2019-04-27T07:14:13.232Z,101196.79
2019-04-27T07:16:45.198Z,101192.30
2019-04-27T07:19:18.975Z,101194.33
2019-04-27T07:21:50.571Z,101195.27
2019-04-27T07:24:22.670Z,101195.77
2019-04-27T07:26:54.498Z,101188.80
2019-04-27T07:29:26.361Z,101189.94
2019-04-27T07:31:59.680Z,101185.31
2019-04-27T07:34:32.289Z,101180.09
2019-04-27T07:37:05.305Z,101185.37
2019-04-27T07:39:36.986Z,101177.53
2019-04-27T07:42:09.057Z,101182.06
2019-04-27T07:44:49.990Z,101180.29
2019-04-27T07:47:24.352Z,101174.05
2019-04-27T07:49:56.615Z,101172.14
2019-04-27T07:52:29.391Z,101175.73
2019-04-27T07:55:01.171Z,101172.93
2019-04-27T07:57:33.852Z,101169.86
2019-04-27T08:00:09.355Z,101170.23
2019-04-27T08:02:41.265Z,101167.14
2019-04-27T08:05:12.925Z,101166.25
2019-04-27T08:07:44.994Z,101162.48
2019-04-27T08:10:19.207Z,101162.86
2019-04-27T08:12:50.663Z,101172.53
2019-04-27T08:15:22.509Z,101156.52
2019-04-27T08:17:54.592Z,101158.94
2019-04-27T08:20:26.540Z,101157.55
2019-04-27T08:22:59.695Z,101158.25
2019-04-27T08:25:31.930Z,101161.69
2019-04-27T08:28:14.749Z,101158.80
2019-04-27T08:30:54.603Z,101153.08
2019-04-27T08:33:28.904Z,101150.78
2019-04-27T08:36:00.682Z,101145.14
2019-04-27T08:38:32.340Z,101145.83
2019-04-27T08:41:04.197Z,101138.28
2019-04-27T08:43:39.023Z,101140.33
2019-04-27T08:46:10.775Z,101138.24
2019-04-27T08:48:42.939Z,101130.30
2019-04-27T08:51:15.636Z,101126.84
2019-04-27T08:53:47.517Z,101124.45
2019-04-27T08:56:19.806Z,101121.46
2019-04-27T08:58:51.527Z,101118.67
2019-04-27T09:01:23.404Z,101116.50
2019-04-27T09:03:56.119Z,101118.66
2019-04-27T09:06:29.193Z,101121.02
2019-04-27T09:09:03.705Z,101129.39
2019-04-27T09:11:39.264Z,101118.84
2019-04-27T09:14:15.527Z,101121.78
2019-04-27T09:16:59.505Z,101115.25
2019-04-27T09:19:40.344Z,101116.70
2019-04-27T09:22:16.564Z,101112.09
2019-04-27T09:24:49.371Z,101107.95
2019-04-27T09:27:21.134Z,101101.26
2019-04-27T09:29:53.119Z,101096.53
2019-04-27T09:32:24.882Z,101091.98
2019-04-27T09:34:57.043Z,101085.06
2019-04-27T09:37:28.738Z,101087.56
2019-04-27T09:40:01.199Z,101081.33
2019-04-27T09:42:33.361Z,101075.69
2019-04-27T09:45:07.106Z,101068.73
2019-04-27T09:47:39.131Z,101069.25
2019-04-27T09:50:11.569Z,101066.10
2019-04-27T09:52:43.471Z,101070.82
2019-04-27T09:55:16.338Z,101056.20
2019-04-27T09:57:48.017Z,101052.78
2019-04-27T10:00:21.197Z,101057.42
2019-04-27T10:02:52.978Z,101067.17
2019-04-27T10:05:26.338Z,101056.14
2019-04-27T10:07:58.241Z,101054.94
2019-04-27T10:10:30.087Z,101054.95
2019-04-27T10:13:01.965Z,101058.16
2019-04-27T10:15:35.555Z,101054.95
2019-04-27T10:18:07.421Z,101052.55
2019-04-27T10:20:41.067Z,101046.40
2019-04-27T10:23:12.885Z,101036.61
2019-04-27T10:25:45.799Z,101035.63
2019-04-27T10:28:17.948Z,101039.72
2019-04-27T10:30:49.608Z,101038.84
2019-04-27T10:33:22.049Z,101037.23
2019-04-27T10:35:53.757Z,101033.04
2019-04-27T10:38:26.084Z,101036.50
2019-04-27T10:40:57.999Z,101032.88
2019-04-27T10:43:30.174Z,101030.11
2019-04-27T10:46:01.935Z,101028.54
2019-04-27T10:48:33.903Z,101027.52
2019-04-27T10:51:07.301Z,101021.77
2019-04-27T10:53:39.143Z,101024.95
2019-04-27T10:56:11.137Z,101023.33
2019-04-27T10:58:42.889Z,101023.03
2019-04-27T11:01:15.630Z,101015.27
2019-04-27T11:03:52.152Z,101013.02
2019-04-27T11:06:34.977Z,101005.45
2019-04-27T11:09:10.217Z,101006.14
2019-04-27T11:11:43.103Z,101005.35
2019-04-27T11:14:15.957Z,100986.50
2019-04-27T11:16:47.674Z,100990.38
2019-04-27T11:19:19.701Z,100991.73
2019-04-27T11:21:51.691Z,100987.47
2019-04-27T11:24:23.231Z,100982.94
2019-04-27T11:26:56.719Z,100984.52
2019-04-27T11:29:28.517Z,100978.47
2019-04-27T11:32:00.377Z,100971.02
2019-04-27T11:34:50.145Z,100976.34
2019-04-27T11:37:23.766Z,100976.08
2019-04-27T11:39:56.002Z,100970.61
2019-04-27T11:42:27.798Z,100974.00
2019-04-27T11:44:59.438Z,100964.16
2019-04-27T11:47:31.203Z,100961.09
2019-04-27T11:50:03.169Z,100958.57
2019-04-27T11:52:35.357Z,100948.80
2019-04-27T11:55:09.254Z,100947.95
2019-04-27T11:57:41.115Z,100948.20
2019-04-27T12:00:16.648Z,100943.55
2019-04-27T12:02:48.328Z,100937.26
2019-04-27T12:05:20.717Z,100934.66
2019-04-27T12:07:52.685Z,100929.94
2019-04-27T12:10:26.253Z,100933.55
2019-04-27T12:12:58.053Z,100922.71
2019-04-27T12:15:30.109Z,100926.53
2019-04-27T12:18:01.869Z,100919.08
2019-04-27T12:20:35.771Z,100912.21
2019-04-27T12:23:07.234Z,100912.31
2019-04-27T12:25:39.195Z,100903.28
2019-04-27T12:28:15.467Z,100899.36
2019-04-27T12:30:54.809Z,100897.14
2019-04-27T12:33:28.019Z,100895.92
2019-04-27T12:36:00.010Z,100883.94
2019-04-27T12:38:31.727Z,100880.41
2019-04-27T12:41:03.608Z,100875.58
2019-04-27T12:43:37.414Z,100874.45
2019-04-27T12:46:08.784Z,100874.66
2019-04-27T12:48:40.409Z,100874.41
2019-04-27T12:51:12.320Z,100857.78
2019-04-27T12:53:52.656Z,100856.41
2019-04-27T12:56:26.667Z,100845.50
2019-04-27T12:59:00.065Z,100853.81
2019-04-27T13:01:31.909Z,100852.77
2019-04-27T13:04:03.995Z,100846.63
2019-04-27T13:06:35.913Z,100834.59
2019-04-27T13:09:08.133Z,100844.46
2019-04-27T13:11:39.777Z,100836.16
2019-04-27T13:14:11.861Z,100831.83
2019-04-27T13:16:43.399Z,100837.37
2019-04-27T13:19:16.712Z,100831.52
2019-04-27T13:21:48.419Z,100826.13
2019-04-27T13:24:20.340Z,100826.30
2019-04-27T13:26:52.289Z,100822.75
2019-04-27T13:29:25.618Z,100819.15
2019-04-27T13:31:57.693Z,100813.19
2019-04-27T13:34:30.460Z,100810.32
2019-04-27T13:37:04.163Z,100804.97
2019-04-27T13:39:36.130Z,100809.55
2019-04-27T13:42:08.092Z,100808.00
2019-04-27T13:44:40.168Z,100801.16
2019-04-27T13:47:17.762Z,100799.03
2019-04-27T13:49:54.031Z,100799.22
2019-04-27T13:52:28.348Z,100791.94
2019-04-27T13:54:59.701Z,100800.25
2019-04-27T13:57:31.767Z,100794.48
2019-04-27T14:00:04.656Z,100794.99
2019-04-27T14:02:37.631Z,100789.73
2019-04-27T14:05:11.768Z,100782.91
2019-04-27T14:07:43.326Z,100781.25
2019-04-27T14:10:15.290Z,100770.31
2019-04-27T14:12:48.938Z,100772.44
2019-04-27T14:15:20.652Z,100773.73
2019-04-27T14:17:52.862Z,100773.95
2019-04-27T14:20:24.670Z,100767.54
2019-04-27T14:23:03.281Z,100766.19
2019-04-27T14:25:31.898Z,100768.54
2019-04-27T14:28:03.755Z,100765.34
2019-04-27T14:30:35.515Z,100770.02
2019-04-27T14:33:08.507Z,100752.59
2019-04-27T14:35:40.384Z,100752.69
2019-04-27T14:38:12.339Z,100757.40
2019-04-27T14:40:44.511Z,100751.20
2019-04-27T14:43:16.575Z,100742.38
2019-04-27T14:45:48.688Z,100752.61
2019-04-27T14:48:20.700Z,100746.97
2019-04-27T14:50:52.783Z,100739.45
2019-04-27T14:53:24.439Z,100740.19
2019-04-27T14:55:58.306Z,100731.16
2019-04-27T14:58:29.806Z,100730.17
2019-04-27T15:01:01.775Z,100732.81
2019-04-27T15:03:33.519Z,100730.15
2019-04-27T15:06:05.485Z,100730.77
2019-04-27T15:08:38.462Z,100722.63
2019-04-27T15:11:17.349Z,100715.84
2019-04-27T15:13:48.026Z,100720.43
2019-04-27T15:16:18.386Z,100718.05
2019-04-27T15:18:52.807Z,100705.45
2019-04-27T15:21:25.578Z,100713.38
2019-04-27T15:23:57.452Z,100714.55
2019-04-27T15:26:30.826Z,100710.14
2019-04-27T15:29:04.129Z,100708.63
2019-04-27T15:31:38.807Z,100711.24
2019-04-27T15:34:27.629Z,100701.23
2019-04-27T15:36:59.793Z,100704.66
2019-04-27T15:39:50.537Z,100700.20
2019-04-27T15:42:29.969Z,100700.25
2019-04-27T15:45:01.921Z,100701.44
2019-04-27T15:47:34.913Z,100695.30
2019-04-27T15:50:08.015Z,100695.75
2019-04-27T15:52:39.670Z,100699.44
2019-04-27T15:55:31.029Z,100701.59
2019-04-27T15:57:46.893Z,100702.73
2019-04-27T16:00:22.832Z,100702.92
2019-04-27T16:02:55.120Z,100700.48
2019-04-27T16:05:32.100Z,100697.25
2019-04-27T16:08:05.960Z,100701.08
2019-04-27T16:10:37.283Z,100697.48
2019-04-27T16:13:13.410Z,100698.98
2019-04-27T16:15:41.686Z,100695.80
2019-04-27T16:18:13.245Z,100693.71
2019-04-27T16:20:45.420Z,100695.05
2019-04-27T16:23:18.159Z,100690.66
2019-04-27T16:25:51.471Z,100689.02
2019-04-27T16:28:23.887Z,100696.17
2019-04-27T16:30:55.940Z,100695.77
2019-04-27T16:33:28.806Z,100690.92
2019-04-27T16:36:06.743Z,100692.39
2019-04-27T16:38:35.630Z,100687.16
2019-04-27T16:41:08.927Z,100695.04
2019-04-27T16:43:41.098Z,100691.71
2019-04-27T16:46:13.066Z,100688.17
2019-04-27T16:48:45.112Z,100689.19
2019-04-27T16:51:18.311Z,100691.22
2019-04-27T16:53:50.391Z,100686.20
2019-04-27T16:56:24.528Z,100696.17
2019-04-27T17:01:31.308Z,100695.98
2019-04-27T17:04:06.450Z,100693.00
2019-04-27T17:06:40.764Z,100697.05
2019-04-27T17:09:11.836Z,100695.38
2019-04-27T17:11:50.107Z,100700.00
2019-04-27T17:12:40.260Z,100692.27
2019-04-27T17:14:28.937Z,100699.83
2019-04-27T17:17:10.635Z,100705.67
2019-04-27T17:19:43.863Z,100709.98
2019-04-27T17:22:16.376Z,100712.78
2019-04-27T17:24:49.349Z,100715.66
2019-04-27T17:27:28.841Z,100701.32
2019-04-27T17:30:01.412Z,100705.92
2019-04-27T17:32:39.039Z,100703.81
2019-04-27T17:35:14.701Z,100714.45
2019-04-27T17:37:44.428Z,100707.64
2019-04-27T17:40:16.575Z,100708.38
2019-04-27T17:42:48.277Z,100709.13
2019-04-27T17:45:21.697Z,100713.17
2019-04-27T17:47:53.587Z,100711.64
2019-04-27T17:50:26.213Z,100716.72
2019-04-27T17:52:59.162Z,100713.91
2019-04-27T17:55:31.240Z,100713.91
2019-04-27T17:58:05.342Z,100717.67
2019-04-27T18:00:43.572Z,100716.00
2019-04-27T18:03:12.696Z,100717.35
2019-04-27T18:05:50.624Z,100720.19
2019-04-27T18:08:24.640Z,100720.59
2019-04-27T18:10:53.705Z,100724.52
2019-04-27T18:13:26.548Z,100723.05
2019-04-27T18:15:58.987Z,100720.19
2019-04-27T18:18:35.217Z,100719.55
2019-04-27T18:21:07.495Z,100718.41
2019-04-27T18:23:45.436Z,100721.28
2019-04-27T18:26:47.020Z,100719.84
2019-04-27T18:29:09.222Z,100724.58
2019-04-27T18:31:41.160Z,100722.08
2019-04-27T18:34:14.970Z,100725.84
2019-04-27T18:36:47.223Z,100720.59
2019-04-27T18:39:19.191Z,100724.67
2019-04-27T18:41:54.245Z,100719.69
2019-04-27T18:44:30.504Z,100727.39
2019-04-27T18:47:02.328Z,100730.75
2019-04-27T18:49:33.921Z,100725.95
2019-04-27T18:52:10.588Z,100718.80
2019-04-27T18:54:42.570Z,100720.39
2019-04-27T18:57:15.300Z,100714.57
2019-04-27T18:59:48.306Z,100716.03
2019-04-27T19:02:20.295Z,100715.52
2019-04-27T19:04:52.513Z,100715.27
2019-04-27T19:07:24.126Z,100705.99
2019-04-27T19:09:56.101Z,100708.08
2019-04-27T19:12:28.742Z,100707.86
2019-04-27T19:15:00.766Z,100703.52
2019-04-27T19:17:32.917Z,100706.05
2019-04-27T19:20:08.289Z,100703.39
2019-04-27T19:22:40.859Z,100706.44
2019-04-27T19:25:14.547Z,100710.84
2019-04-27T19:27:48.667Z,100710.43
2019-04-27T19:30:24.728Z,100705.42
2019-04-27T19:32:56.796Z,100699.06
2019-04-27T19:35:28.835Z,100699.70
2019-04-27T19:38:00.434Z,100695.36
2019-04-27T19:40:32.303Z,100698.14
2019-04-27T19:43:04.167Z,100698.20
2019-04-27T19:45:36.420Z,100697.06
2019-04-27T19:48:10.316Z,100693.16
2019-04-27T19:50:42.030Z,100690.75
2019-04-27T19:53:13.753Z,100692.17
2019-04-27T19:56:04.168Z,100691.38
2019-04-27T19:58:38.134Z,100690.27
2019-04-27T20:01:20.695Z,100690.27
2019-04-27T20:03:57.964Z,100691.95
2019-04-27T20:06:30.680Z,100697.14
2019-04-27T20:09:04.352Z,100699.13
2019-04-27T20:11:37.138Z,100693.43
2019-04-27T20:14:10.976Z,100689.72
2019-04-27T20:16:42.215Z,100696.52
2019-04-27T20:19:14.160Z,100693.80
2019-04-27T20:21:46.292Z,100695.16
2019-04-27T20:24:17.903Z,100691.39
2019-04-27T20:26:49.665Z,100692.75
2019-04-27T20:29:45.890Z,100702.02
2019-04-27T20:32:17.866Z,100702.34
2019-04-27T20:34:51.425Z,100697.52
2019-04-27T20:37:23.129Z,100704.92
2019-04-27T20:39:55.092Z,100701.72
2019-04-27T20:42:27.164Z,100706.42
2019-04-27T20:44:59.237Z,100710.25
2019-04-27T20:47:31.075Z,100714.08
2019-04-27T20:50:03.165Z,100707.02
2019-04-27T20:52:43.735Z,100709.52
2019-04-27T20:55:16.005Z,100710.88
2019-04-27T20:57:58.655Z,100711.19
2019-04-27T21:00:23.105Z,100710.36
2019-04-27T21:02:56.303Z,100705.23
2019-04-27T21:05:42.077Z,100702.77
2019-04-27T21:08:15.720Z,100701.72
2019-04-27T21:10:47.663Z,100701.21
2019-04-27T21:13:19.201Z,100709.12
2019-04-27T21:15:51.055Z,100702.09
2019-04-27T21:18:23.068Z,100699.91
2019-04-27T21:20:54.713Z,100700.22
2019-04-27T21:23:26.567Z,100704.86
2019-04-27T21:25:58.748Z,100698.91
2019-04-27T21:28:30.705Z,100702.77
2019-04-27T21:31:02.352Z,100703.59
2019-04-27T21:33:34.406Z,100706.88
2019-04-27T21:36:06.498Z,100705.77
2019-04-27T21:38:38.258Z,100706.02
2019-04-27T21:41:10.326Z,100704.92
2019-04-27T21:43:43.852Z,100710.61
2019-04-27T21:46:15.698Z,100711.97
2019-04-27T21:48:47.665Z,100702.71
2019-04-27T21:51:19.419Z,100705.66
2019-04-27T21:53:52.598Z,100709.99
2019-04-27T21:56:24.682Z,100707.27
2019-04-27T21:58:56.534Z,100711.61
2019-04-27T22:01:31.826Z,100711.09
2019-04-27T22:04:05.506Z,100708.16
2019-04-27T22:06:37.056Z,100700.53
2019-04-27T22:09:10.971Z,100705.71
2019-04-27T22:11:44.197Z,100707.95
2019-04-27T22:14:15.859Z,100701.74
2019-04-27T22:16:48.551Z,100704.47
2019-04-27T22:19:20.594Z,100695.00
2019-04-27T22:21:53.542Z,100691.45
2019-04-27T22:24:27.069Z,100689.30
2019-04-27T22:26:59.034Z,100688.73
2019-04-27T22:29:32.165Z,100686.02
2019-04-27T22:32:03.883Z,100687.69
2019-04-27T22:34:35.529Z,100682.25
2019-04-27T22:37:08.739Z,100683.61
2019-04-27T22:39:42.116Z,100683.38
2019-04-27T22:42:23.243Z,100673.86
2019-04-27T22:44:56.717Z,100676.81
2019-04-27T22:47:28.582Z,100674.34
2019-04-27T22:50:00.579Z,100674.91
2019-04-27T22:52:32.206Z,100665.39
2019-04-27T22:55:04.768Z,100667.80
2019-04-27T22:57:38.305Z,100665.88
2019-04-27T23:00:28.377Z,100659.90
2019-04-27T23:03:02.349Z,100662.37
2019-04-27T23:05:34.253Z,100658.34
2019-04-27T23:08:06.325Z,100661.86
2019-04-27T23:10:37.987Z,100657.30
2019-04-27T23:13:11.242Z,100657.83
2019-04-27T23:15:44.687Z,100664.89
2019-04-27T23:18:16.836Z,100657.83
2019-04-27T23:20:48.817Z,100661.12
2019-04-27T23:23:21.783Z,100661.42
2019-04-27T23:25:53.877Z,100669.02
2019-04-27T23:28:25.527Z,100662.59
2019-04-27T23:31:15.320Z,100659.39
2019-04-27T23:33:48.819Z,100661.31
2019-04-27T23:36:21.632Z,100650.97
2019-04-27T23:38:54.245Z,100656.16
2019-04-27T23:41:26.250Z,100651.59
2019-04-27T23:43:58.011Z,100651.34
2019-04-27T23:46:29.651Z,100649.67
2019-04-27T23:49:01.742Z,100645.37
2019-04-27T23:51:41.481Z,100646.78
2019-04-27T23:54:14.398Z,100644.37
2019-04-27T23:56:46.234Z,100632.98
2019-04-27T23:59:24.512Z,100644.42
