createdAt,value
2022-08-10T00:00:53.829Z,100660.84
2022-08-10T00:03:21.746Z,100667.47
2022-08-10T00:05:52.609Z,100662.06
2022-08-10T00:08:24.021Z,100662.88
2022-08-10T00:10:55.421Z,100661.34
2022-08-10T00:13:25.135Z,100658.47
2022-08-10T00:15:55.025Z,100654.34
2022-08-10T00:18:34.905Z,100652.75
2022-08-10T00:21:06.941Z,100662.06
2022-08-10T00:23:34.702Z,100666.06
2022-08-10T00:26:02.512Z,100658.41
2022-08-10T00:28:30.224Z,100654.06
2022-08-10T00:30:57.933Z,100664.38
2022-08-10T00:33:26.598Z,100656.22
2022-08-10T00:35:54.100Z,100662.75
2022-08-10T00:38:21.999Z,100658.72
2022-08-10T00:40:49.459Z,100655.91
2022-08-10T00:43:23.062Z,100668.75
2022-08-10T00:45:59.028Z,100659.88
2022-08-10T00:48:30.865Z,100665.88
2022-08-10T00:50:58.793Z,100671.56
2022-08-10T00:53:26.902Z,100672.91
2022-08-10T00:57:14.846Z,100662.41
2022-08-10T00:58:41.840Z,100662.72
2022-08-10T01:01:11.698Z,100675.22
2022-08-10T01:04:36.426Z,100682.69
2022-08-10T01:06:44.561Z,100680.88
2022-08-10T01:09:15.084Z,100680.84
2022-08-10T01:12:38.946Z,100671.56
2022-08-10T01:14:42.662Z,100682.19
2022-08-10T01:17:11.983Z,100682.00
2022-08-10T01:19:48.807Z,100678.69
2022-08-10T01:22:34.649Z,100679.69
2022-08-10T01:25:17.623Z,100677.88
2022-08-10T01:27:51.000Z,100675.53
2022-08-10T01:30:20.183Z,100673.81
2022-08-10T01:32:52.081Z,100674.09
2022-08-10T01:35:33.495Z,100679.09
2022-08-10T01:38:09.520Z,100674.34
2022-08-10T01:40:42.288Z,100672.22
2022-08-10T01:43:10.236Z,100681.34
2022-08-10T01:45:45.171Z,100676.38
2022-08-10T01:48:39.924Z,100678.69
2022-08-10T01:51:15.084Z,100676.66
2022-08-10T01:54:02.752Z,100678.72
2022-08-10T01:56:34.026Z,100676.63
2022-08-10T01:59:02.498Z,100671.69
2022-08-10T02:01:30.818Z,100670.03
2022-08-10T02:04:05.018Z,100674.22
2022-08-10T02:06:43.641Z,100673.03
2022-08-10T02:09:11.635Z,100665.19
2022-08-10T02:11:55.596Z,100671.34
2022-08-10T02:14:33.568Z,100679.31
2022-08-10T02:17:03.790Z,100668.88
2022-08-10T02:19:31.210Z,100660.63
2022-08-10T02:22:36.625Z,100663.41
2022-08-10T02:24:46.152Z,100665.41
2022-08-10T02:27:13.823Z,100674.84
2022-08-10T02:29:42.271Z,100674.97
2022-08-10T02:32:10.179Z,100668.72
2022-08-10T02:34:38.120Z,100673.19
2022-08-10T02:37:10.693Z,100672.81
2022-08-10T02:39:38.719Z,100673.53
2022-08-10T02:42:18.932Z,100676.03
2022-08-10T02:45:31.710Z,100678.59
2022-08-10T02:48:00.861Z,100673.44
2022-08-10T02:50:35.202Z,100681.88
2022-08-10T02:53:06.864Z,100685.66
2022-08-10T02:55:49.954Z,100683.53
2022-08-10T02:58:20.595Z,100686.00
2022-08-10T03:00:48.917Z,100686.16
2022-08-10T03:03:20.399Z,100695.41
2022-08-10T03:05:48.227Z,100696.34
2022-08-10T03:08:16.063Z,100697.91
2022-08-10T03:10:43.481Z,100695.47
2022-08-10T03:13:11.318Z,100699.88
2022-08-10T03:15:39.061Z,100694.88
2022-08-10T03:18:06.807Z,100697.84
2022-08-10T03:20:40.101Z,100701.69
2022-08-10T03:23:15.240Z,100699.75
2022-08-10T03:25:53.165Z,100701.03
2022-08-10T03:28:22.843Z,100707.13
2022-08-10T03:30:50.322Z,100703.50
2022-08-10T03:33:17.754Z,100705.13
2022-08-10T03:36:40.601Z,100707.34
2022-08-10T03:38:33.658Z,100710.13
2022-08-10T03:41:04.695Z,100704.78
2022-08-10T03:43:32.535Z,100706.59
2022-08-10T03:46:00.412Z,100707.47
2022-08-10T03:48:47.092Z,100702.00
2022-08-10T03:51:16.052Z,100697.03
2022-08-10T03:54:05.965Z,100698.59
2022-08-10T03:56:32.575Z,100701.50
2022-08-10T03:59:00.768Z,100703.22
2022-08-10T04:02:43.207Z,100698.28
2022-08-10T04:04:20.952Z,100701.03
2022-08-10T04:06:56.013Z,100689.34
2022-08-10T04:09:43.374Z,100693.13
2022-08-10T04:12:14.158Z,100694.63
2022-08-10T04:14:50.924Z,100698.94
2022-08-10T04:18:04.390Z,100693.16
2022-08-10T04:20:12.243Z,100700.69
2022-08-10T04:22:39.937Z,100691.16
2022-08-10T04:25:07.499Z,100688.72
2022-08-10T04:27:35.081Z,100690.91
2022-08-10T04:30:02.430Z,100682.88
2022-08-10T04:32:32.017Z,100687.19
2022-08-10T04:34:59.562Z,100685.69
2022-08-10T04:37:26.930Z,100684.91
2022-08-10T04:39:54.435Z,100691.09
2022-08-10T04:42:21.803Z,100682.56
2022-08-10T04:44:49.870Z,100678.63
2022-08-10T04:47:57.904Z,100678.69
2022-08-10T04:50:05.051Z,100674.03
2022-08-10T04:52:32.481Z,100677.19
2022-08-10T04:54:59.910Z,100684.69
2022-08-10T04:57:28.215Z,100674.19
2022-08-10T04:59:56.263Z,100683.19
2022-08-10T16:16:40.710Z,100442.28
2022-08-10T16:19:20.344Z,100447.56
2022-08-10T16:22:34.109Z,100442.63
2022-08-10T16:24:59.487Z,100445.53
2022-08-10T16:27:27.853Z,100447.41
2022-08-10T16:29:57.050Z,100444.13
2022-08-10T16:32:24.705Z,100449.81
2022-08-10T16:34:52.289Z,100448.44
2022-08-10T16:37:19.723Z,100445.28
2022-08-10T16:39:59.808Z,100448.59
2022-08-10T16:42:29.349Z,100450.31
2022-08-10T16:45:02.971Z,100449.91
2022-08-10T16:47:31.142Z,100454.22
2022-08-10T16:50:00.472Z,100447.91
2022-08-10T16:52:29.217Z,100453.91
2022-08-10T16:54:57.633Z,100462.97
2022-08-10T16:57:26.402Z,100455.13
2022-08-10T16:59:54.219Z,100456.72
2022-08-10T17:02:21.789Z,100454.88
2022-08-10T17:04:49.231Z,100457.13
2022-08-10T17:07:17.426Z,100457.00
2022-08-10T17:09:46.015Z,100450.66
2022-08-10T17:12:14.195Z,100463.00
2022-08-10T17:14:42.551Z,100466.28
2022-08-10T17:17:12.661Z,100461.78
2022-08-10T17:19:42.653Z,100461.88
2022-08-10T17:22:13.436Z,100459.22
2022-08-10T17:24:41.724Z,100457.22
2022-08-10T17:28:04.533Z,100467.16
2022-08-10T17:30:03.858Z,100466.25
2022-08-10T17:32:43.820Z,100457.19
2022-08-10T17:35:13.779Z,100463.56
2022-08-10T17:37:45.569Z,100472.31
2022-08-10T17:40:18.898Z,100479.19
2022-08-10T17:42:46.845Z,100473.81
2022-08-10T17:45:20.910Z,100472.94
2022-08-10T17:48:08.330Z,100477.94
2022-08-10T17:50:37.018Z,100472.28
2022-08-10T17:53:05.749Z,100471.63
2022-08-10T17:55:34.214Z,100466.00
2022-08-10T17:58:03.787Z,100474.25
2022-08-10T18:00:32.174Z,100480.31
2022-08-10T18:03:02.018Z,100471.00
2022-08-10T18:05:30.836Z,100465.91
2022-08-10T18:07:58.894Z,100471.09
2022-08-10T18:10:26.566Z,100468.53
2022-08-10T18:12:54.387Z,100471.44
2022-08-10T18:15:27.253Z,100472.66
2022-08-10T18:17:59.511Z,100476.28
2022-08-10T18:20:37.232Z,100472.97
2022-08-10T18:23:05.247Z,100464.63
2022-08-10T18:25:34.234Z,100473.28
2022-08-10T18:28:05.119Z,100471.13
2022-08-10T18:30:36.668Z,100464.66
2022-08-10T18:33:04.809Z,100467.78
2022-08-10T18:35:34.499Z,100468.06
2022-08-10T18:38:02.907Z,100470.91
2022-08-10T18:40:36.613Z,100479.66
2022-08-10T18:43:08.541Z,100456.88
2022-08-10T18:45:53.674Z,100460.63
2022-08-10T18:48:22.887Z,100461.97
2022-08-10T18:50:51.116Z,100456.13
2022-08-10T18:53:37.453Z,100457.72
2022-08-10T18:56:12.347Z,100455.94
2022-08-10T18:58:43.000Z,100463.88
2022-08-10T19:01:17.785Z,100454.97
2022-08-10T19:03:53.850Z,100448.09
2022-08-10T19:06:45.307Z,100456.69
2022-08-10T19:09:45.587Z,100455.63
2022-08-10T19:12:30.154Z,100451.59
2022-08-10T19:15:17.554Z,100451.56
2022-08-10T19:18:03.390Z,100457.78
2022-08-10T19:20:40.235Z,100444.72
2022-08-10T19:23:18.839Z,100453.28
2022-08-10T19:26:33.011Z,100455.56
2022-08-10T19:28:46.312Z,100450.09
2022-08-10T19:31:13.912Z,100446.56
2022-08-10T19:33:50.428Z,100445.50
2022-08-10T19:36:19.599Z,100452.69
2022-08-10T19:39:02.674Z,100451.31
2022-08-10T19:41:41.920Z,100439.34
2022-08-10T19:44:27.278Z,100435.03
2022-08-10T19:47:03.169Z,100448.22
2022-08-10T19:49:39.857Z,100440.44
2022-08-10T19:52:26.477Z,100431.78
2022-08-10T19:54:54.199Z,100441.53
2022-08-10T19:57:30.604Z,100437.22
2022-08-10T20:00:15.675Z,100436.38
2022-08-10T20:02:46.874Z,100431.50
2022-08-10T20:05:22.443Z,100427.72
2022-08-10T20:07:51.566Z,100427.53
2022-08-10T20:10:35.045Z,100435.56
2022-08-10T20:13:07.517Z,100422.75
2022-08-10T20:15:41.997Z,100426.50
2022-08-10T20:18:13.948Z,100416.16
2022-08-10T20:20:44.354Z,100418.22
2022-08-10T20:23:19.166Z,100419.53
2022-08-10T20:26:02.064Z,100416.38
2022-08-10T20:28:43.011Z,100412.56
2022-08-10T20:31:11.519Z,100410.22
2022-08-10T20:33:51.387Z,100406.13
2022-08-10T20:36:25.923Z,100416.13
2022-08-10T20:38:53.576Z,100406.03
2022-08-10T20:41:25.558Z,100411.50
2022-08-10T20:44:11.250Z,100421.91
2022-08-10T20:46:46.720Z,100414.84
2022-08-10T20:49:38.430Z,100415.56
2022-08-10T20:52:07.630Z,100412.91
2022-08-10T20:54:36.938Z,100405.94
2022-08-10T20:57:54.947Z,100413.16
2022-08-10T21:00:18.605Z,100405.97
2022-08-10T21:03:06.957Z,100408.44
2022-08-10T21:05:41.129Z,100404.75
2022-08-10T21:08:09.007Z,100400.28
2022-08-10T21:10:57.950Z,100394.84
2022-08-10T21:13:44.876Z,100392.94
2022-08-10T21:16:12.292Z,100397.59
2022-08-10T21:18:46.267Z,100386.34
2022-08-10T21:21:41.264Z,100381.59
2022-08-10T21:24:11.228Z,100372.56
2022-08-10T21:26:41.724Z,100367.19
2022-08-10T21:29:39.819Z,100363.38
2022-08-10T21:32:07.870Z,100368.38
2022-08-10T21:35:02.231Z,100366.34
2022-08-10T21:37:39.592Z,100371.00
2022-08-10T21:40:32.244Z,100362.78
2022-08-10T21:43:32.172Z,100359.72
2022-08-10T21:46:55.394Z,100357.41
2022-08-10T21:49:57.291Z,100358.78
2022-08-10T21:56:16.992Z,100351.59
2022-08-10T21:59:22.367Z,100348.88
2022-08-10T22:05:17.390Z,100342.81
2022-08-10T22:08:03.538Z,100342.47
2022-08-10T22:10:49.943Z,100347.00
2022-08-10T22:13:36.422Z,100345.59
2022-08-10T22:16:24.427Z,100358.34
2022-08-10T22:19:14.880Z,100348.44
2022-08-10T22:22:26.963Z,100345.00
2022-08-10T22:25:19.449Z,100350.91
2022-08-10T22:28:17.525Z,100340.75
2022-08-10T22:31:28.079Z,100359.78
2022-08-10T22:31:30.678Z,100337.56
2022-08-10T22:34:21.144Z,100335.88
2022-08-10T22:37:07.204Z,100331.44
2022-08-10T22:40:11.109Z,100332.25
2022-08-10T22:43:10.582Z,100323.16
2022-08-10T22:46:03.697Z,100327.03
2022-08-10T22:48:50.866Z,100332.59
2022-08-10T22:51:21.042Z,100332.97
2022-08-10T22:54:07.804Z,100334.97
2022-08-10T22:56:57.364Z,100326.66
2022-08-10T22:59:26.190Z,100323.22
2022-08-10T23:02:08.352Z,100327.72
2022-08-10T23:04:53.062Z,100324.44
2022-08-10T23:07:21.803Z,100326.25
2022-08-10T23:09:57.135Z,100323.19
2022-08-10T23:12:27.991Z,100326.59
2022-08-10T23:15:14.570Z,100328.53
2022-08-10T23:18:02.552Z,100324.25
2022-08-10T23:20:30.117Z,100318.00
2022-08-10T23:23:02.764Z,100320.16
2022-08-10T23:25:33.552Z,100312.53
2022-08-10T23:28:03.143Z,100322.69
2022-08-10T23:30:44.078Z,100314.38
2022-08-10T23:33:15.622Z,100317.44
2022-08-10T23:36:05.544Z,100315.25
2022-08-10T23:38:33.945Z,100307.13
2022-08-10T23:41:01.797Z,100310.25
2022-08-10T23:43:53.396Z,100307.31
2022-08-10T23:46:19.501Z,100307.78
2022-08-10T23:48:46.849Z,100305.28
2022-08-10T23:51:16.985Z,100308.03
2022-08-10T23:53:45.077Z,100306.22
2022-08-10T23:56:13.180Z,100319.19
2022-08-10T23:58:44.650Z,100308.38
