createdAt,value
2024-03-04T00:01:47.321Z,85.16
2024-03-04T00:04:14.147Z,84.86
2024-03-04T00:06:40.759Z,85.18
2024-03-04T00:09:09.618Z,85.36
2024-03-04T00:11:36.852Z,85.18
2024-03-04T00:14:03.890Z,85.46
2024-03-04T00:16:30.994Z,85.22
2024-03-04T00:19:00.746Z,85.58
2024-03-04T00:21:31.039Z,85.60
2024-03-04T00:23:58.487Z,85.49
2024-03-04T00:26:24.882Z,85.86
2024-03-04T00:28:51.293Z,85.89
2024-03-04T00:31:18.744Z,85.99
2024-03-04T00:33:45.274Z,86.12
2024-03-04T00:36:11.831Z,86.27
2024-03-04T00:38:38.356Z,86.33
2024-03-04T00:41:05.326Z,86.68
2024-03-04T00:43:31.840Z,86.67
2024-03-04T00:45:59.965Z,86.82
2024-03-04T00:48:26.383Z,86.99
2024-03-04T00:50:53.858Z,87.31
2024-03-04T00:53:20.310Z,87.36
2024-03-04T00:55:46.771Z,87.56
2024-03-04T00:58:13.330Z,87.49
2024-03-04T01:00:39.929Z,87.88
2024-03-04T01:03:06.614Z,88.14
2024-03-04T01:05:33.961Z,88.40
2024-03-04T01:08:00.461Z,88.71
2024-03-04T01:10:27.018Z,88.88
2024-03-04T01:12:53.466Z,88.85
2024-03-04T01:15:19.998Z,88.88
2024-03-04T01:17:48.106Z,89.07
2024-03-04T01:20:15.455Z,89.26
2024-03-04T01:22:42.212Z,89.36
2024-03-04T01:25:10.344Z,89.66
2024-03-04T01:27:37.083Z,89.67
2024-03-04T01:30:04.655Z,89.78
2024-03-04T01:32:31.361Z,90.04
2024-03-04T01:34:57.842Z,90.33
2024-03-04T01:37:24.559Z,90.46
2024-03-04T01:39:51.036Z,90.74
2024-03-04T01:42:18.427Z,90.85
2024-03-04T01:44:44.873Z,91.17
2024-03-04T01:47:18.786Z,91.16
2024-03-04T01:49:46.012Z,91.26
2024-03-04T01:52:13.055Z,91.71
2024-03-04T01:54:42.796Z,91.69
2024-03-04T01:59:47.013Z,91.90
2024-03-04T02:04:47.431Z,92.50
2024-03-04T02:09:56.343Z,92.58
2024-03-04T02:12:23.073Z,92.80
2024-03-04T02:20:13.493Z,93.04
2024-03-04T02:22:40.264Z,93.10
2024-03-04T02:25:07.861Z,93.37
2024-03-04T02:30:12.110Z,93.53
2024-03-04T02:32:39.866Z,93.40
2024-03-04T02:35:09.040Z,93.74
2024-03-04T02:37:36.989Z,93.80
2024-03-04T02:40:07.799Z,94.07
2024-03-04T02:42:35.508Z,94.12
2024-03-04T02:45:02.084Z,94.09
2024-03-04T02:47:28.633Z,94.30
2024-03-04T02:49:55.163Z,94.34
2024-03-04T02:52:21.682Z,94.44
2024-03-04T02:54:48.175Z,94.14
2024-03-04T02:57:15.289Z,94.31
2024-03-04T02:59:43.864Z,94.41
2024-03-04T03:02:10.492Z,94.40
2024-03-04T03:04:37.043Z,94.31
2024-03-04T03:07:03.622Z,94.31
2024-03-04T03:09:30.086Z,94.32
2024-03-04T03:11:57.437Z,94.43
2024-03-04T03:14:24.083Z,94.38
2024-03-04T03:16:50.893Z,94.57
2024-03-04T03:19:27.343Z,94.46
2024-03-04T03:21:54.693Z,94.51
2024-03-04T03:24:21.587Z,94.51
2024-03-04T03:26:48.403Z,94.62
2024-03-04T03:37:21.385Z,94.35
2024-03-04T03:39:48.881Z,94.63
2024-03-04T03:47:59.633Z,94.54
2024-03-04T03:50:26.132Z,94.33
2024-03-04T03:58:09.884Z,94.75
2024-03-04T04:00:37.501Z,94.67
2024-03-04T04:05:46.004Z,94.78
2024-03-04T04:08:12.468Z,94.64
2024-03-04T04:10:39.033Z,94.94
2024-03-04T04:31:53.309Z,95.17
2024-03-04T04:34:19.801Z,95.30
2024-03-04T04:42:10.080Z,95.74
2024-03-04T04:47:32.668Z,95.34
2024-03-04T04:55:29.591Z,95.68
2024-03-04T04:57:58.370Z,95.72
2024-03-04T05:00:24.858Z,95.46
2024-03-04T05:02:53.533Z,95.55
2024-03-04T05:10:59.538Z,95.65
2024-03-04T05:24:06.856Z,95.60
2024-03-04T05:29:28.539Z,95.60
2024-03-04T05:31:59.430Z,95.69
2024-03-04T05:34:26.827Z,95.69
2024-03-04T05:36:53.428Z,95.69
2024-03-04T05:39:22.962Z,95.72
2024-03-04T05:41:52.342Z,95.59
2024-03-04T05:47:00.542Z,95.89
2024-03-04T05:49:27.160Z,95.68
2024-03-04T05:51:54.552Z,95.76
2024-03-04T05:54:21.258Z,95.65
2024-03-04T05:56:47.994Z,95.50
2024-03-04T05:59:15.363Z,95.59
2024-03-04T06:01:43.731Z,95.50
2024-03-04T06:04:10.804Z,95.27
2024-03-04T06:06:37.636Z,95.11
2024-03-04T06:09:05.908Z,95.54
2024-03-04T06:11:32.801Z,95.46
2024-03-04T06:13:59.597Z,95.22
2024-03-04T06:16:26.461Z,95.22
2024-03-04T06:18:53.067Z,95.28
2024-03-04T06:21:19.504Z,94.88
2024-03-04T06:23:46.045Z,95.09
2024-03-04T06:26:12.800Z,95.39
2024-03-04T06:28:39.965Z,95.26
2024-03-04T06:31:07.175Z,95.26
2024-03-04T06:33:44.503Z,95.11
2024-03-04T06:36:18.921Z,95.10
2024-03-04T06:38:46.613Z,95.01
2024-03-04T06:41:13.088Z,94.94
2024-03-04T06:43:39.819Z,94.99
2024-03-04T06:46:06.448Z,94.69
2024-03-04T06:48:32.963Z,94.58
2024-03-04T06:50:59.492Z,94.37
2024-03-04T06:53:25.960Z,93.78
2024-03-04T06:55:52.730Z,93.76
2024-03-04T06:58:20.356Z,93.21
2024-03-04T07:00:48.816Z,93.53
2024-03-04T07:03:15.566Z,93.65
2024-03-04T07:05:42.052Z,93.77
2024-03-04T07:08:08.548Z,93.33
2024-03-04T07:10:35.173Z,93.17
2024-03-04T07:13:02.597Z,92.98
2024-03-04T07:15:29.221Z,92.73
2024-03-04T07:17:56.331Z,92.12
2024-03-04T07:20:23.794Z,92.17
2024-03-04T07:22:50.314Z,91.95
2024-03-04T07:25:16.803Z,91.62
2024-03-04T07:27:43.298Z,91.34
2024-03-04T07:30:10.026Z,90.70
2024-03-04T07:32:36.877Z,90.16
2024-03-04T07:35:03.673Z,89.16
2024-03-04T07:37:30.167Z,87.75
2024-03-04T07:39:56.643Z,87.45
2024-03-04T07:42:25.181Z,86.76
2024-03-04T07:44:51.687Z,85.51
2024-03-04T07:47:18.188Z,85.78
2024-03-04T07:49:44.894Z,87.08
2024-03-04T07:52:11.400Z,87.66
2024-03-04T07:54:37.942Z,87.55
2024-03-04T07:57:10.735Z,87.15
2024-03-04T07:59:44.162Z,85.70
2024-03-04T08:02:10.743Z,84.46
2024-03-04T08:04:37.262Z,82.60
2024-03-04T08:07:04.609Z,82.79
2024-03-04T08:09:31.156Z,82.77
2024-03-04T08:11:57.795Z,83.40
2024-03-04T08:14:24.238Z,83.40
2024-03-04T08:16:50.724Z,81.68
2024-03-04T08:19:17.337Z,79.95
2024-03-04T08:21:45.836Z,78.89
2024-03-04T08:24:12.421Z,76.58
2024-03-04T08:26:38.874Z,72.88
2024-03-04T08:29:05.362Z,71.71
2024-03-04T08:31:34.225Z,71.11
2024-03-04T08:34:00.715Z,72.14
2024-03-04T08:36:27.181Z,69.92
2024-03-04T08:38:53.684Z,69.72
2024-03-04T08:41:20.249Z,66.32
2024-03-04T08:43:48.676Z,69.85
2024-03-04T08:46:15.387Z,71.56
2024-03-04T08:48:43.071Z,66.61
2024-03-04T08:51:09.861Z,64.84
2024-03-04T08:53:37.152Z,68.93
2024-03-04T08:56:05.763Z,69.28
2024-03-04T08:58:33.422Z,68.63
2024-03-04T09:01:01.428Z,71.13
2024-03-04T09:03:28.095Z,72.44
2024-03-04T09:05:54.883Z,74.00
2024-03-04T09:08:21.361Z,72.10
2024-03-04T09:10:49.367Z,69.34
2024-03-04T09:13:16.057Z,69.57
2024-03-04T09:15:42.574Z,72.74
2024-03-04T09:18:09.136Z,72.42
2024-03-04T09:20:35.610Z,68.13
2024-03-04T09:23:02.652Z,71.28
2024-03-04T09:25:29.232Z,70.58
2024-03-04T09:27:55.806Z,71.75
2024-03-04T09:30:23.380Z,69.72
2024-03-04T09:32:49.860Z,68.15
2024-03-04T09:35:17.638Z,64.40
2024-03-04T09:37:45.853Z,65.45
2024-03-04T09:40:12.990Z,66.37
2024-03-04T09:42:46.688Z,65.57
2024-03-04T09:45:13.237Z,68.29
2024-03-04T09:47:44.985Z,70.27
2024-03-04T09:50:11.976Z,69.01
2024-03-04T09:52:38.754Z,67.49
2024-03-04T09:55:05.856Z,70.44
2024-03-04T09:57:33.374Z,71.37
2024-03-04T09:59:59.875Z,73.09
2024-03-04T10:02:26.542Z,74.75
2024-03-04T10:04:53.349Z,75.24
2024-03-04T10:07:20.009Z,75.49
2024-03-04T10:09:46.670Z,75.75
2024-03-04T10:12:13.282Z,75.62
2024-03-04T10:15:04.716Z,75.28
2024-03-04T10:17:31.207Z,74.31
2024-03-04T10:20:25.180Z,73.00
2024-03-04T10:22:52.035Z,72.40
2024-03-04T10:25:19.295Z,72.33
2024-03-04T10:27:50.969Z,72.20
2024-03-04T10:30:25.396Z,72.60
2024-03-04T10:32:57.667Z,74.01
2024-03-04T10:35:26.863Z,74.60
2024-03-04T10:37:57.936Z,74.74
2024-03-04T10:40:24.421Z,74.70
2024-03-04T10:42:50.916Z,74.31
2024-03-04T10:45:18.296Z,75.08
2024-03-04T10:47:46.684Z,74.25
2024-03-04T10:50:16.249Z,74.57
2024-03-04T10:52:45.061Z,74.05
2024-03-04T10:55:13.093Z,74.15
2024-03-04T10:57:43.910Z,72.86
2024-03-04T11:00:21.059Z,73.01
2024-03-04T11:03:10.978Z,73.62
2024-03-04T11:05:41.694Z,75.28
2024-03-04T11:08:20.069Z,75.54
2024-03-04T11:10:48.788Z,74.68
2024-03-04T11:13:38.038Z,74.53
2024-03-04T11:16:11.871Z,73.36
2024-03-04T11:19:08.931Z,71.36
2024-03-04T11:21:35.591Z,73.20
2024-03-04T11:24:05.378Z,72.06
2024-03-04T11:26:32.472Z,73.37
2024-03-04T11:29:01.515Z,72.53
2024-03-04T11:31:29.465Z,71.60
2024-03-04T11:34:01.188Z,72.20
2024-03-04T11:36:28.644Z,71.06
2024-03-04T11:38:56.842Z,69.60
2024-03-04T11:41:56.792Z,70.56
2024-03-04T11:44:30.241Z,69.13
2024-03-04T11:46:58.042Z,66.72
2024-03-04T11:49:45.662Z,66.15
2024-03-04T11:52:21.401Z,66.58
2024-03-04T11:54:49.465Z,68.79
2024-03-04T11:57:17.669Z,68.77
2024-03-04T12:00:10.728Z,70.83
2024-03-04T12:02:40.506Z,70.71
2024-03-04T12:05:12.774Z,70.04
2024-03-04T12:07:39.439Z,68.54
2024-03-04T12:10:13.219Z,68.89
2024-03-04T12:12:44.774Z,68.49
2024-03-04T12:15:11.620Z,68.55
2024-03-04T12:17:38.673Z,68.14
2024-03-04T12:20:08.421Z,66.82
2024-03-04T12:22:36.202Z,65.90
2024-03-04T12:25:09.280Z,65.73
2024-03-04T12:27:37.666Z,66.02
2024-03-04T12:30:18.568Z,64.57
2024-03-04T12:32:50.447Z,63.73
2024-03-04T12:35:26.845Z,66.01
2024-03-04T12:37:55.465Z,63.24
2024-03-04T12:40:23.356Z,63.00
2024-03-04T12:42:59.626Z,64.67
2024-03-04T12:45:27.692Z,68.55
2024-03-04T12:47:57.238Z,69.11
2024-03-04T12:50:29.212Z,68.11
2024-03-04T12:52:57.456Z,68.10
2024-03-04T12:55:25.655Z,67.98
2024-03-04T12:57:57.713Z,68.99
2024-03-04T13:00:25.110Z,67.59
2024-03-04T13:02:51.908Z,65.00
2024-03-04T13:05:19.281Z,62.99
2024-03-04T13:07:46.127Z,60.55
2024-03-04T13:10:13.630Z,58.12
2024-03-04T13:12:43.832Z,53.11
2024-03-04T13:15:11.646Z,56.77
2024-03-04T13:17:46.084Z,58.18
2024-03-04T13:20:16.048Z,63.34
2024-03-04T13:22:50.850Z,63.76
2024-03-04T13:25:19.122Z,65.97
2024-03-04T13:27:47.263Z,65.21
2024-03-04T13:30:15.093Z,66.43
2024-03-04T13:32:41.754Z,67.30
2024-03-04T13:35:11.469Z,66.21
2024-03-04T13:37:38.618Z,65.63
2024-03-04T13:40:11.688Z,64.79
2024-03-04T13:42:38.399Z,63.90
2024-03-04T13:45:08.140Z,63.57
2024-03-04T13:47:35.298Z,63.51
2024-03-04T13:50:01.888Z,63.51
2024-03-04T13:52:28.335Z,63.82
2024-03-04T13:54:54.845Z,64.73
2024-03-04T13:57:21.413Z,65.42
2024-03-04T13:59:48.596Z,65.35
2024-03-04T14:02:15.074Z,65.29
2024-03-04T14:04:41.732Z,65.76
2024-03-04T14:07:08.286Z,66.83
2024-03-04T14:09:34.857Z,67.70
2024-03-04T14:12:01.365Z,67.38
2024-03-04T14:14:29.718Z,67.53
2024-03-04T14:16:56.542Z,67.96
2024-03-04T14:19:23.250Z,68.00
2024-03-04T14:21:49.882Z,68.60
2024-03-04T14:24:16.345Z,68.69
2024-03-04T14:26:42.912Z,69.44
2024-03-04T14:29:09.518Z,69.26
2024-03-04T14:31:36.050Z,69.52
2024-03-04T14:34:02.698Z,69.63
2024-03-04T14:36:29.981Z,69.72
2024-03-04T14:38:56.797Z,69.40
2024-03-04T14:41:23.341Z,68.78
2024-03-04T14:43:50.080Z,69.27
2024-03-04T14:46:16.956Z,69.59
2024-03-04T14:48:46.893Z,69.83
2024-03-04T14:51:15.415Z,69.84
2024-03-04T14:53:43.575Z,69.92
2024-03-04T14:56:10.106Z,69.95
2024-03-04T14:58:36.863Z,70.04
2024-03-04T15:01:03.784Z,70.15
2024-03-04T15:03:32.146Z,69.94
2024-03-04T15:05:58.710Z,70.01
2024-03-04T15:08:25.196Z,69.77
2024-03-04T15:10:51.767Z,70.20
2024-03-04T15:13:20.817Z,70.16
2024-03-04T15:15:47.259Z,70.11
2024-03-04T15:18:18.584Z,70.30
2024-03-04T15:20:48.766Z,70.30
2024-03-04T15:23:15.512Z,70.31
2024-03-04T15:25:42.779Z,70.10
2024-03-04T15:28:11.375Z,70.17
2024-03-04T15:30:38.051Z,70.46
2024-03-04T15:33:05.027Z,70.25
2024-03-04T15:35:32.771Z,70.52
2024-03-04T15:37:59.309Z,70.82
2024-03-04T15:40:26.838Z,70.91
2024-03-04T15:42:54.425Z,70.78
2024-03-04T15:45:21.043Z,70.86
2024-03-04T15:47:48.345Z,70.88
2024-03-04T15:50:17.117Z,70.63
2024-03-04T15:52:45.525Z,70.46
2024-03-04T15:55:19.238Z,70.69
2024-03-04T15:57:45.842Z,70.56
2024-03-04T16:00:15.722Z,70.51
2024-03-04T16:02:43.267Z,69.92
2024-03-04T16:05:11.434Z,70.07
2024-03-04T16:07:38.242Z,70.25
2024-03-04T16:10:08.701Z,70.29
2024-03-04T16:12:35.335Z,70.40
2024-03-04T16:15:01.962Z,70.81
2024-03-04T16:17:28.510Z,70.66
2024-03-04T16:19:55.256Z,70.99
2024-03-04T16:22:21.809Z,70.88
2024-03-04T16:24:48.361Z,70.77
2024-03-04T16:27:17.526Z,71.10
2024-03-04T16:29:44.090Z,71.18
2024-03-04T16:32:10.717Z,70.96
2024-03-04T16:34:37.245Z,71.37
2024-03-04T16:37:05.156Z,71.20
2024-03-04T16:39:32.527Z,71.18
2024-03-04T16:41:59.109Z,71.63
2024-03-04T16:44:26.502Z,71.67
2024-03-04T16:46:53.195Z,71.36
2024-03-04T16:49:20.227Z,71.91
2024-03-04T16:51:48.303Z,71.73
2024-03-04T16:54:15.627Z,71.82
2024-03-04T16:56:46.436Z,71.97
2024-03-04T16:59:13.238Z,71.77
2024-03-04T17:01:43.398Z,72.17
2024-03-04T17:04:12.685Z,71.84
2024-03-04T17:06:39.157Z,71.45
2024-03-04T17:09:05.654Z,71.90
2024-03-04T17:11:32.265Z,71.28
2024-03-04T17:13:58.839Z,70.95
2024-03-04T17:16:25.366Z,71.16
2024-03-04T17:18:51.937Z,71.01
2024-03-04T17:21:18.780Z,70.93
2024-03-04T17:23:45.478Z,71.26
2024-03-04T17:26:11.951Z,70.92
2024-03-04T17:28:38.462Z,70.96
2024-03-04T17:31:05.736Z,71.42
2024-03-04T17:33:33.721Z,70.83
2024-03-04T17:36:00.273Z,71.16
2024-03-04T17:38:27.594Z,70.89
2024-03-04T17:40:54.667Z,71.04
2024-03-04T17:43:22.147Z,71.01
2024-03-04T17:45:48.621Z,71.05
2024-03-04T17:48:15.204Z,71.21
2024-03-04T17:50:42.746Z,71.22
2024-03-04T17:53:09.252Z,71.39
2024-03-04T17:55:36.583Z,71.38
2024-03-04T17:58:04.072Z,71.22
2024-03-04T18:00:30.638Z,71.53
2024-03-04T18:02:57.187Z,71.58
2024-03-04T18:05:23.700Z,72.27
2024-03-04T18:07:50.309Z,72.32
2024-03-04T18:10:17.020Z,72.33
2024-03-04T18:12:44.298Z,72.46
2024-03-04T18:15:11.182Z,72.35
2024-03-04T18:17:37.742Z,72.06
2024-03-04T18:20:04.542Z,71.96
2024-03-04T18:22:31.190Z,71.77
2024-03-04T18:24:58.508Z,71.87
2024-03-04T18:27:25.245Z,71.97
2024-03-04T18:29:51.703Z,71.78
2024-03-04T18:32:18.424Z,71.54
2024-03-04T18:34:44.974Z,71.12
2024-03-04T18:37:12.501Z,71.76
2024-03-04T18:39:38.965Z,71.65
2024-03-04T18:42:05.504Z,71.82
2024-03-04T18:44:32.761Z,71.31
2024-03-04T18:46:59.298Z,71.77
2024-03-04T18:49:25.890Z,71.54
2024-03-04T18:51:53.839Z,72.08
2024-03-04T18:54:20.271Z,71.39
2024-03-04T18:56:47.777Z,71.75
2024-03-04T18:59:14.432Z,71.99
2024-03-04T19:01:41.828Z,71.23
2024-03-04T19:04:09.163Z,71.64
2024-03-04T19:06:35.695Z,71.88
2024-03-04T19:09:03.014Z,71.78
2024-03-04T19:11:29.664Z,71.65
2024-03-04T19:13:56.127Z,71.99
2024-03-04T19:16:22.846Z,72.23
2024-03-04T19:18:49.347Z,72.53
2024-03-04T19:21:19.464Z,72.29
2024-03-04T19:23:45.993Z,72.41
2024-03-04T19:26:19.662Z,72.34
2024-03-04T19:28:46.638Z,72.38
2024-03-04T19:31:23.812Z,72.00
2024-03-04T19:33:53.532Z,72.23
2024-03-04T19:36:21.727Z,72.31
2024-03-04T19:38:48.677Z,72.52
2024-03-04T19:41:22.381Z,72.51
2024-03-04T19:43:49.923Z,72.58
2024-03-04T19:46:27.196Z,72.45
2024-03-04T19:48:53.959Z,72.27
2024-03-04T19:51:26.055Z,72.57
2024-03-04T19:53:54.431Z,72.13
2024-03-04T19:56:21.176Z,72.54
2024-03-04T19:58:47.994Z,72.21
2024-03-04T20:01:15.131Z,72.18
2024-03-04T20:03:42.491Z,72.10
2024-03-04T20:06:10.051Z,72.02
2024-03-04T20:08:36.958Z,72.23
2024-03-04T20:11:04.346Z,72.73
2024-03-04T20:13:31.357Z,72.54
2024-03-04T20:15:58.263Z,72.62
2024-03-04T20:18:24.710Z,72.77
2024-03-04T20:20:51.222Z,72.80
2024-03-04T20:23:17.722Z,73.06
2024-03-04T20:25:45.720Z,73.09
2024-03-04T20:28:12.349Z,72.95
2024-03-04T20:30:43.265Z,73.43
2024-03-04T20:33:11.237Z,73.36
2024-03-04T20:35:39.146Z,73.38
2024-03-04T20:38:07.651Z,73.37
2024-03-04T20:40:38.311Z,73.21
2024-03-04T20:43:06.096Z,73.67
2024-03-04T20:45:33.296Z,73.40
2024-03-04T20:48:00.067Z,73.72
2024-03-04T20:50:26.969Z,73.41
2024-03-04T20:52:54.149Z,73.60
2024-03-04T20:55:21.394Z,73.49
2024-03-04T20:57:48.129Z,73.89
2024-03-04T21:00:16.407Z,73.97
2024-03-04T21:02:48.388Z,73.88
2024-03-04T21:05:16.781Z,73.80
2024-03-04T21:07:47.218Z,73.83
2024-03-04T21:10:19.888Z,73.47
2024-03-04T21:12:49.852Z,73.39
2024-03-04T21:15:16.889Z,73.76
2024-03-04T21:17:44.491Z,73.63
2024-03-04T21:20:13.415Z,73.76
2024-03-04T21:22:42.098Z,73.90
2024-03-04T21:25:09.566Z,73.93
2024-03-04T21:27:40.989Z,74.04
2024-03-04T21:30:08.889Z,73.50
2024-03-04T21:32:35.438Z,74.14
2024-03-04T21:35:03.083Z,74.12
2024-03-04T21:37:32.248Z,73.73
2024-03-04T21:40:01.265Z,73.87
2024-03-04T21:42:28.634Z,74.30
2024-03-04T21:44:55.903Z,73.62
2024-03-04T21:47:22.389Z,74.08
2024-03-04T21:49:48.843Z,74.02
2024-03-04T21:52:15.391Z,74.00
2024-03-04T21:54:42.121Z,74.64
2024-03-04T21:57:08.686Z,73.96
2024-03-04T21:59:35.222Z,73.55
2024-03-04T22:02:01.762Z,73.85
2024-03-04T22:04:28.316Z,73.19
2024-03-04T22:06:57.232Z,73.42
2024-03-04T22:09:23.654Z,73.50
2024-03-04T22:11:50.887Z,73.53
2024-03-04T22:14:18.143Z,73.59
2024-03-04T22:16:45.914Z,73.68
2024-03-04T22:19:16.071Z,73.41
2024-03-04T22:21:42.631Z,73.68
2024-03-04T22:24:09.332Z,73.29
2024-03-04T22:26:36.546Z,73.15
2024-03-04T22:29:07.832Z,73.18
2024-03-04T22:31:34.799Z,73.47
2024-03-04T22:34:03.032Z,73.67
2024-03-04T22:36:29.561Z,73.62
2024-03-04T22:38:56.074Z,73.35
2024-03-04T22:41:22.904Z,73.61
2024-03-04T22:43:51.035Z,73.90
2024-03-04T22:46:18.620Z,73.74
2024-03-04T22:48:45.229Z,73.82
2024-03-04T22:51:11.723Z,73.98
2024-03-04T22:53:38.145Z,73.74
2024-03-04T22:56:05.540Z,74.01
2024-03-04T22:58:33.076Z,74.04
2024-03-04T23:01:05.015Z,74.07
2024-03-04T23:03:31.756Z,74.23
2024-03-04T23:05:59.267Z,74.08
2024-03-04T23:08:26.092Z,74.08
2024-03-04T23:10:52.800Z,74.40
2024-03-04T23:13:20.195Z,74.08
2024-03-04T23:15:47.168Z,73.85
2024-03-04T23:18:13.666Z,74.17
2024-03-04T23:20:40.205Z,74.10
2024-03-04T23:23:07.814Z,74.15
2024-03-04T23:25:34.448Z,74.63
2024-03-04T23:28:01.107Z,74.67
2024-03-04T23:30:27.769Z,74.53
2024-03-04T23:32:54.526Z,73.70
2024-03-04T23:35:21.135Z,73.48
2024-03-04T23:37:47.605Z,73.34
2024-03-04T23:40:15.286Z,72.93
2024-03-04T23:42:43.464Z,71.83
2024-03-04T23:45:13.287Z,72.12
2024-03-04T23:47:40.785Z,72.06
2024-03-04T23:50:08.806Z,72.13
2024-03-04T23:52:37.901Z,72.46
2024-03-04T23:55:08.058Z,72.40
2024-03-04T23:57:35.533Z,72.59
