createdAt,value
2019-02-06T00:00:58.632Z,12.87
2019-02-06T00:05:13.852Z,12.63
2019-02-06T00:09:17.132Z,15.20
2019-02-06T00:13:22.509Z,14.40
2019-02-06T00:17:28.224Z,14.10
2019-02-06T00:21:33.638Z,14.20
2019-02-06T00:25:39.072Z,15.57
2019-02-06T00:29:44.498Z,17.60
2019-02-06T00:33:50.052Z,20.17
2019-02-06T00:37:55.458Z,20.90
2019-02-06T00:42:00.866Z,22.50
2019-02-06T00:46:06.405Z,19.93
2019-02-06T00:50:13.455Z,20.07
2019-02-06T00:54:19.147Z,19.40
2019-02-06T00:58:24.557Z,18.17
2019-02-06T01:02:30.310Z,18.97
2019-02-06T01:06:36.099Z,17.53
2019-02-06T01:10:41.537Z,16.60
2019-02-06T01:14:47.283Z,17.60
2019-02-06T01:18:52.720Z,16.97
2019-02-06T01:22:58.584Z,16.07
2019-02-06T01:27:03.938Z,20.80
2019-02-06T01:31:19.755Z,19.67
2019-02-06T01:35:25.175Z,19.60
2019-02-06T01:39:39.629Z,18.83
2019-02-06T01:43:45.808Z,18.77
2019-02-06T01:47:51.515Z,16.93
2019-02-06T01:51:56.918Z,14.93
2019-02-06T01:56:02.433Z,16.10
2019-02-06T02:00:19.755Z,15.37
2019-02-06T02:04:25.192Z,15.37
2019-02-06T02:08:32.855Z,18.80
2019-02-06T02:12:38.559Z,14.43
2019-02-06T02:16:43.985Z,16.10
2019-02-06T02:20:49.415Z,15.23
2019-02-06T02:24:55.224Z,13.63
2019-02-06T02:29:00.723Z,14.57
2019-02-06T02:33:06.427Z,10.07
2019-02-06T02:37:11.915Z,14.67
2019-02-06T02:41:19.126Z,14.20
2019-02-06T02:45:24.544Z,13.67
2019-02-06T02:49:29.946Z,13.97
2019-02-06T02:53:35.752Z,13.57
2019-02-06T02:57:41.451Z,13.13
2019-02-06T03:02:00.519Z,14.00
2019-02-06T03:06:06.116Z,13.63
2019-02-06T03:10:12.307Z,15.20
2019-02-06T03:14:17.735Z,13.37
2019-02-06T03:18:23.144Z,13.40
2019-02-06T03:22:28.554Z,14.87
2019-02-06T03:26:33.920Z,14.90
2019-02-06T03:30:39.396Z,13.90
2019-02-06T03:34:45.143Z,13.57
2019-02-06T03:38:50.868Z,12.77
2019-02-06T03:42:56.261Z,12.50
2019-02-06T03:47:01.844Z,12.60
2019-02-06T03:51:07.266Z,12.10
2019-02-06T03:55:13.068Z,10.63
2019-02-06T03:59:18.485Z,13.50
2019-02-06T04:03:24.088Z,13.87
2019-02-06T04:07:29.500Z,12.50
2019-02-06T04:11:34.942Z,13.73
2019-02-06T04:15:40.629Z,12.93
2019-02-06T04:19:45.962Z,11.60
2019-02-06T04:23:51.403Z,13.83
2019-02-06T04:27:56.913Z,12.83
2019-02-06T04:32:02.283Z,12.37
2019-02-06T04:36:07.978Z,12.77
2019-02-06T04:40:16.824Z,11.87
2019-02-06T04:44:22.486Z,11.90
2019-02-06T04:48:27.923Z,11.90
2019-02-06T04:52:33.335Z,12.00
2019-02-06T04:56:38.752Z,11.47
2019-02-06T05:00:44.235Z,11.23
2019-02-06T05:04:49.928Z,11.17
2019-02-06T05:08:55.406Z,11.60
2019-02-06T05:13:01.064Z,11.33
2019-02-06T05:17:06.499Z,12.33
2019-02-06T05:21:11.890Z,11.93
2019-02-06T05:25:17.332Z,12.83
2019-02-06T05:29:23.340Z,11.97
2019-02-06T05:33:28.676Z,11.63
2019-02-06T05:37:34.135Z,13.13
2019-02-06T05:41:39.679Z,10.23
2019-02-06T05:45:45.073Z,13.60
2019-02-06T05:49:50.381Z,12.23
2019-02-06T05:53:55.686Z,12.23
2019-02-06T05:58:01.124Z,12.57
2019-02-06T06:02:07.014Z,12.20
2019-02-06T06:06:12.850Z,12.63
2019-02-06T06:10:18.852Z,9.80
2019-02-06T06:14:24.960Z,8.13
2019-02-06T06:18:30.658Z,14.33
2019-02-06T06:22:35.933Z,13.03
2019-02-06T06:26:41.369Z,12.13
2019-02-06T06:30:47.447Z,12.53
2019-02-06T06:34:53.117Z,11.97
2019-02-06T06:38:58.624Z,10.30
2019-02-06T06:43:05.058Z,13.63
2019-02-06T06:47:10.381Z,12.43
2019-02-06T06:51:16.019Z,12.10
2019-02-06T06:55:21.550Z,13.60
2019-02-06T06:59:27.458Z,13.70
2019-02-06T07:03:33.915Z,13.70
2019-02-06T07:07:39.337Z,12.83
2019-02-06T07:11:44.737Z,13.10
2019-02-06T07:15:51.017Z,12.33
2019-02-06T07:19:56.539Z,13.20
2019-02-06T07:24:02.344Z,13.20
2019-02-06T07:28:08.094Z,12.53
2019-02-06T07:32:13.492Z,12.97
2019-02-06T07:36:18.918Z,12.93
2019-02-06T07:40:24.439Z,13.17
2019-02-06T07:44:29.808Z,12.93
2019-02-06T07:48:35.199Z,12.97
2019-02-06T07:52:40.640Z,13.90
2019-02-06T07:56:46.306Z,13.37
2019-02-06T08:00:51.753Z,12.17
2019-02-06T08:04:57.745Z,12.73
2019-02-06T08:09:04.623Z,12.17
2019-02-06T08:13:10.642Z,13.93
2019-02-06T08:17:16.193Z,12.87
2019-02-06T08:21:21.944Z,14.13
2019-02-06T08:25:27.493Z,13.67
2019-02-06T08:29:32.818Z,13.67
2019-02-06T08:33:38.251Z,13.77
2019-02-06T08:37:43.688Z,14.70
2019-02-06T08:41:49.046Z,13.60
2019-02-06T08:45:54.473Z,13.47
2019-02-06T08:49:59.878Z,11.40
2019-02-06T08:54:05.409Z,13.57
2019-02-06T08:58:10.822Z,12.73
2019-02-06T09:02:16.245Z,11.87
2019-02-06T09:06:21.650Z,13.37
2019-02-06T09:10:27.417Z,12.40
2019-02-06T09:14:33.123Z,12.67
2019-02-06T09:18:38.598Z,12.37
2019-02-06T09:22:44.047Z,13.40
2019-02-06T09:26:49.461Z,12.97
2019-02-06T09:30:54.885Z,14.07
2019-02-06T09:35:00.539Z,12.47
2019-02-06T09:39:11.932Z,12.03
2019-02-06T09:43:17.247Z,12.10
2019-02-06T09:47:23.074Z,11.77
2019-02-06T09:51:28.413Z,11.90
2019-02-06T09:55:33.859Z,12.10
2019-02-06T09:59:39.279Z,12.00
2019-02-06T10:03:46.963Z,11.33
2019-02-06T10:07:52.604Z,10.90
2019-02-06T10:11:58.068Z,12.13
2019-02-06T10:16:03.479Z,7.83
2019-02-06T10:20:13.226Z,10.03
2019-02-06T10:24:19.126Z,10.80
2019-02-06T10:28:24.619Z,10.17
2019-02-06T10:32:30.038Z,10.97
2019-02-06T10:36:35.596Z,10.80
2019-02-06T10:40:41.023Z,10.10
2019-02-06T10:44:46.446Z,9.07
2019-02-06T10:48:51.869Z,9.50
2019-02-06T10:52:57.837Z,9.97
2019-02-06T10:57:03.255Z,8.73
2019-02-06T11:01:09.130Z,9.40
2019-02-06T11:05:14.768Z,9.07
2019-02-06T11:09:20.412Z,10.63
2019-02-06T11:13:25.833Z,9.07
2019-02-06T11:17:31.235Z,8.97
2019-02-06T11:21:36.673Z,8.63
2019-02-06T11:25:42.439Z,10.20
2019-02-06T11:29:48.621Z,9.43
2019-02-06T11:33:54.500Z,8.80
2019-02-06T11:37:59.929Z,9.07
2019-02-06T11:42:05.578Z,9.53
2019-02-06T11:46:11.021Z,9.20
2019-02-06T11:50:21.184Z,8.90
2019-02-06T11:54:26.732Z,10.03
2019-02-06T11:58:32.881Z,8.90
2019-02-06T12:02:38.578Z,9.13
2019-02-06T12:06:44.030Z,8.73
2019-02-06T12:10:49.942Z,8.73
2019-02-06T12:14:55.453Z,9.20
2019-02-06T12:19:00.850Z,9.87
2019-02-06T12:23:06.655Z,9.40
2019-02-06T12:27:12.062Z,9.30
2019-02-06T12:31:17.542Z,9.20
2019-02-06T12:35:22.949Z,9.07
2019-02-06T12:39:28.388Z,8.83
2019-02-06T12:43:34.061Z,8.67
2019-02-06T12:47:39.398Z,9.00
2019-02-06T12:51:45.080Z,8.73
2019-02-06T12:55:50.760Z,9.30
2019-02-06T12:59:57.251Z,9.33
2019-02-06T13:04:02.727Z,8.30
2019-02-06T13:08:08.723Z,9.47
2019-02-06T13:12:14.035Z,9.30
2019-02-06T13:16:19.458Z,9.00
2019-02-06T13:20:27.774Z,9.00
2019-02-06T13:24:33.197Z,8.40
2019-02-06T13:28:38.906Z,8.90
2019-02-06T13:32:44.676Z,8.70
2019-02-06T13:36:50.093Z,7.97
2019-02-06T13:40:55.819Z,8.60
2019-02-06T13:45:01.905Z,8.00
2019-02-06T13:49:11.248Z,8.37
2019-02-06T13:53:18.633Z,8.27
2019-02-06T13:57:33.542Z,8.70
2019-02-06T14:01:31.441Z,8.80
2019-02-06T14:05:37.354Z,9.23
2019-02-06T14:09:42.937Z,7.87
2019-02-06T14:13:48.781Z,8.03
2019-02-06T14:17:54.935Z,7.80
2019-02-06T14:22:00.369Z,7.40
2019-02-06T14:26:35.177Z,7.20
2019-02-06T14:31:28.737Z,6.60
2019-02-06T14:36:28.239Z,6.80
2019-02-06T14:41:19.493Z,5.87
2019-02-06T14:46:32.213Z,5.37
2019-02-06T14:51:54.190Z,5.70
2019-02-06T14:56:32.471Z,5.03
2019-02-06T15:01:10.639Z,5.60
2019-02-06T15:06:25.648Z,5.87
2019-02-06T15:10:58.905Z,5.27
2019-02-06T15:15:48.520Z,5.00
2019-02-06T15:20:24.721Z,5.30
2019-02-06T15:25:05.786Z,4.60
2019-02-06T15:30:03.141Z,4.57
2019-02-06T15:35:05.510Z,4.63
2019-02-06T15:39:54.622Z,4.83
2019-02-06T15:45:10.280Z,5.03
2019-02-06T15:50:08.668Z,4.60
2019-02-06T15:54:53.885Z,5.10
2019-02-06T15:59:35.246Z,4.87
2019-02-06T16:04:57.733Z,5.40
2019-02-06T16:09:48.621Z,5.77
2019-02-06T16:15:02.482Z,4.83
2019-02-06T16:19:37.306Z,5.37
2019-02-06T16:24:33.084Z,5.17
2019-02-06T16:29:27.967Z,5.60
2019-02-06T16:34:09.182Z,5.60
2019-02-06T16:38:44.942Z,5.60
2019-02-06T16:44:08.716Z,6.00
2019-02-06T16:48:34.053Z,5.93
2019-02-06T16:53:35.934Z,5.57
2019-02-06T16:58:31.459Z,6.57
2019-02-06T17:03:26.903Z,5.13
2019-02-06T17:08:06.755Z,5.30
2019-02-06T17:13:08.238Z,5.50
2019-02-06T17:18:32.543Z,4.73
2019-02-06T17:23:12.988Z,5.53
2019-02-06T17:27:50.306Z,5.30
2019-02-06T17:33:11.815Z,5.60
2019-02-06T17:38:17.054Z,6.03
2019-02-06T17:43:19.393Z,5.97
2019-02-06T17:47:44.362Z,5.73
2019-02-06T17:52:40.308Z,5.73
2019-02-06T17:56:45.794Z,5.33
2019-02-06T18:01:35.009Z,5.73
2019-02-06T18:05:40.659Z,5.90
2019-02-06T18:09:46.113Z,5.23
2019-02-06T18:13:51.507Z,5.83
2019-02-06T18:18:01.921Z,5.60
2019-02-06T18:22:08.534Z,5.80
2019-02-06T18:26:13.979Z,5.73
2019-02-06T18:30:21.038Z,5.53
2019-02-06T18:34:26.547Z,5.17
2019-02-06T18:38:32.625Z,6.10
2019-02-06T18:42:38.069Z,5.63
2019-02-06T18:46:45.864Z,6.03
2019-02-06T18:50:52.176Z,5.90
2019-02-06T18:54:57.654Z,6.53
2019-02-06T18:59:03.074Z,6.00
2019-02-06T19:03:14.889Z,6.73
2019-02-06T19:07:20.675Z,6.67
2019-02-06T19:11:27.853Z,6.30
2019-02-06T19:15:34.172Z,6.80
2019-02-06T19:19:39.604Z,6.93
2019-02-06T19:23:45.275Z,5.60
2019-02-06T19:27:50.775Z,6.10
2019-02-06T19:31:56.491Z,5.87
2019-02-06T19:36:01.992Z,6.20
2019-02-06T19:40:08.302Z,6.23
2019-02-06T19:44:14.191Z,6.70
2019-02-06T19:48:22.284Z,6.33
2019-02-06T19:52:26.834Z,6.50
2019-02-06T19:56:32.577Z,7.03
2019-02-06T20:00:38.137Z,6.73
2019-02-06T20:04:44.116Z,6.93
2019-02-06T20:08:49.753Z,7.00
2019-02-06T20:12:55.327Z,7.57
2019-02-06T20:17:00.765Z,7.57
2019-02-06T20:21:06.388Z,7.33
2019-02-06T20:25:11.904Z,8.23
2019-02-06T20:29:17.515Z,8.37
2019-02-06T20:33:22.906Z,8.60
2019-02-06T20:37:28.728Z,8.23
2019-02-06T20:41:34.010Z,9.23
2019-02-06T20:45:39.750Z,8.53
2019-02-06T20:49:45.614Z,9.80
2019-02-06T20:53:51.168Z,10.30
2019-02-06T20:57:56.673Z,10.50
2019-02-06T21:02:02.056Z,10.20
2019-02-06T21:06:07.875Z,10.17
2019-02-06T21:10:20.314Z,10.37
2019-02-06T21:14:25.858Z,9.60
2019-02-06T21:18:31.342Z,9.90
2019-02-06T21:22:36.986Z,10.23
2019-02-06T21:26:44.444Z,10.27
2019-02-06T21:30:49.646Z,10.43
2019-02-06T21:34:55.118Z,10.80
2019-02-06T21:39:00.504Z,9.90
2019-02-06T21:43:07.007Z,10.43
2019-02-06T21:47:12.334Z,10.80
2019-02-06T21:51:17.758Z,10.80
2019-02-06T21:55:23.437Z,10.07
2019-02-06T21:59:28.870Z,10.40
2019-02-06T22:03:34.267Z,10.47
2019-02-06T22:07:39.784Z,11.27
2019-02-06T22:11:45.468Z,10.40
2019-02-06T22:15:50.911Z,11.67
2019-02-06T22:19:56.408Z,11.13
2019-02-06T22:24:01.801Z,11.73
2019-02-06T22:28:07.230Z,12.10
2019-02-06T22:32:12.732Z,9.53
2019-02-06T22:36:18.172Z,11.93
2019-02-06T22:40:24.840Z,11.63
2019-02-06T22:44:30.266Z,13.87
2019-02-06T22:48:35.621Z,12.60
2019-02-06T22:52:41.047Z,14.83
2019-02-06T22:56:46.464Z,13.50
2019-02-06T23:01:31.166Z,14.00
2019-02-06T23:05:36.583Z,14.87
2019-02-06T23:09:42.115Z,13.47
2019-02-06T23:13:47.839Z,14.43
2019-02-06T23:17:53.285Z,14.17
2019-02-06T23:21:58.565Z,14.80
2019-02-06T23:26:04.064Z,14.10
2019-02-06T23:30:10.647Z,15.00
2019-02-06T23:34:16.088Z,14.80
2019-02-06T23:38:21.531Z,14.13
2019-02-06T23:42:27.004Z,14.73
2019-02-06T23:46:32.771Z,14.70
2019-02-06T23:50:38.200Z,14.83
2019-02-06T23:54:43.639Z,15.97
2019-02-06T23:58:49.030Z,15.83
