createdAt,value
2023-04-30T00:02:59.865Z,100.00
2023-04-30T00:06:02.140Z,100.00
2023-04-30T00:09:04.376Z,100.00
2023-04-30T00:12:06.584Z,100.00
2023-04-30T00:15:09.400Z,100.00
2023-04-30T00:18:12.007Z,100.00
2023-04-30T00:21:14.265Z,100.00
2023-04-30T00:24:16.431Z,100.00
2023-04-30T00:27:18.617Z,100.00
2023-04-30T00:30:20.817Z,100.00
2023-04-30T00:33:23.058Z,100.00
2023-04-30T00:36:25.351Z,100.00
2023-04-30T00:39:27.566Z,100.00
2023-04-30T00:42:29.777Z,100.00
2023-04-30T00:45:32.070Z,100.00
2023-04-30T00:48:34.529Z,100.00
2023-04-30T00:51:36.864Z,100.00
2023-04-30T00:54:39.143Z,100.00
2023-04-30T00:57:41.416Z,100.00
2023-04-30T01:00:47.193Z,100.00
2023-04-30T01:03:49.532Z,100.00
2023-04-30T01:06:52.091Z,100.00
2023-04-30T01:09:54.873Z,100.00
2023-04-30T01:13:07.190Z,100.00
2023-04-30T01:16:17.957Z,100.00
2023-04-30T01:19:43.058Z,100.00
2023-04-30T01:22:51.458Z,100.00
2023-04-30T01:26:07.026Z,100.00
2023-04-30T01:29:10.625Z,100.00
2023-04-30T01:32:12.782Z,100.00
2023-04-30T01:35:15.057Z,100.00
2023-04-30T01:38:42.177Z,100.00
2023-04-30T01:41:51.988Z,100.00
2023-04-30T01:45:06.437Z,100.00
2023-04-30T01:48:21.501Z,100.00
2023-04-30T01:51:43.971Z,100.00
2023-04-30T01:54:52.333Z,100.00
2023-04-30T01:57:58.684Z,100.00
2023-04-30T02:01:00.886Z,100.00
2023-04-30T02:04:04.259Z,100.00
2023-04-30T02:07:06.681Z,100.00
2023-04-30T02:10:09.678Z,100.00
2023-04-30T02:13:11.880Z,100.00
2023-04-30T02:16:14.111Z,100.00
2023-04-30T02:19:16.467Z,100.00
2023-04-30T02:22:18.654Z,100.00
2023-04-30T02:25:20.930Z,100.00
2023-04-30T02:28:23.139Z,100.00
2023-04-30T02:31:25.386Z,100.00
2023-04-30T02:34:27.658Z,100.00
2023-04-30T02:37:29.947Z,100.00
2023-04-30T02:40:32.171Z,100.00
2023-04-30T02:43:34.374Z,100.00
2023-04-30T02:46:36.558Z,100.00
2023-04-30T02:49:39.714Z,100.00
2023-04-30T02:52:41.972Z,100.00
2023-04-30T02:55:44.175Z,100.00
2023-04-30T02:58:46.542Z,100.00
2023-04-30T03:01:48.937Z,100.00
2023-04-30T03:04:51.376Z,100.00
2023-04-30T03:07:53.658Z,100.00
2023-04-30T03:10:55.824Z,100.00
2023-04-30T03:13:58.127Z,100.00
2023-04-30T03:17:00.391Z,100.00
2023-04-30T03:20:02.656Z,100.00
2023-04-30T03:23:04.894Z,100.00
2023-04-30T03:26:08.497Z,100.00
2023-04-30T03:29:10.814Z,100.00
2023-04-30T03:32:13.028Z,100.00
2023-04-30T03:35:16.488Z,100.00
2023-04-30T03:38:18.689Z,100.00
2023-04-30T03:41:20.965Z,100.00
2023-04-30T03:44:23.328Z,100.00
2023-04-30T03:47:25.574Z,100.00
2023-04-30T03:50:27.860Z,100.00
2023-04-30T03:53:30.133Z,100.00
2023-04-30T03:56:33.400Z,100.00
2023-04-30T03:59:35.600Z,100.00
2023-04-30T04:02:37.868Z,100.00
2023-04-30T04:05:40.091Z,100.00
2023-04-30T04:08:45.296Z,100.00
2023-04-30T04:11:47.511Z,100.00
2023-04-30T04:14:49.718Z,100.00
2023-04-30T04:17:52.011Z,100.00
2023-04-30T04:20:56.191Z,100.00
2023-04-30T04:23:58.415Z,100.00
2023-04-30T04:27:04.179Z,100.00
2023-04-30T04:30:07.059Z,100.00
2023-04-30T04:33:10.491Z,100.00
2023-04-30T04:36:12.677Z,100.00
2023-04-30T04:39:15.078Z,100.00
2023-04-30T04:42:18.035Z,100.00
2023-04-30T04:45:20.805Z,100.00
2023-04-30T04:48:23.037Z,100.00
2023-04-30T04:51:25.496Z,100.00
2023-04-30T04:54:28.281Z,100.00
2023-04-30T04:57:30.522Z,100.00
2023-04-30T05:00:33.846Z,100.00
2023-04-30T05:03:39.142Z,100.00
2023-04-30T05:06:42.717Z,100.00
2023-04-30T05:09:46.959Z,100.00
2023-04-30T05:12:49.172Z,100.00
2023-04-30T05:15:52.528Z,100.00
2023-04-30T05:18:54.780Z,100.00
2023-04-30T05:21:57.054Z,100.00
2023-04-30T05:24:59.249Z,100.00
2023-04-30T05:28:01.420Z,100.00
2023-04-30T05:31:03.681Z,100.00
2023-04-30T05:34:05.897Z,100.00
2023-04-30T05:37:08.079Z,100.00
2023-04-30T05:40:10.742Z,100.00
2023-04-30T05:43:12.955Z,100.00
2023-04-30T05:46:15.281Z,100.00
2023-04-30T05:49:17.505Z,100.00
2023-04-30T05:52:19.708Z,100.00
2023-04-30T05:55:21.929Z,100.00
2023-04-30T05:58:24.119Z,100.00
2023-04-30T06:01:28.806Z,100.00
2023-04-30T06:04:31.792Z,100.00
2023-04-30T06:07:34.018Z,100.00
2023-04-30T06:10:36.301Z,100.00
2023-04-30T06:13:39.290Z,100.00
2023-04-30T06:16:41.638Z,100.00
2023-04-30T06:19:43.867Z,98.19
2023-04-30T06:22:46.156Z,95.17
2023-04-30T06:25:48.378Z,93.67
2023-04-30T06:28:50.564Z,95.13
2023-04-30T06:31:52.888Z,98.84
2023-04-30T06:34:55.817Z,92.65
2023-04-30T06:37:58.083Z,90.86
2023-04-30T06:41:00.778Z,89.85
2023-04-30T06:44:03.113Z,88.38
2023-04-30T06:47:05.270Z,88.01
2023-04-30T06:50:07.835Z,83.03
2023-04-30T06:53:13.305Z,78.22
2023-04-30T06:56:15.518Z,77.64
2023-04-30T06:59:17.904Z,78.95
2023-04-30T07:02:21.929Z,76.96
2023-04-30T07:05:24.523Z,77.59
2023-04-30T07:08:26.768Z,78.19
2023-04-30T07:11:28.945Z,74.39
2023-04-30T07:14:31.102Z,78.11
2023-04-30T07:17:33.274Z,74.81
2023-04-30T07:20:35.988Z,80.49
2023-04-30T07:23:38.265Z,76.57
2023-04-30T07:26:42.422Z,76.57
2023-04-30T07:29:44.661Z,76.32
2023-04-30T07:32:47.772Z,74.59
2023-04-30T07:35:50.115Z,74.42
2023-04-30T07:38:52.387Z,73.30
2023-04-30T07:41:54.675Z,73.96
2023-04-30T07:44:57.499Z,74.10
2023-04-30T07:47:59.795Z,76.04
2023-04-30T07:51:02.152Z,71.52
2023-04-30T07:54:04.948Z,74.88
2023-04-30T07:57:07.718Z,69.32
2023-04-30T08:00:10.136Z,68.81
2023-04-30T08:03:12.631Z,68.31
2023-04-30T08:06:15.016Z,69.80
2023-04-30T08:09:17.263Z,69.35
2023-04-30T08:12:19.450Z,69.75
2023-04-30T08:15:21.996Z,65.26
2023-04-30T08:18:24.270Z,65.39
2023-04-30T08:21:28.112Z,65.10
2023-04-30T08:24:30.384Z,65.88
2023-04-30T08:27:32.592Z,64.38
2023-04-30T08:30:34.764Z,60.85
2023-04-30T08:33:37.015Z,60.65
2023-04-30T08:36:39.194Z,63.31
2023-04-30T08:39:41.395Z,62.51
2023-04-30T08:42:48.294Z,63.74
2023-04-30T08:45:52.036Z,61.42
2023-04-30T08:48:54.254Z,61.70
2023-04-30T08:51:56.530Z,60.92
2023-04-30T08:54:59.104Z,61.20
2023-04-30T08:58:01.644Z,60.76
2023-04-30T09:01:08.892Z,59.07
2023-04-30T09:04:11.824Z,57.63
2023-04-30T09:07:14.596Z,57.09
2023-04-30T09:10:21.505Z,59.08
2023-04-30T09:13:23.743Z,56.22
2023-04-30T09:16:28.101Z,57.29
2023-04-30T09:19:31.184Z,58.06
2023-04-30T09:22:33.545Z,58.68
2023-04-30T09:25:43.007Z,58.34
2023-04-30T09:28:57.579Z,56.20
2023-04-30T09:32:08.870Z,55.96
2023-04-30T09:35:32.983Z,57.56
2023-04-30T09:38:35.198Z,59.51
2023-04-30T09:41:37.515Z,60.94
2023-04-30T09:44:40.558Z,58.47
2023-04-30T09:47:42.834Z,59.29
2023-04-30T09:50:46.263Z,58.34
2023-04-30T09:53:49.174Z,58.31
2023-04-30T09:56:54.357Z,57.76
2023-04-30T09:59:58.440Z,54.95
2023-04-30T10:03:06.299Z,54.42
2023-04-30T10:06:09.048Z,53.61
2023-04-30T10:09:11.980Z,53.56
2023-04-30T10:12:15.815Z,53.66
2023-04-30T10:15:21.796Z,53.28
2023-04-30T10:18:35.633Z,54.52
2023-04-30T10:21:40.518Z,53.80
2023-04-30T10:24:44.751Z,51.78
2023-04-30T10:27:47.006Z,53.35
2023-04-30T10:30:50.555Z,52.82
2023-04-30T10:33:59.037Z,51.61
2023-04-30T10:37:07.098Z,52.75
2023-04-30T10:40:10.001Z,50.72
2023-04-30T10:43:12.372Z,49.69
2023-04-30T10:46:23.227Z,50.54
2023-04-30T10:49:27.054Z,50.83
2023-04-30T10:52:29.767Z,50.33
2023-04-30T10:55:32.385Z,51.90
2023-04-30T10:58:36.632Z,52.47
2023-04-30T11:01:59.079Z,53.28
2023-04-30T11:05:11.307Z,53.11
2023-04-30T11:08:13.664Z,53.07
2023-04-30T11:11:21.343Z,48.81
2023-04-30T11:14:23.902Z,50.50
2023-04-30T11:17:27.702Z,52.42
2023-04-30T11:20:30.014Z,49.98
2023-04-30T11:27:05.971Z,47.94
2023-04-30T11:30:16.433Z,50.63
2023-04-30T11:33:19.421Z,50.48
2023-04-30T11:36:22.751Z,49.60
2023-04-30T11:39:26.310Z,51.30
2023-04-30T11:42:30.264Z,54.20
2023-04-30T11:45:32.439Z,54.23
2023-04-30T11:48:39.373Z,53.60
2023-04-30T11:51:41.581Z,54.23
2023-04-30T11:54:43.784Z,51.85
2023-04-30T11:57:50.700Z,52.80
2023-04-30T12:00:52.928Z,52.57
2023-04-30T12:03:56.386Z,51.60
2023-04-30T12:07:00.410Z,52.75
2023-04-30T12:10:02.673Z,49.93
2023-04-30T12:13:04.877Z,51.57
2023-04-30T12:16:07.273Z,50.56
2023-04-30T12:19:09.889Z,49.33
2023-04-30T12:22:12.113Z,50.77
2023-04-30T12:25:16.521Z,51.28
2023-04-30T12:28:18.741Z,51.19
2023-04-30T12:31:21.252Z,51.02
2023-04-30T12:34:26.955Z,49.13
2023-04-30T12:37:29.434Z,50.10
2023-04-30T12:40:31.937Z,51.64
2023-04-30T12:43:34.420Z,54.34
2023-04-30T12:46:36.771Z,52.67
2023-04-30T12:49:39.273Z,54.09
2023-04-30T12:52:41.541Z,53.95
2023-04-30T12:55:43.709Z,53.69
2023-04-30T12:58:49.600Z,52.82
2023-04-30T13:01:51.864Z,52.19
2023-04-30T13:04:54.742Z,53.31
2023-04-30T13:08:02.555Z,51.57
2023-04-30T13:11:04.764Z,50.49
2023-04-30T13:14:06.964Z,50.34
2023-04-30T13:17:10.971Z,49.66
2023-04-30T13:20:13.599Z,49.51
2023-04-30T13:23:15.987Z,49.95
2023-04-30T13:26:18.877Z,49.40
2023-04-30T13:29:21.105Z,49.24
2023-04-30T13:32:23.354Z,49.40
2023-04-30T13:35:25.581Z,47.49
2023-04-30T13:38:28.103Z,48.30
2023-04-30T13:41:30.439Z,48.44
2023-04-30T13:44:33.832Z,48.52
2023-04-30T13:47:36.158Z,48.94
2023-04-30T13:50:38.392Z,48.94
2023-04-30T13:53:40.621Z,48.49
2023-04-30T13:56:43.174Z,49.21
2023-04-30T13:59:45.472Z,50.25
2023-04-30T14:02:47.759Z,49.24
2023-04-30T14:05:50.142Z,49.58
2023-04-30T14:08:52.333Z,57.21
2023-04-30T14:11:56.133Z,59.74
2023-04-30T14:14:58.449Z,65.15
2023-04-30T14:18:01.533Z,67.70
2023-04-30T14:21:03.847Z,69.16
2023-04-30T14:24:06.573Z,73.77
2023-04-30T14:27:08.815Z,84.71
2023-04-30T14:30:11.452Z,97.40
2023-04-30T14:33:13.950Z,100.00
2023-04-30T14:36:16.754Z,100.00
2023-04-30T14:39:19.175Z,100.00
2023-04-30T14:42:21.344Z,100.00
2023-04-30T14:45:23.569Z,100.00
2023-04-30T14:48:26.040Z,100.00
2023-04-30T14:51:28.795Z,100.00
2023-04-30T14:54:30.957Z,100.00
2023-04-30T14:57:34.467Z,100.00
2023-04-30T15:00:37.079Z,100.00
2023-04-30T15:03:39.556Z,100.00
2023-04-30T15:06:42.249Z,100.00
2023-04-30T15:09:46.228Z,100.00
2023-04-30T15:12:48.377Z,100.00
2023-04-30T15:15:50.676Z,100.00
2023-04-30T15:18:52.996Z,100.00
2023-04-30T15:21:55.168Z,100.00
2023-04-30T15:24:59.086Z,100.00
2023-04-30T15:28:02.026Z,100.00
2023-04-30T15:31:06.379Z,100.00
2023-04-30T15:34:08.700Z,100.00
2023-04-30T15:37:11.146Z,100.00
2023-04-30T15:40:15.564Z,100.00
2023-04-30T15:43:18.142Z,100.00
2023-04-30T15:46:20.443Z,100.00
2023-04-30T15:49:25.363Z,100.00
2023-04-30T15:52:27.533Z,100.00
2023-04-30T15:55:29.826Z,100.00
2023-04-30T15:58:32.039Z,100.00
2023-04-30T16:01:34.330Z,100.00
2023-04-30T16:04:36.569Z,100.00
2023-04-30T16:07:38.938Z,100.00
2023-04-30T16:10:42.183Z,100.00
2023-04-30T16:13:44.445Z,100.00
2023-04-30T16:16:47.099Z,100.00
2023-04-30T16:19:49.309Z,100.00
2023-04-30T16:22:52.697Z,100.00
2023-04-30T16:25:57.738Z,100.00
2023-04-30T16:28:59.931Z,100.00
2023-04-30T16:32:02.276Z,100.00
2023-04-30T16:35:04.815Z,100.00
2023-04-30T16:38:07.165Z,100.00
2023-04-30T16:41:09.428Z,100.00
2023-04-30T16:44:11.730Z,100.00
2023-04-30T16:47:14.059Z,100.00
2023-04-30T16:50:16.708Z,100.00
2023-04-30T16:53:19.095Z,100.00
2023-04-30T16:56:21.540Z,100.00
2023-04-30T16:59:24.687Z,100.00
2023-04-30T17:02:27.146Z,100.00
2023-04-30T17:05:29.619Z,100.00
2023-04-30T17:08:31.891Z,100.00
2023-04-30T17:11:34.384Z,100.00
2023-04-30T17:14:36.658Z,100.00
2023-04-30T17:17:38.893Z,100.00
2023-04-30T17:20:41.874Z,100.00
2023-04-30T17:23:44.301Z,100.00
2023-04-30T17:26:46.951Z,100.00
2023-04-30T17:29:50.879Z,100.00
2023-04-30T17:32:53.409Z,100.00
2023-04-30T17:35:56.161Z,100.00
2023-04-30T17:38:58.778Z,100.00
2023-04-30T17:42:01.409Z,100.00
2023-04-30T17:45:06.311Z,100.00
2023-04-30T17:48:09.002Z,100.00
2023-04-30T17:51:11.312Z,100.00
2023-04-30T17:54:13.831Z,100.00
2023-04-30T17:57:16.166Z,100.00
2023-04-30T18:00:18.702Z,100.00
2023-04-30T18:03:21.286Z,100.00
2023-04-30T18:06:23.786Z,100.00
2023-04-30T18:09:26.275Z,100.00
2023-04-30T18:12:28.709Z,100.00
2023-04-30T18:15:31.871Z,100.00
2023-04-30T18:18:34.205Z,100.00
2023-04-30T18:21:36.505Z,100.00
2023-04-30T18:24:39.286Z,100.00
2023-04-30T18:27:41.804Z,100.00
2023-04-30T18:30:45.195Z,100.00
2023-04-30T18:33:47.692Z,100.00
2023-04-30T18:36:50.457Z,100.00
2023-04-30T18:39:52.872Z,100.00
2023-04-30T18:42:56.876Z,100.00
2023-04-30T18:45:59.538Z,100.00
2023-04-30T18:49:04.000Z,100.00
2023-04-30T18:52:06.351Z,100.00
2023-04-30T18:55:10.767Z,100.00
2023-04-30T18:58:13.268Z,100.00
2023-04-30T19:01:15.961Z,100.00
2023-04-30T19:04:18.636Z,100.00
2023-04-30T19:07:21.121Z,100.00
2023-04-30T19:10:23.287Z,100.00
2023-04-30T19:13:25.574Z,100.00
2023-04-30T19:16:27.978Z,100.00
2023-04-30T19:19:30.508Z,100.00
2023-04-30T19:22:32.988Z,100.00
2023-04-30T19:25:40.062Z,100.00
2023-04-30T19:28:42.615Z,100.00
2023-04-30T19:31:45.250Z,100.00
2023-04-30T19:34:47.933Z,100.00
2023-04-30T19:37:50.818Z,100.00
2023-04-30T19:40:54.427Z,100.00
2023-04-30T19:43:56.921Z,100.00
2023-04-30T19:46:59.180Z,100.00
2023-04-30T19:50:01.686Z,100.00
2023-04-30T19:53:04.573Z,100.00
2023-04-30T19:56:07.823Z,100.00
2023-04-30T19:59:10.981Z,100.00
2023-04-30T20:02:14.567Z,100.00
2023-04-30T20:05:17.134Z,100.00
2023-04-30T20:08:19.701Z,100.00
2023-04-30T20:11:22.714Z,100.00
2023-04-30T20:14:25.110Z,100.00
2023-04-30T20:17:27.629Z,100.00
2023-04-30T20:20:29.876Z,100.00
2023-04-30T20:23:32.708Z,100.00
2023-04-30T20:26:35.271Z,100.00
2023-04-30T20:29:40.362Z,100.00
2023-04-30T20:32:42.593Z,100.00
2023-04-30T20:35:47.755Z,100.00
2023-04-30T20:38:50.029Z,100.00
2023-04-30T20:41:53.389Z,100.00
2023-04-30T20:44:56.186Z,100.00
2023-04-30T20:47:58.839Z,100.00
2023-04-30T20:51:01.074Z,100.00
2023-04-30T20:54:03.746Z,100.00
2023-04-30T20:57:06.531Z,100.00
2023-04-30T21:00:09.613Z,100.00
2023-04-30T21:03:12.121Z,100.00
2023-04-30T21:06:17.263Z,100.00
2023-04-30T21:09:19.575Z,100.00
2023-04-30T21:12:22.083Z,100.00
2023-04-30T21:15:24.497Z,100.00
2023-04-30T21:18:27.687Z,100.00
2023-04-30T21:21:30.023Z,100.00
2023-04-30T21:24:32.233Z,100.00
2023-04-30T21:27:35.083Z,100.00
2023-04-30T21:30:37.417Z,100.00
2023-04-30T21:33:39.968Z,100.00
2023-04-30T21:36:42.197Z,100.00
2023-04-30T21:39:44.533Z,100.00
2023-04-30T21:42:46.881Z,100.00
2023-04-30T21:45:49.304Z,100.00
2023-04-30T21:48:51.917Z,100.00
2023-04-30T21:51:54.210Z,100.00
2023-04-30T21:54:56.586Z,100.00
2023-04-30T21:57:58.797Z,100.00
2023-04-30T22:01:01.832Z,100.00
2023-04-30T22:04:05.102Z,100.00
2023-04-30T22:07:07.390Z,100.00
2023-04-30T22:10:10.774Z,100.00
2023-04-30T22:13:12.964Z,100.00
2023-04-30T22:16:15.230Z,100.00
2023-04-30T22:19:17.555Z,100.00
2023-04-30T22:22:19.766Z,100.00
2023-04-30T22:25:22.038Z,100.00
2023-04-30T22:28:24.410Z,100.00
2023-04-30T22:31:26.818Z,100.00
2023-04-30T22:34:29.251Z,100.00
2023-04-30T22:37:31.528Z,100.00
2023-04-30T22:40:34.911Z,100.00
2023-04-30T22:43:37.595Z,100.00
2023-04-30T22:46:40.796Z,100.00
2023-04-30T22:49:43.073Z,100.00
2023-04-30T22:52:45.785Z,100.00
2023-04-30T22:55:48.091Z,100.00
2023-04-30T22:58:50.321Z,100.00
2023-04-30T23:01:52.518Z,100.00
2023-04-30T23:04:54.769Z,100.00
2023-04-30T23:07:57.039Z,100.00
2023-04-30T23:11:00.419Z,100.00
2023-04-30T23:14:03.887Z,100.00
2023-04-30T23:17:06.379Z,100.00
2023-04-30T23:20:09.379Z,100.00
2023-04-30T23:23:11.589Z,100.00
2023-04-30T23:26:13.799Z,100.00
2023-04-30T23:29:15.960Z,100.00
2023-04-30T23:32:18.456Z,100.00
2023-04-30T23:35:21.118Z,100.00
2023-04-30T23:38:23.313Z,100.00
2023-04-30T23:41:26.161Z,100.00
2023-04-30T23:44:31.713Z,100.00
2023-04-30T23:47:36.654Z,100.00
2023-04-30T23:50:38.959Z,100.00
2023-04-30T23:53:41.197Z,100.00
2023-04-30T23:56:43.502Z,100.00
2023-04-30T23:59:45.890Z,100.00
