createdAt,value
2019-04-25T00:02:27.796Z,89.33
2019-04-25T00:04:58.688Z,89.34
2019-04-25T00:07:28.141Z,88.79
2019-04-25T00:09:57.985Z,88.21
2019-04-25T00:12:27.432Z,88.11
2019-04-25T00:14:58.469Z,88.22
2019-04-25T00:17:31.379Z,88.40
2019-04-25T00:20:02.542Z,87.77
2019-04-25T00:22:39.202Z,87.73
2019-04-25T00:25:27.792Z,87.69
2019-04-25T00:27:57.518Z,87.22
2019-04-25T00:30:29.091Z,87.22
2019-04-25T00:32:58.451Z,87.28
2019-04-25T00:35:28.116Z,86.68
2019-04-25T00:37:57.776Z,86.54
2019-04-25T00:40:28.564Z,86.33
2019-04-25T00:43:01.954Z,86.51
2019-04-25T00:45:32.302Z,86.61
2019-04-25T00:48:03.976Z,86.24
2019-04-25T00:50:32.926Z,86.08
2019-04-25T00:53:02.448Z,85.87
2019-04-25T00:55:32.769Z,85.66
2019-04-25T00:58:14.327Z,85.17
2019-04-25T01:00:49.118Z,84.77
2019-04-25T01:03:21.490Z,84.82
2019-04-25T01:05:53.287Z,85.01
2019-04-25T01:08:22.531Z,85.50
2019-04-25T01:10:54.216Z,85.52
2019-04-25T01:13:23.545Z,85.54
2019-04-25T01:15:53.751Z,85.78
2019-04-25T01:18:25.272Z,85.86
2019-04-25T01:20:55.473Z,85.76
2019-04-25T01:23:25.074Z,85.99
2019-04-25T01:25:56.260Z,86.24
2019-04-25T01:28:26.716Z,86.35
2019-04-25T01:30:56.382Z,86.91
2019-04-25T01:33:27.312Z,87.12
2019-04-25T01:36:14.298Z,87.45
2019-04-25T01:38:45.321Z,87.61
2019-04-25T01:41:25.337Z,87.78
2019-04-25T01:43:59.409Z,88.19
2019-04-25T01:46:29.036Z,88.76
2019-04-25T01:48:59.696Z,89.09
2019-04-25T01:51:30.530Z,89.09
2019-04-25T01:54:00.208Z,89.39
2019-04-25T01:56:29.575Z,89.06
2019-04-25T01:59:00.344Z,89.06
2019-04-25T02:01:31.457Z,88.97
2019-04-25T02:04:00.815Z,88.97
2019-04-25T02:06:33.466Z,88.88
2019-04-25T02:09:04.167Z,88.82
2019-04-25T02:11:56.824Z,88.73
2019-04-25T02:14:27.408Z,88.56
2019-04-25T02:16:57.558Z,88.55
2019-04-25T02:19:27.651Z,88.32
2019-04-25T02:21:57.857Z,88.38
2019-04-25T02:24:27.498Z,88.42
2019-04-25T02:26:59.548Z,88.37
2019-04-25T02:29:29.197Z,88.34
2019-04-25T02:32:06.043Z,88.17
2019-04-25T02:34:34.670Z,87.91
2019-04-25T02:37:09.059Z,87.86
2019-04-25T02:39:37.447Z,88.13
2019-04-25T02:42:08.638Z,88.14
2019-04-25T02:44:40.140Z,87.85
2019-04-25T02:47:11.315Z,87.74
2019-04-25T02:49:55.909Z,87.83
2019-04-25T02:52:39.950Z,87.48
2019-04-25T02:55:11.082Z,87.63
2019-04-25T02:57:40.748Z,87.72
2019-04-25T03:00:14.950Z,88.09
2019-04-25T03:02:47.938Z,88.25
2019-04-25T03:05:18.747Z,88.15
2019-04-25T03:07:49.696Z,87.81
2019-04-25T03:10:19.170Z,87.75
2019-04-25T03:12:48.645Z,87.72
2019-04-25T03:15:19.897Z,87.65
2019-04-25T03:17:51.138Z,87.21
2019-04-25T03:20:38.283Z,86.93
2019-04-25T03:23:16.402Z,86.43
2019-04-25T03:25:45.755Z,86.56
2019-04-25T03:28:15.730Z,86.59
2019-04-25T03:30:45.384Z,86.23
2019-04-25T03:33:19.465Z,85.90
2019-04-25T03:35:47.610Z,85.50
2019-04-25T03:38:16.969Z,85.41
2019-04-25T03:40:46.638Z,85.12
2019-04-25T03:43:15.996Z,84.83
2019-04-25T03:45:45.889Z,84.79
2019-04-25T03:48:16.642Z,84.95
2019-04-25T03:50:47.625Z,85.08
2019-04-25T03:53:16.980Z,85.47
2019-04-25T03:55:48.351Z,85.84
2019-04-25T03:58:17.739Z,85.81
2019-04-25T04:00:50.188Z,85.80
2019-04-25T04:03:19.569Z,85.52
2019-04-25T04:05:49.454Z,85.34
2019-04-25T04:08:19.294Z,85.93
2019-04-25T04:10:50.321Z,86.13
2019-04-25T04:13:24.240Z,85.94
2019-04-25T04:15:55.768Z,86.00
2019-04-25T04:18:29.228Z,86.02
2019-04-25T04:21:17.449Z,86.16
2019-04-25T04:23:57.193Z,86.56
2019-04-25T04:26:27.647Z,86.57
2019-04-25T04:28:57.023Z,86.44
2019-04-25T04:31:26.697Z,86.40
2019-04-25T04:33:56.826Z,86.38
2019-04-25T04:36:26.490Z,86.46
2019-04-25T04:38:57.611Z,86.38
2019-04-25T04:41:27.443Z,86.50
2019-04-25T04:43:56.920Z,86.68
2019-04-25T04:46:26.614Z,86.71
2019-04-25T04:48:56.860Z,86.69
2019-04-25T04:51:26.233Z,86.91
2019-04-25T04:53:55.965Z,86.84
2019-04-25T04:56:25.801Z,86.95
2019-04-25T04:58:56.745Z,86.82
2019-04-25T05:01:27.756Z,87.22
2019-04-25T05:04:10.876Z,87.16
2019-04-25T05:06:48.849Z,86.75
2019-04-25T05:09:19.867Z,87.55
2019-04-25T05:11:50.900Z,87.58
2019-04-25T05:14:20.952Z,86.34
2019-04-25T05:16:50.312Z,86.63
2019-04-25T05:19:19.961Z,86.21
2019-04-25T05:21:50.850Z,85.63
2019-04-25T05:24:21.136Z,85.49
2019-04-25T05:26:50.731Z,84.93
2019-04-25T05:29:22.489Z,84.68
2019-04-25T05:31:54.119Z,83.52
2019-04-25T05:34:25.941Z,82.68
2019-04-25T05:36:56.975Z,82.13
2019-04-25T05:39:26.642Z,81.81
2019-04-25T05:42:16.286Z,81.61
2019-04-25T05:44:47.674Z,81.39
2019-04-25T05:47:20.465Z,80.42
2019-04-25T05:49:50.598Z,81.11
2019-04-25T05:52:20.707Z,81.13
2019-04-25T05:54:50.066Z,80.76
2019-04-25T05:57:19.752Z,79.75
2019-04-25T05:59:49.098Z,79.67
2019-04-25T06:02:24.488Z,79.27
2019-04-25T06:04:55.145Z,79.46
2019-04-25T06:07:26.684Z,78.36
2019-04-25T06:09:58.588Z,77.63
2019-04-25T06:12:35.550Z,77.66
2019-04-25T06:15:06.350Z,77.50
2019-04-25T06:17:40.407Z,77.13
2019-04-25T06:20:13.593Z,77.21
2019-04-25T06:23:03.266Z,77.33
2019-04-25T06:25:38.943Z,77.65
2019-04-25T06:28:05.878Z,77.02
2019-04-25T06:30:35.616Z,76.30
2019-04-25T06:33:05.455Z,74.81
2019-04-25T06:35:35.872Z,74.51
2019-04-25T06:38:06.253Z,73.86
2019-04-25T06:40:35.904Z,71.97
2019-04-25T06:43:06.469Z,71.76
2019-04-25T06:45:40.150Z,70.75
2019-04-25T06:48:15.179Z,70.89
2019-04-25T06:50:46.128Z,70.87
2019-04-25T06:53:15.786Z,69.75
2019-04-25T06:55:45.167Z,69.03
2019-04-25T06:58:14.738Z,68.48
2019-04-25T07:00:57.174Z,68.31
2019-04-25T07:03:15.724Z,69.70
2019-04-25T07:05:45.137Z,68.58
2019-04-25T07:08:14.639Z,67.68
2019-04-25T07:10:50.470Z,66.61
2019-04-25T07:13:20.701Z,65.99
2019-04-25T07:15:51.385Z,67.88
2019-04-25T07:18:20.943Z,67.16
2019-04-25T07:20:50.312Z,66.63
2019-04-25T07:23:21.030Z,64.69
2019-04-25T07:25:53.825Z,63.48
2019-04-25T07:28:37.998Z,63.58
2019-04-25T07:31:25.137Z,61.42
2019-04-25T07:34:00.148Z,62.69
2019-04-25T07:36:29.525Z,62.59
2019-04-25T07:39:08.201Z,62.74
2019-04-25T07:41:34.301Z,63.01
2019-04-25T07:44:07.076Z,62.37
2019-04-25T07:46:39.508Z,62.90
2019-04-25T07:49:10.695Z,62.36
2019-04-25T07:51:41.092Z,62.18
2019-04-25T07:54:10.452Z,60.15
2019-04-25T07:56:41.762Z,61.84
2019-04-25T07:59:14.866Z,60.94
2019-04-25T08:01:45.569Z,62.11
2019-04-25T08:04:20.519Z,58.44
2019-04-25T08:06:55.287Z,57.99
2019-04-25T08:09:24.317Z,59.56
2019-04-25T08:11:55.289Z,58.92
2019-04-25T08:14:34.192Z,57.26
2019-04-25T08:17:08.726Z,58.86
2019-04-25T08:19:39.363Z,59.00
2019-04-25T08:22:10.694Z,57.04
2019-04-25T08:24:40.985Z,57.79
2019-04-25T08:27:13.213Z,56.91
2019-04-25T08:29:44.857Z,56.04
2019-04-25T08:32:14.339Z,54.56
2019-04-25T08:34:45.659Z,54.08
2019-04-25T08:37:19.111Z,54.69
2019-04-25T08:39:49.333Z,54.69
2019-04-25T08:42:20.344Z,55.53
2019-04-25T08:44:49.698Z,55.12
2019-04-25T08:47:19.126Z,56.17
2019-04-25T08:49:56.218Z,56.65
2019-04-25T08:52:25.597Z,55.13
2019-04-25T08:55:04.218Z,53.45
2019-04-25T08:57:51.673Z,54.73
2019-04-25T09:00:44.813Z,53.72
2019-04-25T09:03:15.919Z,53.00
2019-04-25T09:05:48.249Z,53.95
2019-04-25T09:08:17.734Z,54.35
2019-04-25T09:10:47.302Z,53.94
2019-04-25T09:13:17.664Z,52.95
2019-04-25T09:15:47.285Z,53.05
2019-04-25T09:18:16.682Z,51.35
2019-04-25T09:20:46.744Z,50.33
2019-04-25T09:23:16.296Z,50.94
2019-04-25T09:25:49.201Z,51.58
2019-04-25T09:28:19.092Z,51.52
2019-04-25T09:30:48.733Z,51.07
2019-04-25T09:33:20.498Z,51.12
2019-04-25T09:35:50.843Z,52.67
2019-04-25T09:38:20.431Z,52.26
2019-04-25T09:40:49.875Z,51.24
2019-04-25T09:43:21.300Z,49.53
2019-04-25T09:46:00.758Z,49.03
2019-04-25T09:48:34.340Z,49.19
2019-04-25T09:51:05.990Z,49.14
2019-04-25T09:53:43.241Z,48.69
2019-04-25T09:56:16.623Z,49.50
2019-04-25T09:58:53.838Z,49.61
2019-04-25T10:01:24.727Z,50.25
2019-04-25T10:03:54.483Z,49.19
2019-04-25T10:06:25.411Z,49.67
2019-04-25T10:08:56.548Z,48.58
2019-04-25T10:11:26.202Z,48.54
2019-04-25T10:14:14.759Z,50.16
2019-04-25T10:16:45.538Z,49.83
2019-04-25T10:19:18.323Z,50.73
2019-04-25T10:21:53.421Z,49.22
2019-04-25T10:24:24.052Z,49.54
2019-04-25T10:26:54.720Z,50.67
2019-04-25T10:29:24.479Z,50.10
2019-04-25T10:31:55.528Z,49.82
2019-04-25T10:34:26.820Z,49.88
2019-04-25T10:36:56.723Z,50.36
2019-04-25T10:39:26.950Z,47.01
2019-04-25T10:41:56.827Z,47.79
2019-04-25T10:44:27.006Z,48.48
2019-04-25T10:46:56.732Z,48.29
2019-04-25T10:49:26.648Z,48.69
2019-04-25T10:51:56.317Z,48.83
2019-04-25T10:54:25.730Z,49.27
2019-04-25T10:56:55.817Z,49.44
2019-04-25T10:59:25.919Z,48.97
2019-04-25T11:01:55.823Z,47.57
2019-04-25T11:04:29.596Z,46.76
2019-04-25T11:06:58.994Z,47.60
2019-04-25T11:09:28.806Z,47.58
2019-04-25T11:11:58.770Z,47.04
2019-04-25T11:14:34.241Z,48.23
2019-04-25T11:17:03.948Z,46.28
2019-04-25T11:19:35.826Z,46.56
2019-04-25T11:22:06.706Z,46.75
2019-04-25T11:24:36.347Z,46.03
2019-04-25T11:27:05.983Z,46.03
2019-04-25T11:29:35.661Z,45.77
2019-04-25T11:32:06.338Z,44.97
2019-04-25T11:34:35.714Z,44.98
2019-04-25T11:37:05.862Z,43.82
2019-04-25T11:39:50.424Z,43.82
2019-04-25T11:42:21.147Z,45.46
2019-04-25T11:44:54.140Z,43.88
2019-04-25T11:47:24.516Z,44.70
2019-04-25T11:49:54.688Z,44.05
2019-04-25T11:52:28.279Z,44.36
2019-04-25T11:54:56.660Z,44.47
2019-04-25T11:57:26.028Z,44.00
2019-04-25T11:59:55.969Z,43.96
2019-04-25T12:02:26.688Z,44.14
2019-04-25T12:04:56.061Z,44.04
2019-04-25T12:07:28.237Z,43.91
2019-04-25T12:09:59.152Z,43.57
2019-04-25T12:12:29.065Z,41.52
2019-04-25T12:14:58.975Z,41.28
2019-04-25T12:17:28.605Z,40.06
2019-04-25T12:19:58.497Z,39.55
2019-04-25T12:22:27.877Z,39.62
2019-04-25T12:24:57.060Z,39.71
2019-04-25T12:27:26.781Z,40.79
2019-04-25T12:29:56.173Z,41.05
2019-04-25T12:32:25.899Z,41.27
2019-04-25T12:34:56.156Z,41.18
2019-04-25T12:37:25.726Z,41.33
2019-04-25T12:39:56.118Z,41.29
2019-04-25T12:42:25.704Z,41.29
2019-04-25T12:45:14.216Z,40.87
2019-04-25T12:47:46.402Z,40.83
2019-04-25T12:50:18.633Z,40.04
2019-04-25T12:52:48.707Z,40.05
2019-04-25T12:55:18.161Z,38.27
2019-04-25T12:57:48.216Z,38.48
2019-04-25T13:00:20.739Z,39.01
2019-04-25T13:02:50.338Z,39.68
2019-04-25T13:05:19.975Z,40.15
2019-04-25T13:07:49.807Z,39.68
2019-04-25T13:10:19.187Z,38.90
2019-04-25T13:12:48.732Z,38.24
2019-04-25T13:15:18.468Z,38.68
2019-04-25T13:17:48.842Z,39.79
2019-04-25T13:20:18.226Z,39.63
2019-04-25T13:22:47.851Z,38.59
2019-04-25T13:25:19.361Z,39.73
2019-04-25T13:27:52.208Z,38.60
2019-04-25T13:30:29.835Z,38.83
2019-04-25T13:33:06.618Z,39.34
2019-04-25T13:35:37.727Z,39.34
2019-04-25T13:38:07.373Z,38.96
2019-04-25T13:40:37.159Z,38.81
2019-04-25T13:43:07.735Z,39.38
2019-04-25T13:45:38.717Z,39.52
2019-04-25T13:48:09.100Z,39.86
2019-04-25T13:50:38.802Z,39.62
2019-04-25T13:53:09.023Z,40.27
2019-04-25T13:55:40.466Z,40.11
2019-04-25T13:58:11.915Z,40.75
2019-04-25T14:00:46.137Z,39.87
2019-04-25T14:03:15.800Z,40.92
2019-04-25T14:05:45.175Z,40.57
2019-04-25T14:08:15.858Z,39.79
2019-04-25T14:10:47.434Z,40.69
2019-04-25T14:13:17.036Z,40.39
2019-04-25T14:15:53.544Z,40.19
2019-04-25T14:18:27.058Z,39.87
2019-04-25T14:20:58.323Z,40.73
2019-04-25T14:23:27.894Z,40.48
2019-04-25T14:25:57.554Z,40.33
2019-04-25T14:28:29.428Z,39.55
2019-04-25T14:30:58.511Z,39.74
2019-04-25T14:33:30.667Z,39.66
2019-04-25T14:36:00.427Z,40.42
2019-04-25T14:38:30.032Z,39.60
2019-04-25T14:41:00.290Z,37.79
2019-04-25T14:43:31.115Z,37.83
2019-04-25T14:46:00.894Z,37.99
2019-04-25T14:48:31.912Z,38.24
2019-04-25T14:51:01.275Z,38.14
2019-04-25T14:53:33.604Z,37.59
2019-04-25T14:56:04.321Z,38.60
2019-04-25T14:58:35.893Z,38.51
2019-04-25T15:01:06.731Z,37.95
2019-04-25T15:03:36.095Z,37.83
2019-04-25T15:06:05.667Z,37.97
2019-04-25T15:08:35.029Z,38.91
2019-04-25T15:11:04.747Z,39.68
2019-04-25T15:13:35.722Z,40.25
2019-04-25T15:16:05.402Z,40.37
2019-04-25T15:18:46.003Z,40.94
2019-04-25T15:21:07.526Z,41.09
2019-04-25T15:23:37.063Z,41.32
2019-04-25T15:26:07.663Z,40.88
2019-04-25T15:28:38.878Z,40.42
2019-04-25T15:31:08.373Z,39.82
2019-04-25T15:33:38.032Z,39.38
2019-04-25T15:36:17.941Z,39.80
2019-04-25T15:38:51.939Z,39.80
2019-04-25T15:41:35.048Z,40.30
2019-04-25T15:44:21.910Z,39.96
2019-04-25T15:46:52.937Z,39.64
2019-04-25T15:49:24.500Z,40.29
2019-04-25T15:51:55.704Z,40.57
2019-04-25T15:54:25.325Z,40.49
2019-04-25T15:56:58.021Z,40.90
2019-04-25T15:59:27.466Z,40.51
2019-04-25T16:02:07.958Z,41.17
2019-04-25T16:04:30.652Z,41.17
2019-04-25T16:07:00.537Z,41.07
2019-04-25T16:09:31.911Z,41.03
2019-04-25T16:12:02.434Z,41.87
2019-04-25T16:14:32.122Z,41.62
2019-04-25T16:17:01.858Z,42.01
2019-04-25T16:19:31.612Z,42.26
2019-04-25T16:22:02.285Z,41.70
2019-04-25T16:24:32.271Z,42.08
2019-04-25T16:27:02.041Z,42.57
2019-04-25T16:29:33.254Z,42.64
2019-04-25T16:32:04.576Z,42.74
2019-04-25T16:34:35.507Z,42.72
2019-04-25T16:37:05.165Z,42.93
2019-04-25T16:39:36.458Z,42.88
2019-04-25T16:42:07.047Z,43.09
2019-04-25T16:44:36.421Z,42.90
2019-04-25T16:47:08.819Z,42.63
2019-04-25T16:49:40.174Z,42.81
2019-04-25T16:52:10.648Z,42.81
2019-04-25T16:54:40.750Z,42.97
2019-04-25T16:57:10.422Z,43.13
2019-04-25T16:59:39.788Z,43.18
2019-04-25T17:02:09.687Z,43.83
2019-04-25T17:04:39.688Z,43.66
2019-04-25T17:07:11.688Z,43.91
2019-04-25T17:09:42.899Z,44.29
2019-04-25T17:12:12.735Z,45.21
2019-04-25T17:14:45.324Z,45.78
2019-04-25T17:17:32.341Z,46.11
2019-04-25T17:20:09.883Z,46.26
2019-04-25T17:22:39.759Z,46.64
2019-04-25T17:25:10.484Z,47.07
2019-04-25T17:27:41.219Z,47.60
2019-04-25T17:30:12.819Z,47.71
2019-04-25T17:33:00.319Z,48.07
2019-04-25T17:35:43.541Z,48.32
2019-04-25T17:38:14.553Z,48.66
2019-04-25T17:40:44.060Z,48.80
2019-04-25T17:43:13.437Z,48.88
2019-04-25T17:45:43.790Z,49.02
2019-04-25T17:48:13.708Z,49.14
2019-04-25T17:50:44.702Z,49.35
2019-04-25T17:53:14.617Z,49.35
2019-04-25T17:55:44.559Z,49.60
2019-04-25T17:58:15.417Z,49.86
2019-04-25T18:00:45.715Z,49.74
2019-04-25T18:03:15.575Z,49.66
2019-04-25T18:05:46.712Z,49.65
2019-04-25T18:08:16.434Z,49.61
2019-04-25T18:10:46.688Z,49.88
2019-04-25T18:13:15.887Z,49.79
2019-04-25T18:16:03.154Z,49.91
2019-04-25T18:18:40.139Z,50.05
2019-04-25T18:21:14.046Z,50.25
2019-04-25T18:23:54.025Z,50.47
2019-04-25T18:26:30.937Z,50.61
2019-04-25T18:29:03.783Z,50.58
2019-04-25T18:31:33.157Z,50.59
2019-04-25T18:34:05.157Z,50.57
2019-04-25T18:36:38.811Z,50.73
2019-04-25T18:39:21.934Z,50.91
2019-04-25T18:42:01.677Z,50.88
2019-04-25T18:44:34.110Z,50.98
2019-04-25T18:47:04.514Z,51.02
2019-04-25T18:49:33.900Z,51.13
2019-04-25T18:52:05.192Z,51.21
2019-04-25T18:54:46.088Z,51.16
2019-04-25T18:57:17.097Z,51.06
2019-04-25T18:59:48.499Z,51.31
2019-04-25T19:02:38.531Z,51.33
2019-04-25T19:05:18.728Z,51.25
2019-04-25T19:07:48.091Z,51.35
2019-04-25T19:10:19.654Z,51.41
2019-04-25T19:12:49.280Z,51.47
2019-04-25T19:15:20.467Z,51.52
2019-04-25T19:17:50.669Z,51.34
2019-04-25T19:20:20.123Z,51.34
2019-04-25T19:22:50.017Z,51.50
2019-04-25T19:25:19.687Z,51.74
2019-04-25T19:27:49.313Z,52.15
2019-04-25T19:30:19.578Z,52.50
2019-04-25T19:32:49.249Z,52.80
2019-04-25T19:35:19.125Z,52.67
2019-04-25T19:37:49.343Z,52.74
2019-04-25T19:40:20.373Z,52.72
2019-04-25T19:43:00.663Z,52.75
2019-04-25T19:45:30.039Z,52.81
2019-04-25T19:48:00.522Z,53.01
2019-04-25T19:50:30.448Z,53.01
2019-04-25T19:53:00.098Z,53.38
2019-04-25T19:55:30.677Z,53.38
2019-04-25T19:58:00.041Z,53.88
2019-04-25T20:00:32.140Z,53.80
2019-04-25T20:03:03.802Z,52.94
2019-04-25T20:05:53.518Z,52.94
2019-04-25T20:08:32.312Z,52.84
2019-04-25T20:11:05.499Z,52.85
2019-04-25T20:13:35.207Z,53.08
2019-04-25T20:16:04.943Z,53.12
2019-04-25T20:18:36.850Z,53.31
2019-04-25T20:21:06.238Z,53.43
2019-04-25T20:23:35.704Z,53.53
2019-04-25T20:26:05.074Z,53.49
2019-04-25T20:28:34.721Z,53.61
2019-04-25T20:31:05.975Z,53.67
2019-04-25T20:33:36.682Z,53.81
2019-04-25T20:36:17.598Z,54.03
2019-04-25T20:38:40.180Z,53.97
2019-04-25T20:41:11.281Z,53.92
2019-04-25T20:43:40.718Z,53.74
2019-04-25T20:46:12.412Z,53.85
2019-04-25T20:48:43.826Z,54.01
2019-04-25T20:51:14.758Z,55.61
2019-04-25T20:53:44.134Z,56.58
2019-04-25T20:56:13.829Z,58.39
2019-04-25T20:58:43.173Z,59.48
2019-04-25T21:01:14.478Z,60.64
2019-04-25T21:03:43.926Z,60.64
2019-04-25T21:06:17.865Z,60.53
2019-04-25T21:08:47.235Z,60.53
2019-04-25T21:11:16.963Z,61.18
2019-04-25T21:14:03.674Z,60.79
2019-04-25T21:16:50.395Z,60.99
2019-04-25T21:19:36.831Z,60.79
2019-04-25T21:22:06.330Z,61.01
2019-04-25T21:24:35.962Z,61.60
2019-04-25T21:27:05.323Z,61.68
2019-04-25T21:29:35.444Z,62.18
2019-04-25T21:32:05.277Z,62.17
2019-04-25T21:34:36.248Z,62.17
2019-04-25T21:37:09.654Z,62.02
2019-04-25T21:39:41.342Z,62.28
2019-04-25T21:42:31.562Z,62.29
2019-04-25T21:45:01.342Z,62.70
2019-04-25T21:47:31.060Z,62.27
2019-04-25T21:50:01.350Z,62.38
2019-04-25T21:52:33.900Z,62.40
2019-04-25T21:55:04.127Z,62.83
2019-04-25T21:57:35.195Z,62.88
2019-04-25T22:00:11.519Z,62.34
2019-04-25T22:02:44.638Z,62.61
2019-04-25T22:05:16.197Z,63.15
2019-04-25T22:07:47.292Z,63.55
2019-04-25T22:10:18.852Z,63.83
2019-04-25T22:12:48.215Z,64.16
2019-04-25T22:15:18.179Z,64.35
2019-04-25T22:17:47.537Z,64.49
2019-04-25T22:20:18.729Z,64.52
2019-04-25T22:22:48.438Z,64.68
2019-04-25T22:25:19.538Z,64.87
2019-04-25T22:27:49.544Z,65.23
2019-04-25T22:30:19.968Z,65.40
2019-04-25T22:32:58.146Z,65.61
2019-04-25T22:35:35.905Z,65.90
2019-04-25T22:38:06.367Z,66.03
2019-04-25T22:40:39.010Z,66.20
2019-04-25T22:43:10.292Z,66.39
2019-04-25T22:45:40.795Z,66.47
2019-04-25T22:48:10.935Z,66.55
2019-04-25T22:50:42.156Z,66.65
2019-04-25T22:53:21.575Z,66.78
2019-04-25T22:55:44.293Z,67.04
2019-04-25T22:58:13.666Z,66.86
2019-04-25T23:00:44.642Z,66.51
2019-04-25T23:03:19.924Z,66.54
2019-04-25T23:05:55.830Z,66.30
2019-04-25T23:08:25.748Z,66.30
2019-04-25T23:10:57.628Z,66.10
2019-04-25T23:13:27.077Z,65.98
2019-04-25T23:15:57.715Z,66.29
2019-04-25T23:18:27.253Z,66.50
2019-04-25T23:20:57.535Z,66.58
2019-04-25T23:23:27.304Z,66.84
2019-04-25T23:26:19.605Z,67.01
2019-04-25T23:28:49.550Z,67.20
2019-04-25T23:31:32.876Z,67.46
2019-04-25T23:34:02.550Z,67.39
2019-04-25T23:36:32.407Z,67.25
2019-04-25T23:39:01.814Z,67.32
2019-04-25T23:41:33.364Z,67.45
2019-04-25T23:44:14.806Z,67.62
2019-04-25T23:46:44.569Z,67.79
2019-04-25T23:49:14.814Z,67.95
2019-04-25T23:51:45.359Z,68.11
2019-04-25T23:54:15.306Z,67.98
2019-04-25T23:56:44.735Z,67.86
2019-04-25T23:59:14.319Z,67.86
